createdAt,value
2018-05-13T00:01:26.713Z,22.97
2018-05-13T00:03:56.019Z,23.50
2018-05-13T00:06:25.019Z,22.77
2018-05-13T00:08:52.783Z,23.73
2018-05-13T00:11:20.261Z,23.70
2018-05-13T00:13:47.792Z,24.40
2018-05-13T00:16:15.459Z,24.70
2018-05-13T00:18:44.447Z,25.97
2018-05-13T00:21:12.127Z,23.40
2018-05-13T00:23:39.590Z,24.87
2018-05-13T00:26:07.076Z,24.70
2018-05-13T00:28:34.535Z,26.87
2018-05-13T00:31:02.052Z,25.63
2018-05-13T00:33:31.034Z,25.87
2018-05-13T00:35:58.509Z,25.30
2018-05-13T00:38:26.271Z,24.80
2018-05-13T00:40:55.251Z,27.43
2018-05-13T00:43:22.724Z,27.10
2018-05-13T00:45:51.694Z,26.70
2018-05-13T00:48:19.155Z,26.83
2018-05-13T00:50:46.637Z,26.90
2018-05-13T00:53:15.606Z,27.70
2018-05-13T00:55:43.083Z,32.47
2018-05-13T00:58:12.086Z,28.77
2018-05-13T01:00:41.078Z,29.20
2018-05-13T01:03:10.055Z,29.37
2018-05-13T01:05:37.531Z,30.33
2018-05-13T01:08:05.098Z,29.20
2018-05-13T01:10:33.331Z,29.37
2018-05-13T01:13:01.138Z,30.53
2018-05-13T01:15:28.814Z,30.87
2018-05-13T01:17:56.370Z,31.17
2018-05-13T01:20:23.843Z,29.90
2018-05-13T01:22:51.704Z,31.87
2018-05-13T01:25:19.926Z,31.00
2018-05-13T01:27:47.526Z,29.40
2018-05-13T01:30:15.767Z,32.67
2018-05-13T01:32:43.232Z,32.70
2018-05-13T01:35:10.706Z,30.93
2018-05-13T01:37:38.378Z,32.80
2018-05-13T01:40:05.923Z,31.27
2018-05-13T01:42:34.906Z,32.10
2018-05-13T01:45:02.603Z,32.40
2018-05-13T01:47:30.094Z,34.40
2018-05-13T01:49:57.602Z,30.80
2018-05-13T01:52:25.929Z,32.30
2018-05-13T01:54:53.446Z,31.70
2018-05-13T01:57:22.415Z,31.80
2018-05-13T01:59:49.894Z,30.63
2018-05-13T02:02:18.876Z,31.57
2018-05-13T02:04:46.347Z,32.90
2018-05-13T02:07:15.646Z,32.47
2018-05-13T02:09:43.116Z,32.37
2018-05-13T02:12:10.583Z,30.53
2018-05-13T02:14:38.055Z,32.03
2018-05-13T02:17:05.636Z,31.20
2018-05-13T02:19:33.225Z,33.27
2018-05-13T02:22:00.644Z,33.07
2018-05-13T02:24:28.110Z,31.97
2018-05-13T02:26:55.599Z,32.03
2018-05-13T02:29:23.082Z,34.17
2018-05-13T02:31:50.547Z,31.70
2018-05-13T02:34:18.905Z,34.07
2018-05-13T02:36:46.383Z,33.37
2018-05-13T02:39:13.866Z,34.20
2018-05-13T02:41:41.337Z,33.80
2018-05-13T02:44:08.806Z,33.97
2018-05-13T02:46:36.444Z,34.47
2018-05-13T02:49:03.915Z,34.37
2018-05-13T02:51:31.429Z,34.50
2018-05-13T02:54:00.403Z,35.23
2018-05-13T02:56:27.878Z,36.27
2018-05-13T02:58:56.120Z,36.20
2018-05-13T03:01:23.598Z,35.33
2018-05-13T03:03:51.078Z,35.07
2018-05-13T03:06:18.556Z,35.77
2018-05-13T03:08:46.031Z,36.03
2018-05-13T03:11:13.514Z,34.77
2018-05-13T03:13:41.011Z,38.33
2018-05-13T03:16:10.002Z,38.07
2018-05-13T03:18:38.982Z,35.30
2018-05-13T03:21:06.762Z,35.97
2018-05-13T03:23:35.754Z,37.00
2018-05-13T03:26:03.991Z,37.40
2018-05-13T03:28:31.599Z,34.83
2018-05-13T03:31:00.591Z,35.70
2018-05-13T03:33:29.590Z,34.87
2018-05-13T03:35:57.378Z,35.50
2018-05-13T03:38:24.848Z,34.40
2018-05-13T03:40:52.518Z,35.43
2018-05-13T03:43:20.067Z,33.60
2018-05-13T03:45:47.540Z,35.87
2018-05-13T03:48:15.299Z,36.27
2018-05-13T03:50:42.762Z,35.13
2018-05-13T03:53:10.313Z,35.97
2018-05-13T03:55:37.966Z,36.73
2018-05-13T03:58:05.713Z,36.23
2018-05-13T04:00:33.249Z,36.03
2018-05-13T04:03:00.731Z,37.07
2018-05-13T04:05:29.047Z,36.80
2018-05-13T04:11:17.929Z,37.90
2018-05-13T04:13:57.282Z,37.27
2018-05-13T04:16:24.792Z,33.07
2018-05-13T04:18:52.494Z,36.30
2018-05-13T04:21:19.995Z,35.77
2018-05-13T04:23:47.492Z,35.87
2018-05-13T04:26:15.014Z,36.60
2018-05-13T04:28:42.503Z,37.80
2018-05-13T04:31:09.995Z,37.63
2018-05-13T04:33:37.519Z,37.80
2018-05-13T04:36:05.797Z,36.13
2018-05-13T04:38:33.635Z,37.87
2018-05-13T04:41:01.151Z,39.00
2018-05-13T04:43:28.789Z,38.37
2018-05-13T04:45:56.289Z,37.90
2018-05-13T04:48:23.847Z,37.57
2018-05-13T04:50:51.398Z,37.40
2018-05-13T04:53:18.895Z,36.43
2018-05-13T04:55:46.414Z,37.53
2018-05-13T04:58:13.993Z,36.20
2018-05-13T05:00:41.551Z,37.53
2018-05-13T05:03:09.112Z,37.37
2018-05-13T05:05:36.629Z,37.00
2018-05-13T05:08:04.326Z,36.80
2018-05-13T05:10:32.060Z,35.50
2018-05-13T05:12:59.578Z,37.77
2018-05-13T05:15:27.240Z,36.10
2018-05-13T05:17:54.795Z,36.13
2018-05-13T05:20:22.322Z,35.70
2018-05-13T05:22:50.032Z,33.70
2018-05-13T05:25:18.315Z,34.87
2018-05-13T05:27:45.942Z,34.50
2018-05-13T05:30:13.544Z,36.63
2018-05-13T05:32:41.053Z,35.23
2018-05-13T05:35:08.592Z,36.33
2018-05-13T05:37:36.117Z,35.30
2018-05-13T05:40:03.623Z,33.23
2018-05-13T05:42:31.147Z,33.77
2018-05-13T05:44:58.929Z,34.07
2018-05-13T05:47:26.417Z,34.07
2018-05-13T05:49:53.957Z,32.27
2018-05-13T05:52:21.581Z,35.27
2018-05-13T05:54:49.377Z,35.10
2018-05-13T05:57:16.845Z,35.23
2018-05-13T05:59:44.537Z,34.23
2018-05-13T06:02:12.070Z,35.03
2018-05-13T06:04:39.568Z,33.27
2018-05-13T06:07:07.049Z,36.07
2018-05-13T06:09:34.522Z,36.00
2018-05-13T06:12:02.837Z,35.13
2018-05-13T06:14:30.299Z,35.20
2018-05-13T06:16:57.827Z,34.77
2018-05-13T06:19:25.440Z,34.70
2018-05-13T06:21:52.933Z,34.30
2018-05-13T06:24:20.594Z,31.53
2018-05-13T06:26:48.144Z,33.03
2018-05-13T06:29:15.606Z,34.93
2018-05-13T06:31:43.077Z,34.50
2018-05-13T06:34:10.813Z,30.83
2018-05-13T06:36:38.499Z,30.83
2018-05-13T06:39:06.006Z,28.60
2018-05-13T06:41:33.470Z,27.07
2018-05-13T06:44:00.958Z,28.47
2018-05-13T06:46:28.735Z,24.73
2018-05-13T06:48:56.228Z,18.70
2018-05-13T06:51:23.784Z,19.70
2018-05-13T06:53:51.327Z,20.40
2018-05-13T06:56:18.789Z,20.17
2018-05-13T06:58:46.253Z,17.33
2018-05-13T07:01:13.769Z,17.00
2018-05-13T07:03:41.235Z,14.30
2018-05-13T07:06:09.003Z,16.40
2018-05-13T07:08:36.466Z,14.67
2018-05-13T07:11:03.947Z,14.70
2018-05-13T07:13:31.683Z,14.27
2018-05-13T07:15:59.144Z,14.90
2018-05-13T07:18:26.923Z,14.93
2018-05-13T07:20:54.393Z,15.90
2018-05-13T07:23:22.130Z,15.50
2018-05-13T07:25:49.897Z,14.07
2018-05-13T07:28:17.539Z,15.13
2018-05-13T07:30:45.119Z,14.63
2018-05-13T07:33:12.900Z,14.10
2018-05-13T07:35:40.363Z,15.27
2018-05-13T07:38:08.643Z,14.00
2018-05-13T07:40:36.174Z,15.50
2018-05-13T07:43:03.675Z,15.93
2018-05-13T07:45:31.364Z,14.10
2018-05-13T07:47:58.836Z,15.33
2018-05-13T07:50:26.327Z,15.70
2018-05-13T07:52:53.815Z,15.63
2018-05-13T07:55:21.477Z,15.10
2018-05-13T07:57:49.029Z,16.53
2018-05-13T08:00:16.622Z,15.60
2018-05-13T08:02:44.147Z,16.13
2018-05-13T08:05:12.376Z,15.97
2018-05-13T08:07:39.846Z,16.67
2018-05-13T08:10:07.513Z,17.07
2018-05-13T08:12:34.986Z,15.97
2018-05-13T08:15:02.452Z,15.70
2018-05-13T08:17:30.111Z,17.00
2018-05-13T08:19:57.585Z,16.70
2018-05-13T08:22:25.052Z,16.97
2018-05-13T08:24:52.526Z,16.90
2018-05-13T08:27:19.990Z,17.83
2018-05-13T08:29:47.486Z,16.40
2018-05-13T08:32:14.963Z,16.70
2018-05-13T08:34:42.716Z,16.60
2018-05-13T08:37:10.177Z,18.23
2018-05-13T08:39:37.934Z,17.30
2018-05-13T08:42:05.409Z,17.47
2018-05-13T08:44:33.166Z,17.50
2018-05-13T08:47:00.923Z,18.73
2018-05-13T08:49:28.695Z,18.97
2018-05-13T08:51:56.253Z,18.20
2018-05-13T08:54:23.729Z,18.30
2018-05-13T08:56:51.955Z,18.87
2018-05-13T08:59:19.447Z,18.20
2018-05-13T09:01:47.130Z,18.43
2018-05-13T09:04:14.651Z,19.03
2018-05-13T09:06:42.436Z,18.53
2018-05-13T09:09:10.122Z,17.93
2018-05-13T09:11:37.581Z,19.47
2018-05-13T09:14:05.155Z,21.97
2018-05-13T09:16:32.591Z,23.10
2018-05-13T09:19:00.254Z,24.90
2018-05-13T09:21:27.791Z,23.37
2018-05-13T09:23:55.255Z,23.17
2018-05-13T09:26:23.018Z,24.30
2018-05-13T09:28:50.482Z,28.00
2018-05-13T09:31:17.948Z,27.07
2018-05-13T09:33:45.745Z,32.63
2018-05-13T09:36:13.212Z,32.90
2018-05-13T09:38:40.922Z,34.67
2018-05-13T09:41:08.697Z,35.10
2018-05-13T09:43:36.158Z,35.40
2018-05-13T09:46:03.624Z,36.83
2018-05-13T09:48:31.304Z,40.00
2018-05-13T09:50:58.834Z,39.53
2018-05-13T09:53:26.429Z,42.17
2018-05-13T09:55:54.003Z,40.00
2018-05-13T09:58:21.462Z,38.33
2018-05-13T10:00:48.934Z,38.97
2018-05-13T10:03:16.422Z,37.67
2018-05-13T10:05:43.897Z,40.43
2018-05-13T10:08:12.148Z,41.07
2018-05-13T10:10:39.723Z,41.07
2018-05-13T10:13:07.190Z,41.53
2018-05-13T10:15:34.946Z,42.27
2018-05-13T10:18:02.707Z,39.50
2018-05-13T10:20:30.169Z,40.60
2018-05-13T10:22:58.077Z,41.50
2018-05-13T10:25:25.659Z,40.73
2018-05-13T10:27:53.126Z,41.50
2018-05-13T10:30:20.587Z,40.37
2018-05-13T10:32:48.062Z,39.90
2018-05-13T10:35:15.531Z,38.37
2018-05-13T10:37:43.303Z,40.40
2018-05-13T10:40:10.821Z,38.10
2018-05-13T10:42:38.434Z,41.77
2018-05-13T10:45:05.903Z,37.17
2018-05-13T10:47:33.377Z,37.70
2018-05-13T10:50:00.842Z,37.77
2018-05-13T10:52:28.305Z,40.80
2018-05-13T10:54:55.812Z,38.50
2018-05-13T10:57:23.533Z,38.67
2018-05-13T10:59:50.993Z,40.63
2018-05-13T11:02:18.486Z,39.90
2018-05-13T11:04:46.199Z,37.20
2018-05-13T11:07:13.680Z,38.80
2018-05-13T11:09:41.170Z,39.80
2018-05-13T11:12:08.630Z,38.13
2018-05-13T11:14:36.147Z,39.13
2018-05-13T11:17:03.646Z,36.97
2018-05-13T11:19:31.267Z,38.90
2018-05-13T11:21:58.727Z,37.20
2018-05-13T11:24:26.199Z,39.27
2018-05-13T11:26:53.704Z,37.20
2018-05-13T11:29:21.253Z,37.87
2018-05-13T11:31:48.791Z,39.20
2018-05-13T11:34:16.335Z,38.20
2018-05-13T11:36:43.791Z,39.03
2018-05-13T11:39:11.418Z,40.57
2018-05-13T11:41:39.664Z,42.67
2018-05-13T11:44:07.215Z,41.50
2018-05-13T11:46:34.886Z,43.53
2018-05-13T11:49:02.530Z,46.63
2018-05-13T11:51:30.092Z,50.00
2018-05-13T11:53:57.603Z,51.77
2018-05-13T11:56:25.182Z,49.77
2018-05-13T11:58:52.619Z,50.70
2018-05-13T12:01:20.868Z,47.73
2018-05-13T12:03:48.399Z,50.70
2018-05-13T12:06:16.039Z,48.00
2018-05-13T12:08:43.541Z,47.60
2018-05-13T12:11:12.546Z,46.77
2018-05-13T12:13:40.027Z,49.97
2018-05-13T12:16:07.490Z,47.40
2018-05-13T12:18:34.966Z,49.40
2018-05-13T12:21:02.441Z,47.63
2018-05-13T12:23:29.955Z,49.90
2018-05-13T12:25:58.193Z,51.67
2018-05-13T12:28:25.652Z,51.20
2018-05-13T12:30:53.126Z,49.07
2018-05-13T12:33:22.121Z,50.20
2018-05-13T12:35:49.595Z,48.50
2018-05-13T12:38:17.379Z,49.93
2018-05-13T12:40:44.856Z,50.97
2018-05-13T12:43:12.566Z,50.57
2018-05-13T12:45:41.570Z,50.77
2018-05-13T12:48:09.210Z,47.50
2018-05-13T12:50:36.702Z,51.23
2018-05-13T12:53:04.161Z,46.93
2018-05-13T12:55:31.703Z,48.27
2018-05-13T12:57:59.467Z,50.20
2018-05-13T13:00:28.766Z,48.70
2018-05-13T13:02:57.037Z,47.40
2018-05-13T13:05:24.598Z,46.70
2018-05-13T13:07:52.994Z,48.20
2018-05-13T13:10:20.466Z,49.00
2018-05-13T13:12:48.018Z,56.43
2018-05-13T13:15:16.362Z,52.10
2018-05-13T13:17:44.057Z,61.70
2018-05-13T13:20:12.365Z,64.50
2018-05-13T13:22:39.870Z,59.60
2018-05-13T13:25:07.417Z,59.03
2018-05-13T13:27:34.946Z,60.27
2018-05-13T13:30:02.466Z,62.30
2018-05-13T13:32:30.045Z,60.03
2018-05-13T13:34:57.523Z,62.27
2018-05-13T13:37:25.039Z,60.03
2018-05-13T13:39:52.578Z,58.80
2018-05-13T13:42:20.078Z,56.03
2018-05-13T13:44:47.562Z,59.70
2018-05-13T13:47:15.093Z,54.67
2018-05-13T13:49:42.604Z,58.23
2018-05-13T13:52:10.103Z,58.60
2018-05-13T13:54:37.619Z,54.40
2018-05-13T13:57:05.090Z,57.30
2018-05-13T13:59:32.572Z,51.70
2018-05-13T14:02:00.097Z,54.57
2018-05-13T14:04:27.638Z,51.30
2018-05-13T14:06:55.367Z,55.23
2018-05-13T14:09:23.631Z,55.00
2018-05-13T14:11:51.194Z,54.30
2018-05-13T14:14:18.655Z,50.33
2018-05-13T14:16:47.627Z,52.80
2018-05-13T14:19:15.098Z,51.20
2018-05-13T14:21:42.819Z,51.80
2018-05-13T14:24:10.327Z,52.87
2018-05-13T14:26:37.828Z,50.20
2018-05-13T14:29:05.553Z,52.10
2018-05-13T14:31:33.859Z,52.63
2018-05-13T14:34:01.349Z,51.37
2018-05-13T14:36:28.889Z,57.30
2018-05-13T14:38:56.675Z,50.70
2018-05-13T14:41:24.210Z,50.30
2018-05-13T14:43:51.744Z,52.70
2018-05-13T14:46:19.246Z,53.37
2018-05-13T14:48:46.718Z,50.80
2018-05-13T14:51:14.246Z,52.40
2018-05-13T14:53:41.794Z,52.00
2018-05-13T14:56:10.067Z,54.50
2018-05-13T14:58:37.587Z,53.33
2018-05-13T15:01:05.079Z,58.53
2018-05-13T15:03:33.382Z,54.33
2018-05-13T15:06:01.155Z,56.73
2018-05-13T15:08:28.656Z,53.33
2018-05-13T15:10:56.383Z,51.37
2018-05-13T15:13:23.857Z,52.73
2018-05-13T15:15:51.339Z,55.30
2018-05-13T15:18:18.823Z,54.40
2018-05-13T15:20:47.127Z,59.07
2018-05-13T15:23:14.676Z,56.83
2018-05-13T15:25:42.944Z,54.23
2018-05-13T15:28:10.588Z,54.40
2018-05-13T15:30:38.070Z,52.57
2018-05-13T15:33:05.603Z,53.30
2018-05-13T15:35:33.407Z,54.67
2018-05-13T15:38:00.895Z,52.80
2018-05-13T15:40:28.418Z,54.90
2018-05-13T15:42:56.078Z,49.57
2018-05-13T15:45:23.430Z,48.83
2018-05-13T15:47:51.570Z,47.60
2018-05-13T15:50:19.060Z,47.43
2018-05-13T15:52:46.561Z,49.47
2018-05-13T15:55:14.084Z,49.70
2018-05-13T15:57:41.685Z,47.83
2018-05-13T16:00:09.220Z,45.50
2018-05-13T16:02:36.712Z,47.10
2018-05-13T16:05:04.170Z,50.97
2018-05-13T16:07:31.730Z,48.10
2018-05-13T16:09:59.222Z,44.70
2018-05-13T16:12:26.682Z,45.63
2018-05-13T16:14:54.160Z,47.27
2018-05-13T16:17:21.653Z,46.70
2018-05-13T16:19:49.130Z,44.70
2018-05-13T16:22:16.601Z,43.43
2018-05-13T16:24:44.071Z,43.63
2018-05-13T16:27:12.306Z,44.00
2018-05-13T16:29:39.939Z,43.50
2018-05-13T16:32:07.382Z,41.00
2018-05-13T16:34:35.047Z,44.70
2018-05-13T16:37:02.542Z,40.97
2018-05-13T16:39:30.028Z,41.57
2018-05-13T16:41:57.521Z,44.33
2018-05-13T16:44:25.222Z,43.00
2018-05-13T16:46:52.692Z,44.43
2018-05-13T16:49:20.185Z,43.07
2018-05-13T16:51:49.202Z,43.20
2018-05-13T16:54:16.681Z,47.47
2018-05-13T16:56:44.396Z,42.00
2018-05-13T16:59:12.206Z,43.67
2018-05-13T17:01:39.964Z,44.07
2018-05-13T17:04:07.634Z,44.93
2018-05-13T17:06:35.115Z,42.60
2018-05-13T17:09:02.582Z,41.50
2018-05-13T17:11:30.064Z,39.50
2018-05-13T17:13:57.541Z,42.40
2018-05-13T17:16:25.028Z,40.23
2018-05-13T17:18:52.612Z,41.97
2018-05-13T17:21:20.092Z,42.20
2018-05-13T17:23:47.562Z,39.27
2018-05-13T17:26:15.038Z,40.03
2018-05-13T17:28:42.503Z,42.00
2018-05-13T17:31:10.000Z,41.43
2018-05-13T17:33:37.498Z,44.20
2018-05-13T17:36:04.970Z,40.63
2018-05-13T17:38:32.451Z,42.50
2018-05-13T17:41:00.183Z,44.93
2018-05-13T17:43:27.697Z,44.90
2018-05-13T17:45:55.744Z,43.47
2018-05-13T17:48:23.222Z,43.10
2018-05-13T17:50:50.698Z,41.67
2018-05-13T17:53:18.159Z,45.33
2018-05-13T17:55:45.774Z,42.10
2018-05-13T17:58:13.262Z,42.33
2018-05-13T18:00:40.763Z,43.30
2018-05-13T18:03:09.777Z,45.60
2018-05-13T18:05:37.243Z,43.00
2018-05-13T18:08:04.706Z,40.70
2018-05-13T18:10:32.191Z,43.60
2018-05-13T18:12:59.829Z,43.00
2018-05-13T18:15:27.334Z,44.07
2018-05-13T18:17:54.831Z,42.27
2018-05-13T18:20:22.286Z,41.80
2018-05-13T18:22:50.191Z,42.23
2018-05-13T18:25:17.672Z,40.30
2018-05-13T18:27:45.308Z,40.43
2018-05-13T18:30:12.790Z,41.10
2018-05-13T18:32:40.394Z,42.30
2018-05-13T18:35:07.939Z,41.20
2018-05-13T18:37:35.401Z,41.13
2018-05-13T18:40:04.383Z,39.47
2018-05-13T18:42:31.852Z,40.80
2018-05-13T18:44:59.334Z,44.53
2018-05-13T18:47:26.821Z,43.10
2018-05-13T18:49:54.535Z,43.20
2018-05-13T18:52:23.526Z,40.00
2018-05-13T18:54:52.556Z,39.07
2018-05-13T18:57:20.286Z,38.80
2018-05-13T18:59:49.268Z,38.50
2018-05-13T19:02:16.739Z,38.17
2018-05-13T19:04:45.036Z,37.07
2018-05-13T19:07:12.587Z,39.93
2018-05-13T19:09:40.847Z,38.17
2018-05-13T19:12:09.282Z,39.20
2018-05-13T19:14:36.805Z,39.70
2018-05-13T19:17:04.559Z,42.77
2018-05-13T19:19:32.059Z,42.57
2018-05-13T19:21:59.590Z,42.20
2018-05-13T19:24:27.839Z,44.47
2018-05-13T19:26:55.325Z,40.83
2018-05-13T19:29:23.090Z,42.07
2018-05-13T19:31:50.555Z,43.27
2018-05-13T19:34:18.050Z,41.90
2018-05-13T19:36:45.621Z,41.90
2018-05-13T19:39:13.060Z,43.77
2018-05-13T19:41:40.674Z,41.67
2018-05-13T19:44:09.010Z,41.80
2018-05-13T19:46:36.510Z,42.90
2018-05-13T19:49:04.291Z,43.73
2018-05-13T19:51:31.772Z,42.37
2018-05-13T19:53:59.251Z,44.00
2018-05-13T19:56:26.836Z,42.57
2018-05-13T19:58:54.321Z,44.13
2018-05-13T20:01:21.876Z,45.27
2018-05-13T20:03:49.403Z,44.17
2018-05-13T20:06:17.050Z,43.53
2018-05-13T20:08:44.515Z,47.00
2018-05-13T20:11:12.008Z,44.83
2018-05-13T20:13:39.558Z,43.83
2018-05-13T20:16:07.043Z,44.67
2018-05-13T20:18:34.504Z,43.20
2018-05-13T20:21:02.781Z,43.60
2018-05-13T20:23:30.474Z,43.77
2018-05-13T20:25:57.944Z,42.40
2018-05-13T20:28:25.446Z,41.87
2018-05-13T20:30:53.237Z,45.13
2018-05-13T20:33:20.713Z,44.07
2018-05-13T20:35:48.212Z,46.33
2018-05-13T20:38:15.817Z,43.37
2018-05-13T20:40:43.297Z,44.53
2018-05-13T20:43:10.820Z,46.13
2018-05-13T20:45:38.499Z,48.07
2018-05-13T20:48:05.997Z,48.17
2018-05-13T20:50:33.508Z,46.40
2018-05-13T20:53:00.994Z,48.73
2018-05-13T20:55:28.499Z,48.30
2018-05-13T20:57:56.191Z,47.23
2018-05-13T21:00:23.626Z,46.77
2018-05-13T21:02:51.102Z,51.30
2018-05-13T21:05:18.657Z,47.63
2018-05-13T21:07:46.469Z,49.60
2018-05-13T21:10:13.935Z,48.90
2018-05-13T21:12:41.422Z,52.37
2018-05-13T21:15:09.027Z,47.30
2018-05-13T21:17:36.505Z,50.27
2018-05-13T21:20:03.973Z,47.93
2018-05-13T21:22:31.454Z,50.63
2018-05-13T21:24:58.930Z,53.10
2018-05-13T21:27:26.407Z,52.60
2018-05-13T21:29:54.645Z,52.87
2018-05-13T21:32:22.429Z,51.50
2018-05-13T21:34:49.906Z,54.10
2018-05-13T21:37:17.394Z,57.83
2018-05-13T21:39:44.895Z,59.20
2018-05-13T21:42:12.374Z,56.97
2018-05-13T21:44:40.801Z,58.17
2018-05-13T21:47:08.373Z,57.23
2018-05-13T21:49:35.875Z,59.50
2018-05-13T21:52:03.540Z,62.43
2018-05-13T21:54:31.097Z,61.20
2018-05-13T21:56:58.551Z,70.27
2018-05-13T21:59:26.049Z,63.07
2018-05-13T22:01:53.568Z,68.47
2018-05-13T22:04:21.051Z,69.67
2018-05-13T22:06:49.374Z,66.80
2018-05-13T22:09:16.855Z,65.97
2018-05-13T22:11:44.324Z,69.57
2018-05-13T22:14:12.604Z,65.47
2018-05-13T22:16:40.114Z,63.23
2018-05-13T22:19:07.610Z,64.37
2018-05-13T22:21:35.076Z,70.47
2018-05-13T22:24:02.744Z,67.60
2018-05-13T22:26:30.264Z,64.77
2018-05-13T22:28:57.845Z,65.53
2018-05-13T22:31:25.336Z,66.57
2018-05-13T22:33:52.908Z,65.77
2018-05-13T22:36:20.385Z,69.63
2018-05-13T22:38:47.898Z,69.97
2018-05-13T22:41:16.135Z,63.37
2018-05-13T22:43:43.610Z,65.57
2018-05-13T22:46:11.103Z,65.80
2018-05-13T22:48:38.642Z,63.77
2018-05-13T22:51:06.142Z,63.40
2018-05-13T22:53:33.637Z,65.77
2018-05-13T22:56:01.146Z,68.73
2018-05-13T22:58:28.709Z,63.50
2018-05-13T23:00:56.217Z,63.57
2018-05-13T23:03:23.718Z,64.40
2018-05-13T23:05:51.963Z,67.80
2018-05-13T23:08:19.529Z,66.87
2018-05-13T23:10:47.005Z,69.00
2018-05-13T23:13:14.498Z,70.03
2018-05-13T23:15:42.007Z,65.60
2018-05-13T23:18:09.510Z,66.07
2018-05-13T23:20:36.998Z,71.37
2018-05-13T23:23:04.495Z,67.40
2018-05-13T23:25:32.293Z,66.03
2018-05-13T23:27:59.940Z,64.27
2018-05-13T23:30:27.408Z,67.97
2018-05-13T23:32:54.930Z,70.70
2018-05-13T23:35:22.482Z,66.87
2018-05-13T23:37:51.064Z,65.87
2018-05-13T23:40:18.619Z,68.60
2018-05-13T23:42:46.101Z,69.33
2018-05-13T23:45:13.639Z,63.27
2018-05-13T23:47:41.141Z,69.53
2018-05-13T23:50:08.651Z,68.60
2018-05-13T23:52:36.119Z,71.07
2018-05-13T23:55:04.561Z,66.50
2018-05-13T23:57:32.074Z,71.27
2018-05-13T23:59:59.550Z,65.33
