createdAt,value
2022-10-31T00:00:54.215Z,4.57
2022-10-31T00:03:21.029Z,4.83
2022-10-31T00:05:49.415Z,5.80
2022-10-31T00:08:17.714Z,5.30
2022-10-31T00:10:45.686Z,4.67
2022-10-31T00:13:13.362Z,5.07
2022-10-31T00:15:41.305Z,5.30
2022-10-31T00:18:10.569Z,5.63
2022-10-31T00:20:37.949Z,6.47
2022-10-31T00:23:06.026Z,5.70
2022-10-31T00:25:38.738Z,5.03
2022-10-31T00:28:07.049Z,5.23
2022-10-31T00:30:34.156Z,5.40
2022-10-31T00:33:01.185Z,5.40
2022-10-31T00:35:28.046Z,5.50
2022-10-31T00:37:54.634Z,5.10
2022-10-31T00:40:21.218Z,5.03
2022-10-31T00:42:47.830Z,4.80
2022-10-31T00:45:14.543Z,4.90
2022-10-31T00:47:41.126Z,5.07
2022-10-31T00:50:08.701Z,5.07
2022-10-31T00:52:35.636Z,5.40
2022-10-31T00:55:02.354Z,5.10
2022-10-31T00:57:28.957Z,4.60
2022-10-31T00:59:55.610Z,4.63
2022-10-31T01:02:22.552Z,5.47
2022-10-31T01:04:49.373Z,4.60
2022-10-31T01:07:15.982Z,5.80
2022-10-31T01:09:42.720Z,5.47
2022-10-31T01:12:09.512Z,6.17
2022-10-31T01:14:36.127Z,5.17
2022-10-31T01:17:02.811Z,5.67
2022-10-31T01:19:29.453Z,5.07
2022-10-31T01:21:56.515Z,4.60
2022-10-31T01:24:23.162Z,5.40
2022-10-31T01:26:49.816Z,5.03
2022-10-31T01:29:16.435Z,5.13
2022-10-31T01:31:43.082Z,4.90
2022-10-31T01:34:14.717Z,5.07
2022-10-31T01:36:41.956Z,5.10
2022-10-31T01:39:13.853Z,5.30
2022-10-31T01:41:43.169Z,5.80
2022-10-31T01:44:15.834Z,5.37
2022-10-31T01:46:56.225Z,5.27
2022-10-31T01:49:35.031Z,4.53
2022-10-31T01:52:27.344Z,4.93
2022-10-31T01:55:01.745Z,4.80
2022-10-31T01:57:29.269Z,5.23
2022-10-31T02:00:00.395Z,4.30
2022-10-31T02:02:29.828Z,4.63
2022-10-31T02:04:57.398Z,4.30
2022-10-31T02:07:33.717Z,5.23
2022-10-31T02:10:02.968Z,5.07
2022-10-31T02:12:32.189Z,6.07
2022-10-31T02:15:00.317Z,5.67
2022-10-31T02:17:27.337Z,4.70
2022-10-31T02:20:12.514Z,4.83
2022-10-31T02:22:48.310Z,5.00
2022-10-31T02:25:36.316Z,5.23
2022-10-31T02:28:36.782Z,5.03
2022-10-31T02:31:28.057Z,4.77
2022-10-31T02:34:10.246Z,4.80
2022-10-31T02:36:44.555Z,4.80
2022-10-31T02:39:31.368Z,5.10
2022-10-31T02:42:04.382Z,4.83
2022-10-31T02:44:49.773Z,4.97
2022-10-31T02:47:38.414Z,5.20
2022-10-31T02:50:22.188Z,5.03
2022-10-31T02:52:52.915Z,5.13
2022-10-31T02:55:28.659Z,4.70
2022-10-31T02:57:59.841Z,4.90
2022-10-31T03:00:27.104Z,4.70
2022-10-31T03:03:02.651Z,4.30
2022-10-31T03:05:48.441Z,4.40
2022-10-31T03:08:24.959Z,3.90
2022-10-31T03:11:06.799Z,4.00
2022-10-31T03:14:23.135Z,3.97
2022-10-31T03:16:52.531Z,3.97
2022-10-31T03:19:27.418Z,4.93
2022-10-31T03:22:00.327Z,3.97
2022-10-31T03:24:31.551Z,3.60
2022-10-31T03:27:00.490Z,4.20
2022-10-31T03:29:31.552Z,4.23
2022-10-31T03:32:15.999Z,3.37
2022-10-31T03:34:45.119Z,3.70
2022-10-31T03:37:17.722Z,3.80
2022-10-31T03:39:47.482Z,3.70
2022-10-31T03:42:22.361Z,3.67
2022-10-31T03:45:13.427Z,3.70
2022-10-31T03:47:41.717Z,3.70
2022-10-31T03:50:09.680Z,4.00
2022-10-31T03:52:42.052Z,3.40
2022-10-31T03:55:22.510Z,3.10
2022-10-31T03:58:10.455Z,3.47
2022-10-31T04:00:42.264Z,3.63
2022-10-31T04:03:20.028Z,3.00
2022-10-31T04:05:50.205Z,3.50
2022-10-31T04:08:21.168Z,3.73
2022-10-31T04:10:50.659Z,4.77
2022-10-31T04:13:24.109Z,5.00
2022-10-31T04:15:53.024Z,4.30
2022-10-31T04:18:19.715Z,3.70
2022-10-31T04:20:49.558Z,3.20
2022-10-31T04:23:25.392Z,3.17
2022-10-31T04:25:52.069Z,3.50
2022-10-31T04:30:46.202Z,3.83
2022-10-31T04:33:12.827Z,3.73
2022-10-31T04:35:39.467Z,3.23
2022-10-31T04:38:06.060Z,3.23
2022-10-31T04:40:32.633Z,2.90
2022-10-31T04:42:59.751Z,2.93
2022-10-31T04:45:26.628Z,3.00
2022-10-31T04:47:53.256Z,3.30
2022-10-31T04:50:19.895Z,3.33
2022-10-31T04:52:47.351Z,3.27
2022-10-31T04:55:14.762Z,4.10
2022-10-31T04:57:49.134Z,3.53
2022-10-31T05:00:18.892Z,3.43
2022-10-31T05:02:45.841Z,2.77
2022-10-31T05:05:14.013Z,2.90
2022-10-31T05:07:42.493Z,3.47
2022-10-31T05:10:14.104Z,3.10
2022-10-31T05:12:48.962Z,2.97
2022-10-31T05:15:16.543Z,3.70
2022-10-31T05:17:43.769Z,4.00
2022-10-31T05:20:11.678Z,3.37
2022-10-31T05:22:38.345Z,3.50
2022-10-31T05:25:05.299Z,4.00
2022-10-31T05:27:31.894Z,3.83
2022-10-31T05:30:01.362Z,3.60
2022-10-31T05:32:28.028Z,4.00
2022-10-31T05:34:54.657Z,3.30
2022-10-31T05:37:21.251Z,3.20
2022-10-31T05:39:47.840Z,3.00
2022-10-31T05:42:14.398Z,3.17
2022-10-31T05:44:41.024Z,3.03
2022-10-31T05:47:07.682Z,2.80
2022-10-31T05:49:34.272Z,3.10
2022-10-31T05:52:00.889Z,4.00
2022-10-31T05:54:27.486Z,3.70
2022-10-31T05:56:54.093Z,3.13
2022-10-31T05:59:20.750Z,3.50
2022-10-31T06:01:47.396Z,3.80
2022-10-31T06:04:15.184Z,4.00
2022-10-31T06:06:41.817Z,4.07
2022-10-31T06:09:08.443Z,4.20
2022-10-31T06:11:35.031Z,4.13
2022-10-31T06:14:01.765Z,4.30
2022-10-31T06:16:28.473Z,4.33
2022-10-31T06:18:55.069Z,4.70
2022-10-31T06:21:21.984Z,3.93
2022-10-31T06:23:48.592Z,3.80
2022-10-31T06:26:15.208Z,3.67
2022-10-31T06:28:41.977Z,4.90
2022-10-31T06:31:08.603Z,4.03
2022-10-31T06:33:35.235Z,3.43
2022-10-31T06:36:02.415Z,3.50
2022-10-31T06:38:29.383Z,3.67
2022-10-31T06:40:56.147Z,3.50
2022-10-31T06:43:23.182Z,3.67
2022-10-31T06:45:49.952Z,3.70
2022-10-31T06:48:18.259Z,4.10
2022-10-31T06:50:45.567Z,4.60
2022-10-31T06:53:12.682Z,4.00
2022-10-31T06:55:40.023Z,4.33
2022-10-31T06:58:07.172Z,3.37
2022-10-31T07:00:34.111Z,4.13
2022-10-31T07:03:04.124Z,3.80
2022-10-31T07:05:31.719Z,3.67
2022-10-31T07:08:00.783Z,3.63
2022-10-31T07:10:31.218Z,3.40
2022-10-31T07:13:04.884Z,3.60
2022-10-31T07:15:35.275Z,3.90
2022-10-31T07:18:03.073Z,4.10
2022-10-31T07:20:30.415Z,3.90
2022-10-31T07:22:57.749Z,3.53
2022-10-31T07:25:25.335Z,3.70
2022-10-31T07:27:52.031Z,3.60
2022-10-31T07:30:19.671Z,3.70
2022-10-31T07:32:51.206Z,3.90
2022-10-31T07:35:23.148Z,4.13
2022-10-31T07:37:50.412Z,4.00
2022-10-31T07:40:18.290Z,3.93
2022-10-31T07:42:46.808Z,3.60
2022-10-31T07:45:16.466Z,4.00
2022-10-31T07:47:48.087Z,4.03
2022-10-31T07:50:22.748Z,4.20
2022-10-31T07:52:58.388Z,3.60
2022-10-31T07:55:25.007Z,3.90
2022-10-31T07:58:05.671Z,4.07
2022-10-31T08:00:34.310Z,3.40
2022-10-31T08:03:02.533Z,5.17
2022-10-31T08:05:30.281Z,4.20
2022-10-31T08:07:57.444Z,4.00
2022-10-31T08:10:25.521Z,4.50
2022-10-31T08:13:03.955Z,4.30
2022-10-31T08:15:31.223Z,4.17
2022-10-31T08:17:58.516Z,4.23
2022-10-31T08:20:25.534Z,4.30
2022-10-31T08:22:56.527Z,4.00
2022-10-31T08:25:24.210Z,4.23
2022-10-31T08:27:55.365Z,3.77
2022-10-31T08:30:24.612Z,4.63
2022-10-31T08:33:09.325Z,4.30
2022-10-31T08:35:36.195Z,3.90
2022-10-31T08:38:03.358Z,4.47
2022-10-31T08:40:31.748Z,4.43
2022-10-31T08:43:02.497Z,3.93
2022-10-31T08:45:30.691Z,3.90
2022-10-31T08:48:02.997Z,4.30
2022-10-31T08:50:31.291Z,4.50
2022-10-31T08:53:07.485Z,4.30
2022-10-31T08:55:38.504Z,4.47
2022-10-31T08:58:07.227Z,4.03
2022-10-31T09:00:35.540Z,4.10
2022-10-31T09:03:04.863Z,4.17
2022-10-31T09:05:32.484Z,4.43
2022-10-31T09:08:01.189Z,4.57
2022-10-31T09:10:29.198Z,4.57
2022-10-31T09:13:00.696Z,4.40
2022-10-31T09:15:28.698Z,4.27
2022-10-31T09:17:55.474Z,3.93
2022-10-31T09:20:22.482Z,4.00
2022-10-31T09:22:55.882Z,4.07
2022-10-31T09:25:22.574Z,3.80
2022-10-31T09:27:49.196Z,4.83
2022-10-31T09:30:15.917Z,4.23
2022-10-31T09:32:42.594Z,4.17
2022-10-31T09:35:09.515Z,4.37
2022-10-31T09:37:36.515Z,4.50
2022-10-31T09:40:03.279Z,4.47
2022-10-31T09:42:48.184Z,4.97
2022-10-31T09:45:25.041Z,3.30
2022-10-31T09:48:04.434Z,4.50
2022-10-31T09:50:48.795Z,4.50
2022-10-31T09:53:33.468Z,5.07
2022-10-31T09:56:01.145Z,4.23
2022-10-31T09:58:32.996Z,4.27
2022-10-31T10:01:03.515Z,4.40
2022-10-31T10:03:45.229Z,4.50
2022-10-31T10:06:23.100Z,4.40
2022-10-31T10:08:50.202Z,4.50
2022-10-31T10:11:34.888Z,4.20
2022-10-31T10:14:07.310Z,4.53
2022-10-31T10:16:34.473Z,4.60
2022-10-31T10:19:42.952Z,7.37
2022-10-31T10:22:37.656Z,4.40
2022-10-31T10:25:24.438Z,4.37
2022-10-31T10:28:26.085Z,4.43
2022-10-31T10:30:55.800Z,4.00
2022-10-31T10:33:31.046Z,4.17
2022-10-31T10:36:04.499Z,4.27
2022-10-31T10:38:57.717Z,4.20
2022-10-31T10:41:33.221Z,4.20
2022-10-31T10:44:00.900Z,4.13
2022-10-31T10:46:51.892Z,4.50
2022-10-31T10:49:19.717Z,3.27
2022-10-31T10:52:35.902Z,4.67
2022-10-31T10:55:20.873Z,4.33
2022-10-31T10:58:00.060Z,3.97
2022-10-31T11:00:32.861Z,4.03
2022-10-31T11:02:59.814Z,4.43
2022-10-31T11:05:45.911Z,4.20
2022-10-31T11:08:27.351Z,4.50
2022-10-31T11:11:04.639Z,3.57
2022-10-31T11:13:32.815Z,4.60
2022-10-31T11:16:12.033Z,4.60
2022-10-31T11:18:42.519Z,4.83
2022-10-31T11:21:24.675Z,3.80
2022-10-31T11:23:51.352Z,4.80
2022-10-31T11:26:21.589Z,4.30
2022-10-31T11:29:00.791Z,4.73
2022-10-31T11:31:28.302Z,4.10
2022-10-31T11:34:01.638Z,4.50
2022-10-31T11:36:46.615Z,4.00
2022-10-31T11:39:25.240Z,4.17
2022-10-31T11:41:53.869Z,3.67
2022-10-31T11:44:31.481Z,4.13
2022-10-31T11:47:01.013Z,4.07
2022-10-31T11:49:40.770Z,3.77
2022-10-31T11:52:19.899Z,4.57
2022-10-31T11:55:01.904Z,3.73
2022-10-31T11:57:30.300Z,4.00
2022-10-31T11:59:59.433Z,4.00
2022-10-31T12:02:26.524Z,3.50
2022-10-31T12:05:05.571Z,3.77
2022-10-31T12:07:32.351Z,3.33
2022-10-31T12:09:59.064Z,4.07
2022-10-31T12:13:01.152Z,4.10
2022-10-31T12:15:37.464Z,3.73
2022-10-31T12:18:16.040Z,3.70
2022-10-31T12:21:00.818Z,4.83
2022-10-31T12:23:58.146Z,3.80
2022-10-31T12:26:38.353Z,3.30
2022-10-31T12:29:14.839Z,3.87
2022-10-31T12:31:56.119Z,4.17
2022-10-31T12:34:33.913Z,3.33
2022-10-31T12:37:24.297Z,3.40
2022-10-31T12:40:24.940Z,4.03
2022-10-31T12:43:17.959Z,3.30
2022-10-31T12:45:47.708Z,3.67
2022-10-31T12:48:36.216Z,5.27
2022-10-31T12:51:20.908Z,4.83
2022-10-31T12:54:14.802Z,3.70
2022-10-31T12:56:41.374Z,3.03
2022-10-31T12:59:27.721Z,3.43
2022-10-31T13:02:07.988Z,2.93
2022-10-31T13:04:47.496Z,2.40
2022-10-31T13:07:24.041Z,3.03
2022-10-31T13:10:02.268Z,3.50
2022-10-31T13:12:34.716Z,3.80
2022-10-31T13:15:21.722Z,2.90
2022-10-31T13:17:52.296Z,2.93
2022-10-31T13:20:30.491Z,3.13
2022-10-31T13:23:37.012Z,2.53
2022-10-31T13:26:29.715Z,2.60
2022-10-31T13:29:15.581Z,2.97
2022-10-31T13:31:43.790Z,3.50
2022-10-31T13:34:28.079Z,2.97
2022-10-31T13:37:12.875Z,2.87
2022-10-31T13:40:06.537Z,2.80
2022-10-31T13:42:52.933Z,2.97
2022-10-31T13:45:23.910Z,4.03
2022-10-31T13:48:21.002Z,3.27
2022-10-31T13:51:08.852Z,3.30
2022-10-31T13:54:01.192Z,3.17
2022-10-31T13:56:36.581Z,3.03
2022-10-31T13:59:24.197Z,3.20
2022-10-31T14:02:01.191Z,4.37
2022-10-31T14:04:37.433Z,3.63
2022-10-31T14:07:16.971Z,3.70
2022-10-31T14:10:01.879Z,4.10
2022-10-31T14:12:28.426Z,3.63
2022-10-31T14:15:18.345Z,3.60
2022-10-31T14:17:52.705Z,3.20
2022-10-31T14:20:19.441Z,4.10
2022-10-31T14:22:46.314Z,3.13
2022-10-31T14:25:36.704Z,3.50
2022-10-31T14:28:22.308Z,3.07
2022-10-31T14:30:57.990Z,2.87
2022-10-31T14:33:28.215Z,3.30
2022-10-31T14:36:35.986Z,3.13
2022-10-31T14:39:32.879Z,2.90
2022-10-31T14:42:33.979Z,4.07
2022-10-31T14:45:31.272Z,2.80
2022-10-31T14:48:13.015Z,3.73
2022-10-31T14:50:45.882Z,3.07
2022-10-31T14:53:29.281Z,3.63
2022-10-31T14:56:01.379Z,3.67
2022-10-31T14:58:33.637Z,3.00
2022-10-31T15:01:00.603Z,3.70
2022-10-31T15:04:10.111Z,3.63
2022-10-31T15:06:46.884Z,3.10
2022-10-31T15:09:43.557Z,3.40
2022-10-31T15:12:25.290Z,3.33
2022-10-31T15:14:52.775Z,3.17
2022-10-31T15:17:20.548Z,3.10
2022-10-31T15:19:47.790Z,3.23
2022-10-31T15:22:20.683Z,3.33
2022-10-31T15:24:49.724Z,3.37
2022-10-31T15:27:18.411Z,2.80
2022-10-31T15:29:56.543Z,3.03
2022-10-31T15:32:25.824Z,2.80
2022-10-31T15:34:54.096Z,2.73
2022-10-31T15:37:22.594Z,3.00
2022-10-31T15:39:50.340Z,3.10
2022-10-31T15:42:29.954Z,2.83
2022-10-31T15:45:05.564Z,3.07
2022-10-31T15:47:34.022Z,2.90
2022-10-31T15:50:02.812Z,2.80
2022-10-31T15:52:35.288Z,3.10
2022-10-31T15:55:18.854Z,3.00
2022-10-31T15:57:52.558Z,3.33
2022-10-31T16:00:24.148Z,2.93
2022-10-31T16:02:51.013Z,3.30
2022-10-31T16:05:20.055Z,3.37
2022-10-31T16:07:51.497Z,3.30
2022-10-31T16:10:26.401Z,3.33
2022-10-31T16:12:53.877Z,3.47
2022-10-31T16:15:22.138Z,2.80
2022-10-31T16:17:51.672Z,3.80
2022-10-31T16:20:28.622Z,3.20
2022-10-31T16:22:58.163Z,3.27
2022-10-31T16:25:30.213Z,3.10
2022-10-31T16:28:04.105Z,3.00
2022-10-31T16:30:47.770Z,3.77
2022-10-31T16:33:41.424Z,4.33
2022-10-31T16:36:35.962Z,4.60
2022-10-31T16:39:04.046Z,3.60
2022-10-31T16:41:30.838Z,3.83
2022-10-31T16:43:57.501Z,3.80
2022-10-31T16:46:26.482Z,4.10
2022-10-31T16:48:54.012Z,5.77
2022-10-31T16:51:20.812Z,5.87
2022-10-31T16:53:47.520Z,4.87
2022-10-31T16:56:22.815Z,5.00
2022-10-31T16:58:49.467Z,4.77
2022-10-31T17:01:16.762Z,5.50
2022-10-31T17:03:43.551Z,5.67
2022-10-31T17:06:15.632Z,6.33
2022-10-31T17:08:42.559Z,7.03
2022-10-31T17:11:19.750Z,6.20
2022-10-31T17:13:46.574Z,6.97
2022-10-31T17:16:15.157Z,6.50
2022-10-31T17:18:43.715Z,6.73
2022-10-31T17:21:23.081Z,9.33
2022-10-31T17:23:50.844Z,7.87
2022-10-31T17:26:18.136Z,7.33
2022-10-31T17:28:44.994Z,7.20
2022-10-31T17:31:28.212Z,7.23
2022-10-31T17:34:01.939Z,6.87
2022-10-31T17:36:29.267Z,7.10
2022-10-31T17:38:55.931Z,7.87
2022-10-31T17:41:22.644Z,7.53
2022-10-31T17:43:49.367Z,7.10
2022-10-31T17:46:16.027Z,7.70
2022-10-31T17:48:42.862Z,6.77
2022-10-31T17:51:09.554Z,6.93
2022-10-31T17:53:36.485Z,6.57
2022-10-31T17:56:08.057Z,5.83
2022-10-31T17:58:36.457Z,6.33
2022-10-31T18:01:12.827Z,5.87
2022-10-31T18:03:39.990Z,7.97
2022-10-31T18:06:07.267Z,8.97
2022-10-31T18:08:35.865Z,8.20
2022-10-31T18:11:11.719Z,8.17
2022-10-31T18:13:38.955Z,7.80
2022-10-31T18:16:24.229Z,7.00
2022-10-31T18:18:53.320Z,5.80
2022-10-31T18:21:20.839Z,6.40
2022-10-31T18:23:47.938Z,6.03
2022-10-31T18:26:14.644Z,5.90
2022-10-31T18:28:41.269Z,6.37
2022-10-31T18:31:07.881Z,6.70
2022-10-31T18:33:34.472Z,6.93
2022-10-31T18:36:05.863Z,7.77
2022-10-31T18:38:33.453Z,8.97
2022-10-31T18:41:00.075Z,11.47
2022-10-31T18:43:26.697Z,12.20
2022-10-31T18:45:57.822Z,9.73
2022-10-31T18:48:24.963Z,8.73
2022-10-31T18:50:51.697Z,9.17
2022-10-31T18:53:18.385Z,8.77
2022-10-31T18:55:47.558Z,8.20
2022-10-31T18:58:16.288Z,7.87
2022-10-31T19:00:43.056Z,7.67
2022-10-31T19:03:09.781Z,7.47
2022-10-31T19:05:36.423Z,8.43
2022-10-31T19:08:03.405Z,11.40
2022-10-31T19:10:30.135Z,9.03
2022-10-31T19:12:56.831Z,10.40
2022-10-31T19:15:23.563Z,10.00
2022-10-31T19:17:50.321Z,9.83
2022-10-31T19:20:17.138Z,9.93
2022-10-31T19:22:43.876Z,8.57
2022-10-31T19:25:11.138Z,9.17
2022-10-31T19:27:38.593Z,8.03
2022-10-31T19:30:06.886Z,9.53
2022-10-31T19:32:34.009Z,8.07
2022-10-31T19:35:00.737Z,8.53
2022-10-31T19:37:27.426Z,10.33
2022-10-31T19:39:54.106Z,9.47
2022-10-31T19:42:20.945Z,10.27
2022-10-31T19:44:47.613Z,12.20
2022-10-31T19:47:14.303Z,13.30
2022-10-31T19:49:40.997Z,11.10
2022-10-31T19:52:07.804Z,10.10
2022-10-31T19:54:34.614Z,10.23
2022-10-31T19:57:01.291Z,9.20
2022-10-31T19:59:28.004Z,8.93
2022-10-31T20:01:54.775Z,8.23
2022-10-31T20:04:21.541Z,8.00
2022-10-31T20:06:48.243Z,7.43
2022-10-31T20:09:15.405Z,8.30
2022-10-31T20:11:44.324Z,9.03
2022-10-31T20:14:13.856Z,7.40
2022-10-31T20:16:41.083Z,7.73
2022-10-31T20:19:08.550Z,8.00
2022-10-31T20:21:38.229Z,8.10
2022-10-31T20:24:07.221Z,7.80
2022-10-31T20:26:34.779Z,9.03
2022-10-31T20:29:03.095Z,9.80
2022-10-31T20:31:33.845Z,11.37
2022-10-31T20:34:00.594Z,9.60
2022-10-31T20:36:29.474Z,10.73
2022-10-31T20:38:56.528Z,8.57
2022-10-31T20:41:23.282Z,8.70
2022-10-31T20:43:50.116Z,9.73
2022-10-31T20:46:25.382Z,10.10
2022-10-31T20:48:52.546Z,10.60
2022-10-31T20:51:24.811Z,10.23
2022-10-31T20:53:52.896Z,9.73
2022-10-31T20:56:22.106Z,9.93
2022-10-31T20:58:49.737Z,9.73
2022-10-31T21:01:19.603Z,9.47
2022-10-31T21:03:47.568Z,10.47
2022-10-31T21:06:15.545Z,10.00
2022-10-31T21:08:42.976Z,9.27
2022-10-31T21:11:12.436Z,8.83
2022-10-31T21:13:41.279Z,9.93
2022-10-31T21:16:10.922Z,9.23
2022-10-31T21:18:38.792Z,8.40
2022-10-31T21:21:16.521Z,8.97
2022-10-31T21:23:44.099Z,8.53
2022-10-31T21:26:17.082Z,9.17
2022-10-31T21:28:43.951Z,7.53
2022-10-31T21:31:14.131Z,7.53
2022-10-31T21:33:41.387Z,7.57
2022-10-31T21:36:08.900Z,7.17
2022-10-31T21:38:35.982Z,8.27
2022-10-31T21:41:08.619Z,7.67
2022-10-31T21:43:37.566Z,7.20
2022-10-31T21:46:09.515Z,7.27
2022-10-31T21:48:39.316Z,8.73
2022-10-31T21:51:09.018Z,8.17
2022-10-31T21:53:55.081Z,8.30
2022-10-31T21:56:22.959Z,8.43
2022-10-31T21:58:50.025Z,6.97
2022-10-31T22:01:16.912Z,7.53
2022-10-31T22:03:44.006Z,8.13
2022-10-31T22:06:12.208Z,8.23
2022-10-31T22:08:40.632Z,8.47
2022-10-31T22:11:15.537Z,7.27
2022-10-31T22:13:47.251Z,7.20
2022-10-31T22:16:18.063Z,7.60
2022-10-31T22:18:45.140Z,7.77
2022-10-31T22:21:17.699Z,8.60
2022-10-31T22:23:49.158Z,8.00
2022-10-31T22:26:16.128Z,8.20
2022-10-31T22:28:48.408Z,8.23
2022-10-31T22:31:17.728Z,7.77
2022-10-31T22:33:45.617Z,7.30
2022-10-31T22:36:16.742Z,7.50
2022-10-31T22:38:44.970Z,7.43
2022-10-31T22:41:17.563Z,8.50
2022-10-31T22:43:44.807Z,8.50
2022-10-31T22:46:17.718Z,8.20
2022-10-31T22:48:47.261Z,8.07
2022-10-31T22:51:20.854Z,9.13
2022-10-31T22:53:48.219Z,7.97
2022-10-31T22:56:17.496Z,8.67
2022-10-31T22:58:44.557Z,8.40
2022-10-31T23:01:17.935Z,9.57
2022-10-31T23:03:45.240Z,9.90
2022-10-31T23:06:17.515Z,10.03
2022-10-31T23:08:44.795Z,11.13
2022-10-31T23:11:18.716Z,9.63
2022-10-31T23:14:09.233Z,9.27
2022-10-31T23:16:55.040Z,9.40
2022-10-31T23:19:23.201Z,10.93
2022-10-31T23:22:04.848Z,8.40
2022-10-31T23:24:40.093Z,9.20
2022-10-31T23:27:12.870Z,9.57
2022-10-31T23:29:46.895Z,8.83
2022-10-31T23:32:27.744Z,8.63
2022-10-31T23:34:57.067Z,7.83
2022-10-31T23:37:26.636Z,8.77
2022-10-31T23:39:53.849Z,9.53
2022-10-31T23:42:20.664Z,9.07
2022-10-31T23:44:47.337Z,8.90
2022-10-31T23:47:14.073Z,8.73
2022-10-31T23:49:40.767Z,9.60
2022-10-31T23:52:08.308Z,10.93
2022-10-31T23:54:35.540Z,11.70
2022-10-31T23:57:02.714Z,9.57
2022-10-31T23:59:29.370Z,9.80
