createdAt,value
2018-05-11T00:00:59.301Z,0
2018-05-11T00:02:08.213Z,0
2018-05-11T00:03:16.854Z,0
2018-05-11T00:04:25.497Z,0
2018-05-11T00:05:34.408Z,0
2018-05-11T00:06:43.044Z,0
2018-05-11T00:07:51.680Z,0
2018-05-11T00:09:00.322Z,0
2018-05-11T00:10:08.971Z,0
2018-05-11T00:11:17.608Z,0
2018-05-11T00:12:26.253Z,0
2018-05-11T00:13:35.165Z,0
2018-05-11T00:14:43.811Z,0
2018-05-11T00:15:52.451Z,0
2018-05-11T00:17:01.094Z,0
2018-05-11T00:18:09.732Z,0
2018-05-11T00:19:18.373Z,0
2018-05-11T00:20:27.022Z,0
2018-05-11T00:21:35.664Z,0
2018-05-11T00:22:44.311Z,0
2018-05-11T00:23:52.948Z,0
2018-05-11T00:25:01.592Z,0
2018-05-11T00:26:10.239Z,0
2018-05-11T00:27:18.874Z,0
2018-05-11T00:28:27.520Z,0
2018-05-11T00:29:36.426Z,0
2018-05-11T00:30:45.065Z,0
2018-05-11T00:31:53.707Z,0
2018-05-11T00:33:02.345Z,0
2018-05-11T00:34:10.987Z,0
2018-05-11T00:35:19.891Z,0
2018-05-11T00:36:28.530Z,0
2018-05-11T00:37:37.168Z,0
2018-05-11T00:38:46.085Z,0
2018-05-11T00:39:54.725Z,0
2018-05-11T00:41:03.368Z,0
2018-05-11T00:42:12.004Z,0
2018-05-11T00:43:20.653Z,0
2018-05-11T00:44:29.294Z,0
2018-05-11T00:45:38.208Z,0
2018-05-11T00:46:46.852Z,0
2018-05-11T00:47:55.491Z,0
2018-05-11T00:49:04.129Z,0
2018-05-11T00:50:12.776Z,0
2018-05-11T00:51:21.413Z,0
2018-05-11T00:52:30.057Z,0
2018-05-11T00:53:38.960Z,0
2018-05-11T00:54:47.602Z,0
2018-05-11T00:55:56.244Z,0
2018-05-11T00:57:04.883Z,0
2018-05-11T00:58:13.524Z,0
2018-05-11T00:59:22.164Z,0
2018-05-11T01:00:30.812Z,0
2018-05-11T01:01:39.446Z,0
2018-05-11T01:02:48.087Z,0
2018-05-11T01:03:56.729Z,0
2018-05-11T01:05:05.370Z,0
2018-05-11T01:06:14.005Z,0
2018-05-11T01:07:22.651Z,0
2018-05-11T01:08:31.555Z,0
2018-05-11T01:09:40.200Z,0
2018-05-11T01:10:48.839Z,0
2018-05-11T01:11:57.480Z,0
2018-05-11T01:13:06.123Z,0
2018-05-11T01:14:14.758Z,0
2018-05-11T01:15:23.404Z,0
2018-05-11T01:16:32.311Z,0
2018-05-11T01:17:40.950Z,0
2018-05-11T01:18:49.590Z,0
2018-05-11T01:19:58.495Z,0
2018-05-11T01:21:07.137Z,0
2018-05-11T01:22:15.779Z,0
2018-05-11T01:23:24.415Z,0
2018-05-11T01:24:33.062Z,0
2018-05-11T01:25:41.700Z,0
2018-05-11T01:26:50.345Z,0
2018-05-11T01:27:58.984Z,0
2018-05-11T01:29:07.888Z,0
2018-05-11T01:30:16.530Z,0
2018-05-11T01:31:25.175Z,0
2018-05-11T01:32:33.818Z,0
2018-05-11T01:33:42.457Z,0
2018-05-11T01:34:51.102Z,0
2018-05-11T01:35:59.738Z,0
2018-05-11T01:37:08.389Z,0
2018-05-11T01:38:17.019Z,0
2018-05-11T01:39:25.932Z,0
2018-05-11T01:40:34.569Z,0
2018-05-11T01:41:43.219Z,0
2018-05-11T01:42:51.852Z,0
2018-05-11T01:44:00.494Z,0
2018-05-11T01:45:09.405Z,0
2018-05-11T01:46:18.057Z,0
2018-05-11T01:47:26.955Z,0
2018-05-11T01:48:35.854Z,0
2018-05-11T01:49:44.495Z,0
2018-05-11T01:50:53.133Z,0
2018-05-11T01:52:01.782Z,0
2018-05-11T01:53:10.420Z,0
2018-05-11T01:54:19.068Z,0
2018-05-11T01:55:27.698Z,0
2018-05-11T01:56:36.348Z,0
2018-05-11T01:57:44.986Z,0
2018-05-11T01:58:53.632Z,0
2018-05-11T02:00:02.265Z,0
2018-05-11T02:01:10.914Z,0
2018-05-11T02:02:19.552Z,0
2018-05-11T02:03:28.193Z,0
2018-05-11T02:04:36.826Z,0
2018-05-11T02:05:45.472Z,0
2018-05-11T02:06:54.115Z,0
2018-05-11T02:08:03.024Z,0
2018-05-11T02:09:11.667Z,0
2018-05-11T02:10:20.298Z,0
2018-05-11T02:11:28.942Z,0
2018-05-11T02:12:37.579Z,0
2018-05-11T02:13:46.227Z,0
2018-05-11T02:14:54.859Z,0
2018-05-11T02:16:03.505Z,0
2018-05-11T02:17:12.139Z,0
2018-05-11T02:18:20.788Z,0
2018-05-11T02:19:29.418Z,0
2018-05-11T02:20:38.060Z,0
2018-05-11T02:21:46.702Z,0
2018-05-11T02:22:55.350Z,0
2018-05-11T02:24:04.261Z,0
2018-05-11T02:25:12.896Z,0
2018-05-11T02:26:21.536Z,0
2018-05-11T02:27:30.179Z,0
2018-05-11T02:28:38.866Z,0
2018-05-11T02:29:47.464Z,0
2018-05-11T02:30:56.112Z,0
2018-05-11T02:32:04.745Z,0
2018-05-11T02:33:13.393Z,0
2018-05-11T02:34:22.573Z,0
2018-05-11T02:35:31.222Z,0
2018-05-11T02:36:39.865Z,0
2018-05-11T02:37:48.763Z,0
2018-05-11T02:38:57.404Z,0
2018-05-11T02:40:06.043Z,0
2018-05-11T02:41:14.693Z,0
2018-05-11T02:42:23.329Z,0
2018-05-11T02:43:32.234Z,0
2018-05-11T02:44:40.879Z,0
2018-05-11T02:45:49.777Z,0
2018-05-11T02:46:58.702Z,0
2018-05-11T02:48:07.342Z,0
2018-05-11T02:49:15.984Z,0
2018-05-11T02:50:24.886Z,0
2018-05-11T02:51:33.529Z,0
2018-05-11T02:52:42.188Z,0
2018-05-11T02:53:51.092Z,0
2018-05-11T02:54:59.726Z,0
2018-05-11T02:56:08.395Z,0
2018-05-11T02:57:17.550Z,0
2018-05-11T02:58:26.200Z,0
2018-05-11T02:59:34.843Z,0
2018-05-11T03:00:43.752Z,0
2018-05-11T03:01:52.409Z,0
2018-05-11T03:03:01.316Z,0
2018-05-11T03:04:10.254Z,0
2018-05-11T03:05:19.523Z,0
2018-05-11T03:06:28.500Z,0
2018-05-11T03:07:37.276Z,0
2018-05-11T03:08:46.170Z,4
2018-05-11T03:09:54.853Z,4
2018-05-11T03:11:03.762Z,0
2018-05-11T03:12:12.404Z,4
2018-05-11T03:13:21.333Z,4
2018-05-11T03:14:30.358Z,4
2018-05-11T03:15:38.907Z,4
2018-05-11T03:16:47.547Z,8
2018-05-11T03:17:56.192Z,8
2018-05-11T03:19:04.827Z,12
2018-05-11T03:20:13.467Z,12
2018-05-11T03:21:22.376Z,12
2018-05-11T03:22:31.010Z,16
2018-05-11T03:23:39.654Z,16
2018-05-11T03:24:48.295Z,20
2018-05-11T03:25:56.939Z,20
2018-05-11T03:27:05.575Z,24
2018-05-11T03:28:14.221Z,28
2018-05-11T03:29:23.139Z,36
2018-05-11T03:30:31.793Z,40
2018-05-11T03:31:40.700Z,44
2018-05-11T03:32:49.351Z,48
2018-05-11T03:33:57.986Z,52
2018-05-11T03:35:06.638Z,64
2018-05-11T03:36:15.267Z,68
2018-05-11T03:37:23.910Z,76
2018-05-11T03:38:32.555Z,84
2018-05-11T03:39:41.460Z,92
2018-05-11T03:40:50.106Z,100
2018-05-11T03:41:58.999Z,108
2018-05-11T03:43:07.656Z,116
2018-05-11T03:44:16.291Z,128
2018-05-11T03:45:24.940Z,140
2018-05-11T03:46:33.570Z,152
2018-05-11T03:47:42.485Z,156
2018-05-11T03:48:51.122Z,168
2018-05-11T03:49:59.772Z,172
2018-05-11T03:51:08.403Z,172
2018-05-11T03:52:17.047Z,172
2018-05-11T03:53:25.685Z,168
2018-05-11T03:54:34.336Z,164
2018-05-11T03:55:42.973Z,160
2018-05-11T03:56:51.609Z,164
2018-05-11T03:58:00.247Z,164
2018-05-11T03:59:08.886Z,160
2018-05-11T04:00:17.535Z,156
2018-05-11T04:01:26.173Z,160
2018-05-11T04:02:34.821Z,172
2018-05-11T04:03:43.454Z,176
2018-05-11T04:04:52.103Z,200
2018-05-11T04:06:00.741Z,228
2018-05-11T04:07:09.661Z,268
2018-05-11T04:08:18.292Z,304
2018-05-11T04:09:27.215Z,324
2018-05-11T04:10:35.854Z,348
2018-05-11T04:11:44.501Z,388
2018-05-11T04:12:53.134Z,440
2018-05-11T04:14:02.037Z,472
2018-05-11T04:15:10.684Z,492
2018-05-11T04:16:19.332Z,564
2018-05-11T04:17:27.973Z,568
2018-05-11T04:18:36.606Z,564
2018-05-11T04:19:45.251Z,568
2018-05-11T04:20:53.892Z,512
2018-05-11T04:22:02.809Z,544
2018-05-11T04:23:11.438Z,536
2018-05-11T04:24:20.084Z,524
2018-05-11T04:25:28.721Z,556
2018-05-11T04:26:37.371Z,588
2018-05-11T04:27:45.999Z,576
2018-05-11T04:28:54.640Z,584
2018-05-11T04:30:03.288Z,564
2018-05-11T04:31:11.925Z,560
2018-05-11T04:32:20.833Z,544
2018-05-11T04:33:29.483Z,568
2018-05-11T04:34:38.396Z,560
2018-05-11T04:35:47.044Z,568
2018-05-11T04:36:55.941Z,592
2018-05-11T04:38:04.586Z,596
2018-05-11T04:39:13.223Z,628
2018-05-11T04:40:21.876Z,648
2018-05-11T04:41:30.508Z,644
2018-05-11T04:42:39.157Z,632
2018-05-11T04:43:47.795Z,632
2018-05-11T04:44:56.446Z,668
2018-05-11T04:46:05.079Z,716
2018-05-11T04:47:13.723Z,768
2018-05-11T04:48:22.363Z,776
2018-05-11T04:49:31.018Z,824
2018-05-11T04:50:39.658Z,928
2018-05-11T04:51:48.302Z,948
2018-05-11T04:52:56.941Z,944
2018-05-11T04:54:05.580Z,960
2018-05-11T04:55:14.230Z,936
2018-05-11T04:56:22.866Z,928
2018-05-11T04:57:31.512Z,972
2018-05-11T04:58:40.143Z,1048
2018-05-11T04:59:48.801Z,1080
2018-05-11T05:00:57.436Z,1044
2018-05-11T05:02:06.083Z,984
2018-05-11T05:03:14.715Z,936
2018-05-11T05:04:23.367Z,916
2018-05-11T05:05:32.007Z,928
2018-05-11T05:06:40.654Z,964
2018-05-11T05:07:49.288Z,1036
2018-05-11T05:08:57.932Z,1144
2018-05-11T05:10:06.577Z,1208
2018-05-11T05:11:15.223Z,1272
2018-05-11T05:12:23.872Z,1348
2018-05-11T05:13:32.498Z,1380
2018-05-11T05:14:41.144Z,1484
2018-05-11T05:15:49.785Z,1500
2018-05-11T05:16:58.430Z,1456
2018-05-11T05:18:07.063Z,1352
2018-05-11T05:19:15.784Z,1288
2018-05-11T05:20:24.356Z,1220
2018-05-11T05:21:33.275Z,1104
2018-05-11T05:22:41.907Z,1028
2018-05-11T05:23:50.553Z,1016
2018-05-11T05:24:59.192Z,988
2018-05-11T05:26:07.844Z,976
2018-05-11T05:27:16.486Z,968
2018-05-11T05:28:25.124Z,972
2018-05-11T05:29:33.765Z,956
2018-05-11T05:30:42.406Z,908
2018-05-11T05:31:51.053Z,904
2018-05-11T05:32:59.994Z,972
2018-05-11T05:34:08.901Z,1076
2018-05-11T05:35:17.539Z,1112
2018-05-11T05:36:26.184Z,1192
2018-05-11T05:37:34.824Z,1272
2018-05-11T05:38:43.467Z,1292
2018-05-11T05:39:52.105Z,1332
2018-05-11T05:41:00.758Z,1320
2018-05-11T05:42:09.662Z,1272
2018-05-11T05:43:18.305Z,1336
2018-05-11T05:44:27.213Z,1488
2018-05-11T05:45:36.123Z,1464
2018-05-11T05:46:44.764Z,1588
2018-05-11T05:47:53.407Z,1576
2018-05-11T05:49:02.055Z,1588
2018-05-11T05:50:10.695Z,1720
2018-05-11T05:51:19.337Z,1620
2018-05-11T05:52:27.981Z,1560
2018-05-11T05:53:36.629Z,1516
2018-05-11T05:54:45.267Z,1616
2018-05-11T05:55:53.911Z,1772
2018-05-11T05:57:02.558Z,1692
2018-05-11T05:58:11.200Z,1472
2018-05-11T05:59:20.111Z,1352
2018-05-11T06:00:28.760Z,1380
2018-05-11T06:01:37.401Z,1484
2018-05-11T06:02:46.052Z,1604
2018-05-11T06:03:54.693Z,1768
2018-05-11T06:05:03.606Z,2024
2018-05-11T06:06:12.511Z,1696
2018-05-11T06:07:21.152Z,1416
2018-05-11T06:08:29.800Z,1428
2018-05-11T06:09:38.443Z,1444
2018-05-11T06:10:47.103Z,1464
2018-05-11T06:11:55.723Z,1504
2018-05-11T06:13:04.379Z,1416
2018-05-11T06:14:13.011Z,1364
2018-05-11T06:15:21.655Z,1380
2018-05-11T06:16:30.295Z,1388
2018-05-11T06:17:38.966Z,1260
2018-05-11T06:18:47.589Z,1196
2018-05-11T06:19:56.235Z,1212
2018-05-11T06:21:04.873Z,1248
2018-05-11T06:22:13.523Z,1360
2018-05-11T06:23:22.430Z,1460
2018-05-11T06:24:31.076Z,1368
2018-05-11T06:25:39.720Z,1260
2018-05-11T06:26:48.361Z,1260
2018-05-11T06:27:57.008Z,1400
2018-05-11T06:29:05.644Z,1700
2018-05-11T06:30:14.301Z,1956
2018-05-11T06:31:22.940Z,2012
2018-05-11T06:32:31.845Z,1920
2018-05-11T06:33:40.485Z,1600
2018-05-11T06:34:49.140Z,1464
2018-05-11T06:35:57.775Z,1412
2018-05-11T06:37:06.422Z,1396
2018-05-11T06:38:15.061Z,1404
2018-05-11T06:39:23.714Z,1384
2018-05-11T06:40:32.360Z,1408
2018-05-11T06:41:41.266Z,1456
2018-05-11T06:42:49.906Z,1444
2018-05-11T06:43:58.815Z,1616
2018-05-11T06:45:07.737Z,1836
2018-05-11T06:46:16.377Z,2028
2018-05-11T06:47:25.029Z,2212
2018-05-11T06:48:33.670Z,2320
2018-05-11T06:49:42.321Z,2564
2018-05-11T06:50:50.959Z,2788
2018-05-11T06:51:59.605Z,3200
2018-05-11T06:53:08.240Z,3448
2018-05-11T06:54:16.891Z,3532
2018-05-11T06:55:25.532Z,3328
2018-05-11T06:56:34.179Z,3196
2018-05-11T06:57:42.812Z,3228
2018-05-11T06:58:51.731Z,3140
2018-05-11T07:00:00.650Z,2972
2018-05-11T07:01:09.558Z,2868
2018-05-11T07:02:18.472Z,2600
2018-05-11T07:03:27.107Z,2456
2018-05-11T07:04:35.760Z,2424
2018-05-11T07:05:44.397Z,2388
2018-05-11T07:06:53.048Z,2388
2018-05-11T07:08:02.015Z,2356
2018-05-11T07:09:10.927Z,2408
2018-05-11T07:10:19.567Z,2404
2018-05-11T07:11:28.222Z,2384
2018-05-11T07:12:36.856Z,2300
2018-05-11T07:13:45.502Z,2224
2018-05-11T07:14:54.144Z,2196
2018-05-11T07:16:02.795Z,2216
2018-05-11T07:17:11.437Z,2220
2018-05-11T07:18:20.343Z,2376
2018-05-11T07:19:29.395Z,2572
2018-05-11T07:20:38.291Z,2772
2018-05-11T07:21:46.944Z,3084
2018-05-11T07:22:55.587Z,3400
2018-05-11T07:24:04.496Z,3680
2018-05-11T07:25:13.402Z,3756
2018-05-11T07:26:22.311Z,3608
2018-05-11T07:27:30.962Z,3180
2018-05-11T07:28:39.600Z,2748
2018-05-11T07:29:48.508Z,2532
2018-05-11T07:30:57.157Z,2540
2018-05-11T07:32:05.800Z,2688
2018-05-11T07:33:14.446Z,2880
2018-05-11T07:34:23.086Z,3144
2018-05-11T07:35:31.731Z,3400
2018-05-11T07:36:40.374Z,3808
2018-05-11T07:37:49.030Z,4120
2018-05-11T07:38:57.937Z,4328
2018-05-11T07:40:06.846Z,4460
2018-05-11T07:41:15.490Z,4504
2018-05-11T07:42:24.134Z,4348
2018-05-11T07:43:32.784Z,3888
2018-05-11T07:44:41.428Z,3572
2018-05-11T07:45:50.073Z,3780
2018-05-11T07:46:58.716Z,4196
2018-05-11T07:48:07.368Z,4400
2018-05-11T07:49:16.007Z,4408
2018-05-11T07:50:24.653Z,4420
2018-05-11T07:51:33.370Z,4468
2018-05-11T07:52:42.212Z,4352
2018-05-11T07:53:50.855Z,4300
2018-05-11T07:54:59.498Z,4448
2018-05-11T07:56:08.140Z,4664
2018-05-11T07:57:16.786Z,4848
2018-05-11T07:58:25.693Z,4880
2018-05-11T07:59:34.339Z,4892
2018-05-11T08:00:42.983Z,4868
2018-05-11T08:01:51.624Z,4908
2018-05-11T08:03:00.273Z,5132
2018-05-11T08:04:08.918Z,5420
2018-05-11T08:05:17.559Z,5720
2018-05-11T08:06:26.475Z,5708
2018-05-11T08:07:35.119Z,5536
2018-05-11T08:08:43.756Z,5244
2018-05-11T08:09:52.402Z,5044
2018-05-11T08:11:01.047Z,5108
2018-05-11T08:12:09.694Z,5552
2018-05-11T08:13:18.600Z,5864
2018-05-11T08:14:27.825Z,6016
2018-05-11T08:15:36.293Z,6400
2018-05-11T08:16:45.197Z,6692
2018-05-11T08:17:53.843Z,6604
2018-05-11T08:19:02.488Z,6788
2018-05-11T08:20:11.137Z,6392
2018-05-11T08:21:19.869Z,5872
2018-05-11T08:22:28.426Z,5608
2018-05-11T08:23:37.338Z,5268
2018-05-11T08:24:45.985Z,5072
2018-05-11T08:25:54.636Z,5036
2018-05-11T08:27:03.359Z,5072
2018-05-11T08:28:11.936Z,4864
2018-05-11T08:29:20.872Z,4844
2018-05-11T08:30:29.517Z,5736
2018-05-11T08:31:38.162Z,6992
2018-05-11T08:32:46.809Z,7488
2018-05-11T08:33:55.457Z,6820
2018-05-11T08:35:04.105Z,6684
2018-05-11T08:36:12.746Z,6488
2018-05-11T08:37:21.391Z,5204
2018-05-11T08:38:30.045Z,5272
2018-05-11T08:39:38.952Z,5204
2018-05-11T08:40:47.596Z,5068
2018-05-11T08:41:56.240Z,5100
2018-05-11T08:43:05.155Z,4620
2018-05-11T08:44:13.800Z,4172
2018-05-11T08:45:22.457Z,4056
2018-05-11T08:46:31.101Z,4060
2018-05-11T08:47:39.751Z,5040
2018-05-11T08:48:48.393Z,5552
2018-05-11T08:49:57.041Z,6032
2018-05-11T08:51:05.687Z,6144
2018-05-11T08:52:14.331Z,5352
2018-05-11T08:53:22.981Z,4916
2018-05-11T08:54:31.626Z,4644
2018-05-11T08:55:40.271Z,4352
2018-05-11T08:56:48.912Z,4084
2018-05-11T08:57:57.562Z,3864
2018-05-11T08:59:06.208Z,3644
2018-05-11T09:00:14.856Z,3572
2018-05-11T09:01:23.497Z,3488
2018-05-11T09:02:32.147Z,3440
2018-05-11T09:03:40.791Z,2600
2018-05-11T09:04:49.434Z,2788
2018-05-11T09:05:58.077Z,2728
2018-05-11T09:07:06.726Z,2928
2018-05-11T09:08:15.430Z,3472
2018-05-11T09:09:24.027Z,3980
2018-05-11T09:10:32.669Z,4592
2018-05-11T09:11:41.310Z,4788
2018-05-11T09:12:50.216Z,5312
2018-05-11T09:13:58.861Z,6256
2018-05-11T09:15:07.512Z,6392
2018-05-11T09:16:16.430Z,6472
2018-05-11T09:17:25.339Z,6072
2018-05-11T09:18:33.985Z,5492
2018-05-11T09:19:42.636Z,4900
2018-05-11T09:20:51.277Z,4984
2018-05-11T09:22:00.006Z,5156
2018-05-11T09:23:08.843Z,5248
2018-05-11T09:24:17.499Z,4996
2018-05-11T09:25:26.412Z,4912
2018-05-11T09:26:35.051Z,4884
2018-05-11T09:27:43.697Z,4708
2018-05-11T09:28:52.346Z,4884
2018-05-11T09:30:01.004Z,3740
2018-05-11T09:31:09.649Z,3888
2018-05-11T09:32:18.296Z,3332
2018-05-11T09:33:26.937Z,3720
2018-05-11T09:34:35.588Z,4420
2018-05-11T09:35:44.232Z,4660
2018-05-11T09:36:52.885Z,3568
2018-05-11T09:38:01.524Z,4248
2018-05-11T09:39:10.178Z,4928
2018-05-11T09:40:18.821Z,4784
2018-05-11T09:41:27.472Z,5292
2018-05-11T09:42:36.109Z,4332
2018-05-11T09:43:44.758Z,5008
2018-05-11T09:44:53.409Z,5636
2018-05-11T09:46:02.057Z,5564
2018-05-11T09:47:10.707Z,5448
2018-05-11T09:48:19.613Z,5240
2018-05-11T09:49:28.678Z,5520
2018-05-11T09:50:37.277Z,5560
2018-05-11T09:51:45.931Z,5228
2018-05-11T09:52:54.574Z,4944
2018-05-11T09:54:03.493Z,4172
2018-05-11T09:55:12.529Z,4600
2018-05-11T09:56:21.189Z,3672
2018-05-11T09:57:29.826Z,4548
2018-05-11T09:58:38.476Z,4656
2018-05-11T09:59:47.119Z,4768
2018-05-11T10:00:55.894Z,4896
2018-05-11T10:02:04.424Z,5048
2018-05-11T10:03:13.068Z,4932
2018-05-11T10:04:21.713Z,4152
2018-05-11T10:05:30.356Z,4360
2018-05-11T10:06:39.013Z,5600
2018-05-11T10:07:47.662Z,4836
2018-05-11T10:08:56.308Z,4568
2018-05-11T10:10:04.944Z,4188
2018-05-11T10:11:13.868Z,4280
2018-05-11T10:12:22.510Z,3816
2018-05-11T10:13:31.174Z,3664
2018-05-11T10:14:40.069Z,3656
2018-05-11T10:15:48.726Z,3608
2018-05-11T10:16:57.368Z,3668
2018-05-11T10:18:06.019Z,5032
2018-05-11T10:19:14.658Z,4684
2018-05-11T10:20:23.578Z,5024
2018-05-11T10:21:32.236Z,5088
2018-05-11T10:22:41.146Z,5052
2018-05-11T10:23:49.795Z,5184
2018-05-11T10:24:58.436Z,5368
2018-05-11T10:26:07.086Z,5396
2018-05-11T10:27:15.998Z,5372
2018-05-11T10:28:24.651Z,5464
2018-05-11T10:29:33.293Z,5576
2018-05-11T10:30:41.941Z,5600
2018-05-11T10:31:50.591Z,5244
2018-05-11T10:32:59.242Z,4408
2018-05-11T10:34:08.147Z,4396
2018-05-11T10:35:16.794Z,5256
2018-05-11T10:36:25.438Z,6504
2018-05-11T10:37:34.089Z,6904
2018-05-11T10:38:42.735Z,6964
2018-05-11T10:39:51.986Z,6684
2018-05-11T10:41:00.583Z,5868
2018-05-11T10:42:09.228Z,4360
2018-05-11T10:43:18.148Z,4112
2018-05-11T10:44:27.054Z,5340
2018-05-11T10:45:35.707Z,5432
2018-05-11T10:46:44.617Z,3720
2018-05-11T10:47:53.537Z,3564
2018-05-11T10:49:02.189Z,3708
2018-05-11T10:50:10.839Z,3976
2018-05-11T10:51:19.483Z,4484
2018-05-11T10:52:28.137Z,4708
2018-05-11T10:53:36.784Z,4832
2018-05-11T10:54:45.435Z,4608
2018-05-11T10:55:54.344Z,4388
2018-05-11T10:57:02.999Z,4360
2018-05-11T10:58:11.910Z,5604
2018-05-11T10:59:20.824Z,4604
2018-05-11T11:00:29.475Z,3292
2018-05-11T11:01:38.124Z,3116
2018-05-11T11:02:47.042Z,3024
2018-05-11T11:03:55.684Z,3424
2018-05-11T11:05:04.336Z,4716
2018-05-11T11:06:13.244Z,4968
2018-05-11T11:07:21.895Z,4772
2018-05-11T11:08:30.544Z,4380
2018-05-11T11:09:39.195Z,4308
2018-05-11T11:10:47.840Z,4436
2018-05-11T11:11:56.487Z,4700
2018-05-11T11:13:05.132Z,5076
2018-05-11T11:14:13.785Z,5452
2018-05-11T11:15:22.430Z,4628
2018-05-11T11:16:31.077Z,3788
2018-05-11T11:17:39.723Z,3384
2018-05-11T11:18:48.370Z,3072
2018-05-11T11:19:57.051Z,2968
2018-05-11T11:21:05.672Z,2912
2018-05-11T11:22:14.323Z,2904
2018-05-11T11:23:22.962Z,4504
2018-05-11T11:24:31.623Z,4852
2018-05-11T11:25:40.261Z,4656
2018-05-11T11:26:48.914Z,4476
2018-05-11T11:27:57.552Z,4428
2018-05-11T11:29:06.210Z,4540
2018-05-11T11:30:15.123Z,4544
2018-05-11T11:31:23.772Z,4476
2018-05-11T11:32:32.682Z,4404
2018-05-11T11:33:41.330Z,4312
2018-05-11T11:34:50.244Z,4264
2018-05-11T11:35:59.158Z,4196
2018-05-11T11:37:07.812Z,4132
2018-05-11T11:38:16.452Z,4208
2018-05-11T11:39:25.370Z,4304
2018-05-11T11:40:34.297Z,4428
2018-05-11T11:41:43.221Z,4404
2018-05-11T11:42:51.860Z,4668
2018-05-11T11:44:00.512Z,4928
2018-05-11T11:45:09.157Z,4972
2018-05-11T11:46:17.813Z,4748
2018-05-11T11:47:26.543Z,4748
2018-05-11T11:48:35.102Z,4624
2018-05-11T11:49:43.746Z,4184
2018-05-11T11:50:52.403Z,3832
2018-05-11T11:52:01.047Z,3672
2018-05-11T11:53:09.693Z,3720
2018-05-11T11:54:18.338Z,3832
2018-05-11T11:55:26.986Z,2568
2018-05-11T11:56:35.642Z,3924
2018-05-11T11:57:44.291Z,4012
2018-05-11T11:58:52.945Z,3912
2018-05-11T12:00:01.581Z,2548
2018-05-11T12:01:10.247Z,2132
2018-05-11T12:02:18.884Z,2476
2018-05-11T12:03:27.533Z,2380
2018-05-11T12:04:36.176Z,2008
2018-05-11T12:05:44.836Z,2512
2018-05-11T12:06:53.476Z,2112
2018-05-11T12:08:02.128Z,3636
2018-05-11T12:09:10.767Z,3688
2018-05-11T12:10:19.417Z,3604
2018-05-11T12:11:28.069Z,2784
2018-05-11T12:12:36.715Z,3204
2018-05-11T12:13:45.690Z,4176
2018-05-11T12:14:54.334Z,2744
2018-05-11T12:16:02.987Z,3864
2018-05-11T12:17:11.634Z,3536
2018-05-11T12:18:20.294Z,4212
2018-05-11T12:19:28.939Z,3952
2018-05-11T12:20:37.847Z,3808
2018-05-11T12:21:46.502Z,3676
2018-05-11T12:22:55.411Z,2244
2018-05-11T12:24:04.335Z,2884
2018-05-11T12:25:13.243Z,3256
2018-05-11T12:26:21.900Z,3672
2018-05-11T12:27:30.533Z,3780
2018-05-11T12:28:39.185Z,3692
2018-05-11T12:29:47.838Z,3532
2018-05-11T12:30:56.490Z,3572
2018-05-11T12:32:05.141Z,3604
2018-05-11T12:33:13.779Z,3628
2018-05-11T12:34:22.431Z,2344
2018-05-11T12:35:31.075Z,3312
2018-05-11T12:36:39.735Z,3792
2018-05-11T12:37:48.651Z,3796
2018-05-11T12:38:57.293Z,3656
2018-05-11T12:40:05.942Z,3620
2018-05-11T12:41:14.600Z,3696
2018-05-11T12:42:23.240Z,3740
2018-05-11T12:43:31.895Z,3804
2018-05-11T12:44:40.539Z,3808
2018-05-11T12:45:49.196Z,2880
2018-05-11T12:46:57.843Z,2812
2018-05-11T12:48:06.488Z,4324
2018-05-11T12:49:15.136Z,4504
2018-05-11T12:50:24.047Z,4548
2018-05-11T12:51:32.705Z,4476
2018-05-11T12:52:41.347Z,4500
2018-05-11T12:53:50.297Z,4432
2018-05-11T12:54:58.936Z,4244
2018-05-11T12:56:07.602Z,4092
2018-05-11T12:57:16.501Z,3652
2018-05-11T12:58:25.154Z,3480
2018-05-11T12:59:33.793Z,3628
2018-05-11T13:00:42.452Z,3704
2018-05-11T13:01:51.098Z,3680
2018-05-11T13:02:59.747Z,3696
2018-05-11T13:04:08.389Z,3700
2018-05-11T13:05:17.575Z,3796
2018-05-11T13:06:26.225Z,3828
2018-05-11T13:07:34.875Z,3744
2018-05-11T13:08:43.530Z,3772
2018-05-11T13:09:52.165Z,3812
2018-05-11T13:11:00.817Z,3860
2018-05-11T13:12:09.728Z,3912
2018-05-11T13:13:18.391Z,3852
2018-05-11T13:14:27.034Z,3340
2018-05-11T13:15:35.952Z,3536
2018-05-11T13:16:44.597Z,3632
2018-05-11T13:17:53.256Z,3784
2018-05-11T13:19:01.901Z,3764
2018-05-11T13:20:10.554Z,3708
2018-05-11T13:21:19.200Z,3656
2018-05-11T13:22:27.858Z,3608
2018-05-11T13:23:36.510Z,3532
2018-05-11T13:24:45.418Z,3400
2018-05-11T13:25:54.065Z,3368
2018-05-11T13:27:02.712Z,3340
2018-05-11T13:28:11.366Z,3328
2018-05-11T13:29:20.287Z,3412
2018-05-11T13:30:29.219Z,3452
2018-05-11T13:31:38.140Z,3256
2018-05-11T13:32:46.796Z,3376
2018-05-11T13:33:55.443Z,3448
2018-05-11T13:35:04.091Z,3480
2018-05-11T13:36:13.012Z,3476
2018-05-11T13:37:21.924Z,3496
2018-05-11T13:38:30.570Z,3500
2018-05-11T13:39:39.222Z,3472
2018-05-11T13:40:48.166Z,3456
2018-05-11T13:41:56.819Z,3452
2018-05-11T13:43:05.469Z,3448
2018-05-11T13:44:14.121Z,3456
2018-05-11T13:45:22.775Z,3164
2018-05-11T13:46:31.417Z,3004
2018-05-11T13:47:40.339Z,3416
2018-05-11T13:48:48.988Z,3428
2018-05-11T13:49:57.647Z,3440
2018-05-11T13:51:06.291Z,3412
2018-05-11T13:52:14.940Z,3304
2018-05-11T13:53:23.590Z,3200
2018-05-11T13:54:32.244Z,3192
2018-05-11T13:55:40.887Z,3136
2018-05-11T13:56:49.807Z,3180
2018-05-11T13:57:58.455Z,3192
2018-05-11T13:59:07.105Z,3144
2018-05-11T14:00:15.751Z,3212
2018-05-11T14:01:24.401Z,3220
2018-05-11T14:02:33.049Z,3180
2018-05-11T14:03:41.697Z,3164
2018-05-11T14:04:50.347Z,3132
2018-05-11T14:05:58.997Z,3112
2018-05-11T14:07:07.644Z,3036
2018-05-11T14:08:16.289Z,3068
2018-05-11T14:09:24.941Z,3040
2018-05-11T14:10:33.591Z,2972
2018-05-11T14:11:42.506Z,2972
2018-05-11T14:12:51.413Z,2956
2018-05-11T14:14:00.067Z,2948
2018-05-11T14:15:08.715Z,2940
2018-05-11T14:16:17.627Z,2924
2018-05-11T14:17:26.266Z,2904
2018-05-11T14:18:35.189Z,2908
2018-05-11T14:19:43.842Z,2872
2018-05-11T14:20:53.023Z,2828
2018-05-11T14:22:01.679Z,2784
2018-05-11T14:23:10.317Z,2760
2018-05-11T14:24:18.971Z,2744
2018-05-11T14:25:27.614Z,2740
2018-05-11T14:26:36.290Z,2720
2018-05-11T14:27:44.935Z,2688
2018-05-11T14:28:53.589Z,2660
2018-05-11T14:30:02.237Z,2644
2018-05-11T14:31:10.898Z,2632
2018-05-11T14:32:19.538Z,2612
2018-05-11T14:33:28.192Z,2588
2018-05-11T14:34:37.098Z,2588
2018-05-11T14:35:46.030Z,2572
2018-05-11T14:36:54.676Z,2568
2018-05-11T14:38:03.323Z,2556
2018-05-11T14:39:12.028Z,2560
2018-05-11T14:40:20.617Z,2568
2018-05-11T14:41:29.273Z,2556
2018-05-11T14:42:37.924Z,2532
2018-05-11T14:43:46.577Z,2516
2018-05-11T14:44:55.219Z,2492
2018-05-11T14:46:03.883Z,2488
2018-05-11T14:47:12.788Z,2456
2018-05-11T14:48:21.441Z,2424
2018-05-11T14:49:30.082Z,2404
2018-05-11T14:50:38.738Z,2408
2018-05-11T14:51:47.655Z,2396
2018-05-11T14:52:56.304Z,2412
2018-05-11T14:54:04.951Z,2412
2018-05-11T14:55:13.598Z,2404
2018-05-11T14:56:22.255Z,2388
2018-05-11T14:57:30.908Z,2396
2018-05-11T14:58:39.633Z,2400
2018-05-11T14:59:48.192Z,2392
2018-05-11T15:00:56.845Z,2392
2018-05-11T15:02:05.487Z,2388
2018-05-11T15:03:14.154Z,2384
2018-05-11T15:04:22.794Z,2388
2018-05-11T15:05:31.452Z,2368
2018-05-11T15:06:40.359Z,2364
2018-05-11T15:07:49.017Z,2392
2018-05-11T15:08:57.656Z,2392
2018-05-11T15:10:06.670Z,2384
2018-05-11T15:11:15.310Z,2368
2018-05-11T15:12:23.970Z,2356
2018-05-11T15:13:32.620Z,2348
2018-05-11T15:14:41.261Z,2344
2018-05-11T15:15:49.908Z,2344
2018-05-11T15:16:58.553Z,2340
2018-05-11T15:18:07.212Z,2324
2018-05-11T15:19:15.857Z,2312
2018-05-11T15:20:24.507Z,2292
2018-05-11T15:21:33.418Z,2300
2018-05-11T15:22:42.068Z,2268
2018-05-11T15:23:50.716Z,2260
2018-05-11T15:24:59.367Z,2252
2018-05-11T15:26:08.012Z,2252
2018-05-11T15:27:16.663Z,2240
2018-05-11T15:28:25.306Z,2248
2018-05-11T15:29:33.959Z,2240
2018-05-11T15:30:42.601Z,2236
2018-05-11T15:31:51.253Z,2232
2018-05-11T15:32:59.904Z,2228
2018-05-11T15:34:08.554Z,2204
2018-05-11T15:35:17.205Z,2184
2018-05-11T15:36:26.122Z,2164
2018-05-11T15:37:34.768Z,2160
2018-05-11T15:38:43.418Z,2152