createdAt,value
2019-01-13T00:02:01.056Z,7.00
2019-01-13T00:04:30.168Z,7.10
2019-01-13T00:06:59.011Z,7.20
2019-01-13T00:09:30.865Z,7.20
2019-01-13T00:11:59.846Z,7.10
2019-01-13T00:14:28.693Z,7.20
2019-01-13T00:16:57.803Z,7.00
2019-01-13T00:19:26.610Z,7.10
2019-01-13T00:22:07.067Z,7.20
2019-01-13T00:24:35.972Z,7.30
2019-01-13T00:27:05.071Z,7.20
2019-01-13T00:29:33.972Z,7.40
2019-01-13T00:32:02.746Z,7.20
2019-01-13T00:34:31.737Z,7.20
2019-01-13T00:37:00.533Z,7.00
2019-01-13T00:39:29.388Z,7.00
2019-01-13T00:41:58.204Z,6.90
2019-01-13T00:44:27.033Z,6.90
2019-01-13T00:47:12.078Z,7.10
2019-01-13T00:49:40.943Z,7.10
2019-01-13T00:52:09.851Z,7.10
2019-01-13T00:54:38.743Z,7.20
2019-01-13T00:57:07.536Z,7.10
2019-01-13T00:59:36.522Z,7.10
2019-01-13T01:02:05.536Z,7.20
2019-01-13T01:04:34.454Z,7.00
2019-01-13T01:07:04.798Z,7.00
2019-01-13T01:09:33.778Z,7.10
2019-01-13T01:12:02.534Z,6.90
2019-01-13T01:14:31.458Z,6.80
2019-01-13T01:17:00.249Z,6.80
2019-01-13T01:19:29.129Z,6.80
2019-01-13T01:21:57.971Z,6.90
2019-01-13T01:24:26.784Z,6.70
2019-01-13T01:26:55.717Z,6.70
2019-01-13T01:29:24.510Z,6.70
2019-01-13T01:31:53.359Z,6.80
2019-01-13T01:34:22.675Z,6.90
2019-01-13T01:36:51.698Z,6.90
2019-01-13T01:39:20.679Z,7.00
2019-01-13T01:41:51.027Z,6.90
2019-01-13T01:44:23.664Z,6.90
2019-01-13T01:46:52.563Z,7.00
2019-01-13T01:49:21.325Z,6.80
2019-01-13T01:51:50.193Z,7.00
2019-01-13T01:54:18.981Z,7.00
2019-01-13T01:56:47.898Z,6.90
2019-01-13T01:59:16.772Z,7.10
2019-01-13T02:01:45.623Z,7.10
2019-01-13T02:04:14.435Z,7.10
2019-01-13T02:06:43.246Z,7.00
2019-01-13T02:09:12.146Z,7.10
2019-01-13T02:11:40.907Z,6.90
2019-01-13T02:14:09.762Z,7.00
2019-01-13T02:16:38.620Z,7.00
2019-01-13T02:19:07.545Z,7.00
2019-01-13T02:21:36.530Z,7.10
2019-01-13T02:24:05.508Z,7.10
2019-01-13T02:26:34.426Z,7.10
2019-01-13T02:29:03.343Z,7.10
2019-01-13T02:31:32.104Z,7.20
2019-01-13T02:34:00.908Z,7.20
2019-01-13T02:36:29.742Z,7.10
2019-01-13T02:38:58.541Z,7.10
2019-01-13T02:41:28.611Z,7.00
2019-01-13T02:43:57.383Z,7.00
2019-01-13T02:46:26.291Z,7.10
2019-01-13T02:48:55.174Z,7.20
2019-01-13T02:51:24.052Z,7.10
2019-01-13T02:53:52.914Z,7.10
2019-01-13T02:56:21.723Z,7.10
2019-01-13T02:58:50.701Z,7.00
2019-01-13T03:01:19.593Z,7.10
2019-01-13T03:03:48.539Z,7.10
2019-01-13T03:06:17.401Z,7.00
2019-01-13T03:08:46.251Z,7.20
2019-01-13T03:11:15.038Z,7.20
2019-01-13T03:13:43.832Z,7.10
2019-01-13T03:16:12.683Z,7.10
2019-01-13T03:18:41.549Z,6.80
2019-01-13T03:21:10.447Z,6.70
2019-01-13T03:23:39.327Z,6.70
2019-01-13T03:26:08.207Z,6.70
2019-01-13T03:28:37.023Z,6.80
2019-01-13T03:31:12.082Z,6.80
2019-01-13T03:33:36.444Z,6.90
2019-01-13T03:36:05.483Z,6.90
2019-01-13T03:38:34.463Z,6.80
2019-01-13T03:41:03.302Z,6.70
2019-01-13T03:43:32.111Z,6.90
2019-01-13T03:46:01.081Z,6.80
2019-01-13T03:48:29.969Z,6.60
2019-01-13T03:50:58.843Z,6.80
2019-01-13T03:53:27.629Z,6.90
2019-01-13T03:55:56.469Z,6.80
2019-01-13T03:58:25.337Z,6.80
2019-01-13T04:00:54.164Z,6.90
2019-01-13T04:03:23.124Z,6.80
2019-01-13T04:05:52.237Z,6.60
2019-01-13T04:08:21.138Z,6.70
2019-01-13T04:10:49.929Z,6.80
2019-01-13T04:13:18.744Z,6.80
2019-01-13T04:15:59.485Z,6.60
2019-01-13T04:18:28.424Z,6.80
2019-01-13T04:20:57.357Z,6.70
2019-01-13T04:23:26.260Z,6.70
2019-01-13T04:25:55.538Z,6.70
2019-01-13T04:28:24.368Z,6.70
2019-01-13T04:30:53.385Z,6.90
2019-01-13T04:33:22.355Z,6.90
2019-01-13T04:35:51.340Z,6.70
2019-01-13T04:38:20.203Z,6.80
2019-01-13T04:40:49.069Z,6.80
2019-01-13T04:43:17.919Z,6.80
2019-01-13T04:45:46.807Z,6.90
2019-01-13T04:48:15.723Z,6.90
2019-01-13T04:50:44.622Z,6.90
2019-01-13T04:53:13.402Z,7.00
2019-01-13T04:55:42.263Z,7.00
2019-01-13T04:58:11.095Z,7.10
2019-01-13T05:00:42.020Z,7.00
2019-01-13T05:03:10.857Z,7.00
2019-01-13T05:05:39.704Z,7.00
2019-01-13T05:08:08.631Z,7.00
2019-01-13T05:10:37.409Z,7.20
2019-01-13T05:13:06.391Z,7.00
2019-01-13T05:15:37.443Z,7.00
2019-01-13T05:18:06.207Z,6.70
2019-01-13T05:20:35.849Z,6.80
2019-01-13T05:23:09.321Z,7.00
2019-01-13T05:25:43.848Z,7.00
2019-01-13T05:28:14.691Z,7.10
2019-01-13T05:30:43.755Z,7.20
2019-01-13T05:33:12.939Z,7.00
2019-01-13T05:35:44.647Z,6.90
2019-01-13T05:38:13.572Z,6.70
2019-01-13T05:40:42.809Z,6.70
2019-01-13T05:43:12.064Z,6.80
2019-01-13T05:45:40.949Z,6.80
2019-01-13T05:48:10.086Z,7.00
2019-01-13T05:50:39.464Z,7.00
2019-01-13T05:53:09.864Z,7.00
2019-01-13T05:55:39.381Z,7.00
2019-01-13T05:58:11.069Z,7.00
2019-01-13T06:00:42.269Z,7.00
2019-01-13T06:03:11.471Z,6.90
2019-01-13T06:05:40.470Z,6.90
2019-01-13T06:08:09.270Z,6.80
2019-01-13T06:10:38.147Z,6.80
2019-01-13T06:13:08.870Z,6.80
2019-01-13T06:15:37.771Z,6.90
2019-01-13T06:18:07.313Z,6.90
2019-01-13T06:20:36.216Z,6.90
2019-01-13T06:23:05.895Z,6.90
2019-01-13T06:25:35.066Z,6.90
2019-01-13T06:28:05.644Z,6.90
2019-01-13T06:30:34.529Z,6.90
2019-01-13T06:33:03.636Z,6.90
2019-01-13T06:35:33.007Z,7.00
2019-01-13T06:38:03.786Z,7.00
2019-01-13T06:40:32.949Z,7.00
2019-01-13T06:43:01.739Z,7.00
2019-01-13T06:45:30.542Z,7.00
2019-01-13T06:47:59.410Z,7.00
2019-01-13T06:50:28.230Z,6.80
2019-01-13T06:52:57.231Z,6.90
2019-01-13T06:55:26.115Z,6.90
2019-01-13T06:57:54.908Z,7.00
2019-01-13T07:00:27.971Z,7.10
2019-01-13T07:02:57.473Z,7.00
2019-01-13T07:05:26.299Z,7.10
2019-01-13T07:07:55.216Z,7.00
2019-01-13T07:10:24.313Z,7.00
2019-01-13T07:12:53.263Z,7.10
2019-01-13T07:15:22.807Z,7.10
2019-01-13T07:17:52.043Z,7.20
2019-01-13T07:20:22.187Z,7.20
2019-01-13T07:22:51.247Z,7.30
2019-01-13T07:25:20.071Z,7.30
2019-01-13T07:27:48.929Z,7.30
2019-01-13T07:30:25.239Z,7.30
2019-01-13T07:32:54.557Z,7.10
2019-01-13T07:35:23.519Z,7.40
2019-01-13T07:37:52.482Z,7.30
2019-01-13T07:40:22.606Z,7.50
2019-01-13T07:42:52.117Z,7.50
2019-01-13T07:45:31.039Z,7.40
2019-01-13T07:48:00.894Z,7.40
2019-01-13T07:50:29.796Z,7.30
2019-01-13T07:52:58.898Z,7.30
2019-01-13T07:55:28.485Z,7.20
2019-01-13T07:57:57.992Z,7.30
2019-01-13T08:00:31.906Z,7.20
2019-01-13T08:03:01.664Z,7.30
2019-01-13T08:05:30.969Z,7.30
2019-01-13T08:07:59.951Z,7.30
2019-01-13T08:10:28.897Z,7.30
2019-01-13T08:12:57.909Z,7.30
2019-01-13T08:15:26.798Z,7.40
2019-01-13T08:17:55.589Z,7.60
2019-01-13T08:20:31.116Z,7.40
2019-01-13T08:23:00.013Z,7.40
2019-01-13T08:25:29.221Z,7.40
2019-01-13T08:27:58.240Z,7.40
2019-01-13T08:30:27.254Z,7.40
2019-01-13T08:32:56.185Z,7.40
2019-01-13T08:35:25.060Z,7.50
2019-01-13T08:37:53.959Z,7.50
2019-01-13T08:40:23.496Z,7.60
2019-01-13T08:42:52.552Z,7.60
2019-01-13T08:45:21.524Z,7.70
2019-01-13T08:47:50.551Z,7.50
2019-01-13T08:50:21.516Z,7.40
2019-01-13T08:52:50.840Z,7.50
2019-01-13T08:55:20.103Z,7.60
2019-01-13T08:57:49.044Z,7.70
2019-01-13T09:00:32.075Z,7.60
2019-01-13T09:03:01.522Z,7.70
2019-01-13T09:05:30.365Z,7.70
2019-01-13T09:07:59.297Z,7.70
2019-01-13T09:10:28.215Z,7.80
2019-01-13T09:12:57.187Z,7.70
2019-01-13T09:15:26.744Z,7.70
2019-01-13T09:17:55.789Z,7.60
2019-01-13T09:20:29.628Z,7.70
2019-01-13T09:22:59.996Z,7.50
2019-01-13T09:25:41.118Z,7.50
2019-01-13T09:28:10.080Z,7.60
2019-01-13T09:30:38.990Z,7.70
2019-01-13T09:33:09.707Z,7.40
2019-01-13T09:35:40.873Z,7.40
2019-01-13T09:38:13.045Z,7.40
2019-01-13T09:40:42.577Z,7.40
2019-01-13T09:43:11.833Z,7.40
2019-01-13T09:45:40.786Z,7.30
2019-01-13T09:48:09.720Z,7.30
2019-01-13T09:50:38.695Z,7.30
2019-01-13T09:53:10.379Z,7.30
2019-01-13T09:55:42.265Z,7.40
2019-01-13T09:58:11.084Z,7.30
2019-01-13T10:00:40.178Z,7.30
2019-01-13T10:03:09.924Z,7.30
2019-01-13T10:05:39.278Z,7.20
2019-01-13T10:08:08.745Z,7.30
2019-01-13T10:10:37.679Z,7.10
2019-01-13T10:13:06.615Z,7.00
2019-01-13T10:15:35.526Z,7.10
2019-01-13T10:18:04.537Z,7.10
2019-01-13T10:20:33.371Z,7.10
2019-01-13T10:23:02.358Z,7.10
2019-01-13T10:25:31.258Z,7.10
2019-01-13T10:28:00.141Z,7.10
2019-01-13T10:30:32.741Z,7.20
2019-01-13T10:33:01.804Z,7.10
2019-01-13T10:35:30.814Z,7.00
2019-01-13T10:37:59.705Z,7.00
2019-01-13T10:40:49.799Z,7.10
2019-01-13T10:43:18.628Z,7.10
2019-01-13T10:45:47.563Z,7.10
2019-01-13T10:48:16.392Z,7.10
2019-01-13T10:50:45.295Z,7.30
2019-01-13T10:53:14.149Z,7.20
2019-01-13T10:55:43.029Z,7.20
2019-01-13T10:58:11.951Z,7.20
2019-01-13T11:00:40.834Z,7.30
2019-01-13T11:03:09.767Z,7.40
2019-01-13T11:05:38.672Z,7.40
2019-01-13T11:08:11.807Z,7.30
2019-01-13T11:10:38.753Z,7.30
2019-01-13T11:13:07.541Z,7.20
2019-01-13T11:15:36.440Z,7.30
2019-01-13T11:18:06.241Z,7.40
2019-01-13T11:20:39.374Z,7.30
2019-01-13T11:23:08.833Z,7.40
2019-01-13T11:25:37.812Z,7.40
2019-01-13T11:28:07.168Z,7.40
2019-01-13T11:30:36.191Z,7.30
2019-01-13T11:33:09.755Z,7.40
2019-01-13T11:35:36.163Z,7.30
2019-01-13T11:38:05.245Z,7.40
2019-01-13T11:40:34.325Z,7.40
2019-01-13T11:43:03.259Z,7.40
2019-01-13T11:45:32.087Z,7.30
2019-01-13T11:48:01.063Z,7.30
2019-01-13T11:50:30.042Z,7.30
2019-01-13T11:52:58.847Z,7.30
2019-01-13T11:55:27.610Z,7.30
2019-01-13T11:57:56.505Z,7.20
2019-01-13T12:00:45.812Z,7.20
2019-01-13T12:03:17.040Z,7.10
2019-01-13T12:05:45.375Z,7.10
2019-01-13T12:08:14.394Z,7.00
2019-01-13T12:10:43.477Z,7.10
2019-01-13T12:13:12.450Z,7.10
2019-01-13T12:15:43.625Z,7.20
2019-01-13T12:18:12.382Z,7.00
2019-01-13T12:20:41.341Z,7.00
2019-01-13T12:23:10.195Z,7.10
2019-01-13T12:25:39.025Z,7.30
2019-01-13T12:28:09.189Z,7.20
2019-01-13T12:30:38.175Z,7.20
2019-01-13T12:33:09.647Z,7.10
2019-01-13T12:35:38.664Z,7.10
2019-01-13T12:38:07.637Z,7.20
2019-01-13T12:40:36.589Z,7.10
2019-01-13T12:43:06.568Z,7.10
2019-01-13T12:45:35.472Z,7.20
2019-01-13T12:48:05.329Z,7.30
2019-01-13T12:50:34.340Z,7.20
2019-01-13T12:53:03.631Z,7.20
2019-01-13T12:55:32.441Z,7.20
2019-01-13T12:58:01.468Z,7.20
2019-01-13T13:00:30.344Z,7.20
2019-01-13T13:02:59.335Z,7.20
2019-01-13T13:05:28.305Z,7.30
2019-01-13T13:07:57.173Z,7.20
2019-01-13T13:10:37.647Z,7.10
2019-01-13T13:13:07.106Z,7.20
2019-01-13T13:15:36.240Z,7.10
2019-01-13T13:18:05.315Z,7.20
2019-01-13T13:20:34.214Z,7.30
2019-01-13T13:23:04.376Z,7.40
2019-01-13T13:25:33.422Z,7.40
2019-01-13T13:28:02.363Z,7.40
2019-01-13T13:30:31.265Z,7.50
2019-01-13T13:33:00.223Z,7.60
2019-01-13T13:35:29.315Z,7.40
2019-01-13T13:37:58.332Z,7.60
2019-01-13T13:40:27.514Z,7.70
2019-01-13T13:42:57.823Z,7.60
2019-01-13T13:45:26.668Z,7.70
2019-01-13T13:47:55.508Z,7.60
2019-01-13T13:50:25.479Z,7.80
2019-01-13T13:52:54.749Z,7.80
2019-01-13T13:55:23.711Z,7.90
2019-01-13T13:57:52.903Z,7.80
2019-01-13T14:00:27.155Z,7.80
2019-01-13T14:02:56.485Z,7.90
2019-01-13T14:05:25.747Z,7.90
2019-01-13T14:07:59.185Z,7.70
2019-01-13T14:10:34.477Z,7.90
2019-01-13T14:13:03.425Z,7.90
2019-01-13T14:15:32.590Z,8.00
2019-01-13T14:18:01.458Z,8.10
2019-01-13T14:20:31.208Z,8.10
2019-01-13T14:23:00.114Z,8.20
2019-01-13T14:25:28.978Z,8.20
2019-01-13T14:27:58.277Z,8.30
2019-01-13T14:30:27.726Z,8.30
2019-01-13T14:32:57.089Z,8.30
2019-01-13T14:35:26.084Z,8.30
2019-01-13T14:37:55.797Z,8.30
2019-01-13T14:40:25.724Z,8.40
2019-01-13T14:42:54.919Z,8.50
2019-01-13T14:45:25.689Z,8.60
2019-01-13T14:47:54.749Z,8.60
2019-01-13T14:50:27.356Z,8.70
2019-01-13T14:52:56.398Z,8.70
2019-01-13T14:55:25.334Z,8.70
2019-01-13T14:57:54.489Z,8.70
2019-01-13T15:00:29.460Z,8.80
2019-01-13T15:02:58.749Z,8.80
2019-01-13T15:05:27.755Z,8.80
2019-01-13T15:07:56.754Z,8.90
2019-01-13T15:10:25.735Z,8.90
2019-01-13T15:12:54.805Z,9.00
2019-01-13T15:15:24.035Z,8.90
2019-01-13T15:17:52.814Z,9.00
2019-01-13T15:20:22.984Z,9.00
2019-01-13T15:22:53.090Z,9.00
2019-01-13T15:25:25.166Z,9.00
2019-01-13T15:27:56.620Z,8.90
2019-01-13T15:30:36.692Z,9.00
2019-01-13T15:33:06.874Z,9.10
2019-01-13T15:35:35.699Z,9.10
2019-01-13T15:38:05.171Z,9.00
2019-01-13T15:40:34.138Z,8.90
2019-01-13T15:43:03.059Z,9.00
2019-01-13T15:45:31.923Z,8.90
2019-01-13T15:48:02.253Z,9.00
2019-01-13T15:50:31.329Z,8.90
2019-01-13T15:53:00.280Z,9.00
2019-01-13T15:55:29.241Z,8.90
2019-01-13T15:57:58.272Z,8.90
2019-01-13T16:00:29.574Z,9.00
2019-01-13T16:02:58.654Z,9.10
2019-01-13T16:05:28.875Z,8.90
2019-01-13T16:07:57.768Z,9.10
2019-01-13T16:10:26.794Z,9.10
2019-01-13T16:12:55.985Z,9.20
2019-01-13T16:15:24.775Z,9.30
2019-01-13T16:17:54.033Z,9.30
2019-01-13T16:20:25.358Z,9.30
2019-01-13T16:22:56.507Z,9.20
2019-01-13T16:25:25.699Z,9.20
2019-01-13T16:27:54.675Z,9.30
2019-01-13T16:30:24.607Z,9.20
2019-01-13T16:32:53.791Z,9.20
2019-01-13T16:35:22.790Z,9.10
2019-01-13T16:37:51.861Z,9.30
2019-01-13T16:40:24.541Z,9.30
2019-01-13T16:42:56.805Z,9.30
2019-01-13T16:45:28.011Z,9.40
2019-01-13T16:47:57.042Z,9.50
2019-01-13T16:50:26.892Z,9.30
2019-01-13T16:52:57.334Z,9.30
2019-01-13T16:55:27.510Z,9.30
2019-01-13T16:57:56.704Z,9.40
2019-01-13T17:00:29.517Z,9.50
2019-01-13T17:02:58.523Z,9.50
2019-01-13T17:05:28.776Z,9.40
2019-01-13T17:07:57.707Z,9.30
2019-01-13T17:10:27.889Z,9.30
2019-01-13T17:12:56.762Z,9.20
2019-01-13T17:15:45.000Z,9.10
2019-01-13T17:18:13.983Z,9.20
2019-01-13T17:20:43.041Z,9.30
2019-01-13T17:23:11.998Z,9.30
2019-01-13T17:25:41.010Z,9.10
2019-01-13T17:28:09.923Z,8.80
2019-01-13T17:30:38.953Z,8.80
2019-01-13T17:33:08.110Z,8.70
2019-01-13T17:35:37.183Z,8.70
2019-01-13T17:38:06.881Z,8.70
2019-01-13T17:40:35.956Z,8.60
2019-01-13T17:43:05.990Z,8.60
2019-01-13T17:45:35.889Z,8.70
2019-01-13T17:48:06.782Z,8.80
2019-01-13T17:50:36.064Z,8.80
2019-01-13T17:53:07.169Z,8.70
2019-01-13T17:55:36.137Z,8.80
2019-01-13T17:58:05.134Z,8.70
2019-01-13T18:00:49.830Z,8.70
2019-01-13T18:03:22.920Z,8.70
2019-01-13T18:05:52.375Z,8.60
2019-01-13T18:08:21.195Z,8.60
2019-01-13T18:10:50.092Z,8.50
2019-01-13T18:13:19.076Z,8.50
2019-01-13T18:15:50.870Z,8.50
2019-01-13T18:18:19.985Z,8.50
2019-01-13T18:20:49.346Z,8.40
2019-01-13T18:23:18.237Z,8.40
2019-01-13T18:25:47.265Z,8.30
2019-01-13T18:28:19.012Z,8.40
2019-01-13T18:30:47.992Z,8.40
2019-01-13T18:33:18.886Z,8.30
2019-01-13T18:35:48.285Z,8.30
2019-01-13T18:41:02.608Z,8.40
2019-01-13T18:43:35.808Z,8.40
2019-01-13T18:46:05.327Z,8.40
2019-01-13T18:48:37.206Z,8.40
2019-01-13T18:51:06.319Z,8.40
2019-01-13T18:53:35.401Z,8.40
2019-01-13T18:56:05.820Z,8.30
2019-01-13T18:58:34.676Z,8.30
2019-01-13T19:01:12.508Z,8.30
2019-01-13T19:03:44.475Z,8.30
2019-01-13T19:06:13.480Z,8.30
2019-01-13T19:08:44.611Z,8.40
2019-01-13T19:11:36.021Z,8.40
2019-01-13T19:15:13.901Z,8.10
2019-01-13T19:17:43.680Z,8.20
2019-01-13T19:20:18.855Z,8.20
2019-01-13T19:22:50.183Z,8.20
2019-01-13T19:25:23.360Z,8.10
2019-01-13T19:27:52.386Z,8.10
2019-01-13T19:30:22.034Z,8.20
2019-01-13T19:32:52.950Z,8.10
2019-01-13T19:35:21.920Z,8.10
2019-01-13T19:37:50.917Z,8.00
2019-01-13T19:40:20.388Z,8.00
2019-01-13T19:42:49.762Z,8.00
2019-01-13T19:45:21.379Z,8.10
2019-01-13T19:47:53.026Z,7.90
2019-01-13T19:51:10.471Z,7.90
2019-01-13T19:54:32.239Z,7.90
2019-01-13T19:57:13.856Z,7.80
2019-01-13T19:59:43.165Z,7.80
2019-01-13T20:02:48.313Z,7.80
2019-01-13T20:05:38.151Z,7.80
2019-01-13T20:08:19.345Z,7.70
2019-01-13T20:10:55.635Z,7.70
2019-01-13T20:13:29.352Z,7.70
2019-01-13T20:16:12.399Z,7.70
2019-01-13T20:18:45.539Z,7.80
2019-01-13T20:21:14.659Z,7.70
2019-01-13T20:23:44.092Z,7.80
2019-01-13T20:26:13.219Z,7.80
2019-01-13T20:28:42.391Z,7.70
2019-01-13T20:31:11.359Z,7.80
2019-01-13T20:33:40.734Z,7.80
2019-01-13T20:36:09.917Z,7.80
2019-01-13T20:38:39.094Z,7.60
2019-01-13T20:41:07.984Z,7.70
2019-01-13T20:43:37.929Z,7.60
2019-01-13T20:46:07.056Z,7.70
2019-01-13T20:48:37.317Z,7.70
2019-01-13T20:51:06.234Z,7.70
2019-01-13T20:53:39.022Z,7.60
2019-01-13T20:56:07.935Z,7.50
2019-01-13T20:58:36.978Z,7.60
2019-01-13T21:01:06.152Z,7.60
2019-01-13T21:03:35.701Z,7.60
2019-01-13T21:06:04.697Z,7.60
2019-01-13T21:08:33.673Z,7.70
2019-01-13T21:11:02.558Z,7.70
2019-01-13T21:13:31.550Z,7.60
2019-01-13T21:16:01.183Z,7.60
2019-01-13T21:18:30.002Z,7.70
2019-01-13T21:21:00.506Z,7.40
2019-01-13T21:23:29.536Z,7.50
2019-01-13T21:25:58.425Z,7.40
2019-01-13T21:28:27.639Z,7.40
2019-01-13T21:30:56.483Z,7.40
2019-01-13T21:33:25.566Z,7.40
2019-01-13T21:35:54.505Z,7.50
2019-01-13T21:38:23.633Z,7.40
2019-01-13T21:40:55.215Z,7.30
2019-01-13T21:43:24.434Z,7.20
2019-01-13T21:45:53.393Z,7.30
2019-01-13T21:48:22.206Z,7.30
2019-01-13T21:50:51.063Z,7.50
2019-01-13T21:53:19.957Z,7.50
2019-01-13T21:55:48.838Z,7.50
2019-01-13T21:58:17.795Z,7.50
2019-01-13T22:00:46.807Z,7.50
2019-01-13T22:03:16.005Z,7.50
2019-01-13T22:05:44.877Z,7.50
2019-01-13T22:08:14.119Z,7.60
2019-01-13T22:10:42.927Z,7.50
2019-01-13T22:13:11.830Z,7.50
2019-01-13T22:15:40.704Z,7.60
2019-01-13T22:18:09.829Z,7.60
2019-01-13T22:20:38.769Z,7.60
2019-01-13T22:23:10.781Z,7.60
2019-01-13T22:25:39.626Z,7.50
2019-01-13T22:28:08.471Z,7.60
2019-01-13T22:30:37.338Z,7.70
2019-01-13T22:33:06.298Z,7.70
2019-01-13T22:35:35.288Z,7.50
2019-01-13T22:38:04.369Z,7.50
2019-01-13T22:40:33.404Z,7.60
2019-01-13T22:43:02.397Z,7.60
2019-01-13T22:45:32.759Z,7.70
2019-01-13T22:48:01.841Z,7.70
2019-01-13T22:50:30.818Z,7.60
2019-01-13T22:52:59.750Z,7.40
2019-01-13T22:55:28.948Z,7.50
2019-01-13T22:57:57.747Z,7.50
2019-01-13T23:01:07.630Z,7.40
2019-01-13T23:03:37.459Z,7.30
2019-01-13T23:06:06.899Z,7.40
2019-01-13T23:08:35.967Z,7.20
2019-01-13T23:11:05.211Z,7.10
2019-01-13T23:13:34.100Z,7.00
2019-01-13T23:16:03.079Z,7.00
2019-01-13T23:18:31.918Z,7.10
2019-01-13T23:21:00.824Z,7.10
2019-01-13T23:23:29.697Z,7.10
2019-01-13T23:25:58.603Z,7.10
2019-01-13T23:28:27.485Z,7.10
2019-01-13T23:30:56.436Z,7.10
2019-01-13T23:33:25.226Z,7.20
2019-01-13T23:35:54.077Z,7.20
2019-01-13T23:38:23.059Z,7.20
2019-01-13T23:40:51.859Z,7.10
2019-01-13T23:43:20.731Z,7.20
2019-01-13T23:45:49.635Z,7.20
2019-01-13T23:48:18.473Z,7.20
2019-01-13T23:50:47.343Z,7.20
2019-01-13T23:53:16.193Z,7.30
2019-01-13T23:55:45.067Z,7.30
2019-01-13T23:58:15.802Z,7.30
