createdAt,value
2019-02-05T00:01:05.991Z,2.25
2019-02-05T00:03:33.787Z,2.10
2019-02-05T00:06:01.489Z,2.62
2019-02-05T00:08:28.971Z,2.92
2019-02-05T00:10:56.955Z,2.30
2019-02-05T00:13:24.459Z,2.42
2019-02-05T00:15:52.027Z,3.05
2019-02-05T00:18:19.571Z,3.72
2019-02-05T00:20:47.267Z,4.37
2019-02-05T00:23:14.904Z,5.72
2019-02-05T00:25:42.672Z,4.15
2019-02-05T00:28:10.710Z,4.20
2019-02-05T00:30:38.555Z,4.37
2019-02-05T00:33:06.070Z,3.22
2019-02-05T00:35:33.582Z,3.50
2019-02-05T00:38:01.772Z,3.60
2019-02-05T00:40:29.240Z,3.47
2019-02-05T00:42:57.013Z,3.40
2019-02-05T00:45:24.686Z,3.62
2019-02-05T00:47:52.151Z,3.37
2019-02-05T00:50:19.954Z,4.95
2019-02-05T00:52:47.493Z,3.37
2019-02-05T00:55:15.185Z,2.60
2019-02-05T00:57:42.752Z,2.40
2019-02-05T01:00:21.902Z,2.27
2019-02-05T01:02:49.858Z,1.98
2019-02-05T01:05:17.652Z,2.40
2019-02-05T01:07:45.468Z,2.70
2019-02-05T01:10:13.267Z,2.55
2019-02-05T01:12:40.773Z,2.90
2019-02-05T01:15:10.546Z,2.65
2019-02-05T01:17:38.078Z,3.22
2019-02-05T01:20:07.847Z,2.65
2019-02-05T01:22:35.472Z,2.83
2019-02-05T01:25:03.720Z,2.27
2019-02-05T01:27:31.427Z,2.60
2019-02-05T01:29:58.942Z,3.02
2019-02-05T01:32:26.632Z,2.83
2019-02-05T01:34:54.113Z,2.85
2019-02-05T01:37:21.666Z,2.60
2019-02-05T01:39:49.126Z,3.12
2019-02-05T01:42:16.691Z,2.70
2019-02-05T01:44:44.156Z,3.12
2019-02-05T01:47:11.787Z,2.70
2019-02-05T01:49:39.301Z,2.67
2019-02-05T01:52:06.839Z,2.95
2019-02-05T01:54:34.349Z,2.42
2019-02-05T01:57:02.230Z,3.05
2019-02-05T01:59:30.032Z,2.90
2019-02-05T02:01:57.500Z,3.10
2019-02-05T02:04:25.550Z,2.70
2019-02-05T02:06:53.114Z,3.22
2019-02-05T02:09:20.577Z,2.80
2019-02-05T02:11:48.715Z,5.62
2019-02-05T02:14:16.258Z,6.67
2019-02-05T02:16:44.024Z,5.65
2019-02-05T02:19:11.527Z,4.17
2019-02-05T02:21:39.042Z,3.02
2019-02-05T02:24:06.729Z,2.55
2019-02-05T02:26:34.280Z,3.55
2019-02-05T02:29:01.889Z,3.55
2019-02-05T02:31:29.532Z,2.83
2019-02-05T02:33:57.002Z,2.45
2019-02-05T02:36:24.575Z,2.65
2019-02-05T02:38:52.302Z,2.67
2019-02-05T02:41:20.071Z,2.55
2019-02-05T02:43:47.873Z,2.85
2019-02-05T02:46:15.374Z,2.30
2019-02-05T02:48:42.867Z,2.98
2019-02-05T02:51:10.439Z,2.95
2019-02-05T02:53:38.049Z,5.72
2019-02-05T02:56:05.546Z,3.00
2019-02-05T02:58:33.456Z,3.00
2019-02-05T03:01:00.958Z,3.55
2019-02-05T03:03:28.562Z,2.83
2019-02-05T03:05:56.152Z,2.98
2019-02-05T03:08:23.866Z,3.50
2019-02-05T03:10:51.669Z,3.02
2019-02-05T03:13:19.141Z,3.47
2019-02-05T03:15:46.743Z,3.25
2019-02-05T03:18:14.360Z,2.40
2019-02-05T03:20:41.969Z,2.80
2019-02-05T03:23:10.083Z,2.87
2019-02-05T03:25:37.865Z,2.50
2019-02-05T03:28:05.321Z,2.83
2019-02-05T03:30:32.880Z,2.92
2019-02-05T03:33:00.321Z,2.95
2019-02-05T03:35:27.881Z,3.50
2019-02-05T03:37:56.142Z,2.77
2019-02-05T03:41:01.129Z,2.92
2019-02-05T03:43:28.737Z,2.92
2019-02-05T03:45:58.232Z,3.15
2019-02-05T03:48:26.560Z,3.15
2019-02-05T03:51:01.311Z,3.02
2019-02-05T03:53:32.086Z,3.00
2019-02-05T03:56:31.732Z,3.02
2019-02-05T03:59:24.935Z,2.62
2019-02-05T04:02:24.675Z,2.98
2019-02-05T04:05:32.350Z,4.08
2019-02-05T04:08:52.212Z,3.30
2019-02-05T04:11:47.186Z,2.98
2019-02-05T04:14:41.973Z,2.65
2019-02-05T04:17:57.597Z,3.02
2019-02-05T04:21:05.394Z,3.58
2019-02-05T04:24:09.371Z,3.52
2019-02-05T04:27:04.944Z,2.90
2019-02-05T04:30:06.395Z,3.02
2019-02-05T04:32:58.394Z,3.12
2019-02-05T04:36:12.682Z,3.05
2019-02-05T04:39:08.271Z,2.58
2019-02-05T04:42:17.533Z,2.90
2019-02-05T04:45:39.537Z,2.67
2019-02-05T04:48:59.247Z,2.77
2019-02-05T04:52:00.059Z,2.90
2019-02-05T04:54:46.446Z,2.60
2019-02-05T04:57:38.333Z,3.62
2019-02-05T05:00:29.559Z,4.17
2019-02-05T05:03:38.937Z,6.22
2019-02-05T05:06:45.469Z,4.45
2019-02-05T05:09:54.308Z,3.65
2019-02-05T05:12:21.949Z,2.95
2019-02-05T05:14:49.782Z,3.10
2019-02-05T05:17:17.386Z,3.62
2019-02-05T05:19:45.266Z,3.33
2019-02-05T05:22:12.850Z,3.85
2019-02-05T05:24:41.350Z,3.40
2019-02-05T05:27:09.166Z,2.87
2019-02-05T05:29:36.837Z,3.35
2019-02-05T05:32:04.936Z,3.58
2019-02-05T05:34:32.479Z,4.25
2019-02-05T05:36:59.063Z,3.98
2019-02-05T05:39:26.599Z,4.75
2019-02-05T05:41:54.094Z,3.47
2019-02-05T05:44:21.854Z,3.58
2019-02-05T05:46:49.599Z,3.67
2019-02-05T05:49:17.632Z,4.03
2019-02-05T05:51:45.169Z,4.00
2019-02-05T05:54:12.987Z,2.83
2019-02-05T05:56:40.422Z,3.25
2019-02-05T05:59:08.173Z,3.75
2019-02-05T06:01:35.635Z,3.52
2019-02-05T06:04:03.699Z,3.77
2019-02-05T06:06:31.145Z,3.85
2019-02-05T06:08:59.196Z,4.22
2019-02-05T06:11:26.714Z,3.33
2019-02-05T06:13:54.224Z,3.62
2019-02-05T06:16:22.135Z,3.65
2019-02-05T06:18:49.757Z,3.77
2019-02-05T06:21:17.269Z,3.47
2019-02-05T06:23:44.904Z,3.60
2019-02-05T06:26:12.512Z,3.42
2019-02-05T06:28:40.517Z,3.40
2019-02-05T06:31:08.641Z,3.62
2019-02-05T06:33:36.181Z,3.37
2019-02-05T06:36:03.842Z,2.98
2019-02-05T06:38:31.629Z,4.00
2019-02-05T06:40:59.392Z,3.40
2019-02-05T06:43:26.824Z,3.87
2019-02-05T06:45:54.619Z,3.87
2019-02-05T06:48:22.171Z,4.10
2019-02-05T06:50:49.942Z,3.83
2019-02-05T06:53:17.391Z,3.90
2019-02-05T06:55:44.872Z,4.00
2019-02-05T06:58:12.595Z,4.00
2019-02-05T07:00:40.106Z,4.00
2019-02-05T07:03:08.062Z,3.70
2019-02-05T07:05:35.890Z,3.37
2019-02-05T07:08:03.804Z,4.05
2019-02-05T07:10:31.548Z,3.55
2019-02-05T07:12:59.048Z,4.15
2019-02-05T07:15:26.588Z,3.55
2019-02-05T07:17:54.113Z,4.70
2019-02-05T07:20:21.602Z,5.08
2019-02-05T07:22:49.054Z,4.53
2019-02-05T07:25:17.266Z,5.37
2019-02-05T07:27:44.977Z,4.78
2019-02-05T07:30:20.478Z,5.45
2019-02-05T07:32:47.952Z,4.22
2019-02-05T07:35:15.770Z,4.55
2019-02-05T07:37:43.258Z,4.53
2019-02-05T07:40:12.125Z,5.37
2019-02-05T07:42:39.972Z,5.17
2019-02-05T07:45:10.172Z,5.22
2019-02-05T07:47:37.767Z,4.15
2019-02-05T07:50:07.416Z,5.15
2019-02-05T07:52:34.859Z,4.80
2019-02-05T07:55:02.349Z,5.00
2019-02-05T07:57:29.865Z,4.78
2019-02-05T07:59:57.387Z,4.67
2019-02-05T08:02:25.112Z,4.65
2019-02-05T08:04:52.636Z,5.87
2019-02-05T08:07:20.547Z,5.72
2019-02-05T08:09:48.334Z,5.55
2019-02-05T08:12:16.101Z,5.78
2019-02-05T08:14:43.669Z,5.42
2019-02-05T08:17:11.158Z,6.42
2019-02-05T08:19:38.754Z,5.40
2019-02-05T08:22:06.493Z,6.55
2019-02-05T08:24:34.326Z,5.92
2019-02-05T08:27:02.078Z,6.47
2019-02-05T08:29:29.818Z,6.83
2019-02-05T08:31:57.561Z,6.85
2019-02-05T08:34:25.006Z,7.47
2019-02-05T08:36:52.520Z,7.67
2019-02-05T08:39:20.437Z,8.35
2019-02-05T08:41:48.254Z,5.92
2019-02-05T08:44:16.181Z,4.95
2019-02-05T08:46:43.615Z,5.40
2019-02-05T08:49:11.373Z,4.90
2019-02-05T08:51:39.219Z,5.22
2019-02-05T08:54:06.947Z,5.05
2019-02-05T08:56:34.505Z,5.22
2019-02-05T08:59:01.972Z,5.97
2019-02-05T09:01:30.067Z,5.62
2019-02-05T09:03:57.702Z,6.00
2019-02-05T09:06:25.492Z,6.08
2019-02-05T09:08:53.368Z,5.00
2019-02-05T09:11:20.838Z,5.33
2019-02-05T09:13:48.276Z,8.70
2019-02-05T09:16:15.791Z,10.28
2019-02-05T09:18:43.230Z,10.75
2019-02-05T09:21:10.741Z,14.73
2019-02-05T09:23:38.839Z,13.65
2019-02-05T09:26:06.286Z,12.13
2019-02-05T09:28:34.028Z,10.38
2019-02-05T09:31:01.498Z,9.30
2019-02-05T09:33:29.276Z,8.10
2019-02-05T09:35:57.012Z,7.03
2019-02-05T09:38:24.547Z,8.00
2019-02-05T09:40:52.007Z,8.23
2019-02-05T09:43:19.500Z,9.05
2019-02-05T09:45:46.996Z,10.88
2019-02-05T09:48:14.785Z,13.65
2019-02-05T09:50:44.910Z,14.85
2019-02-05T09:53:12.793Z,13.98
2019-02-05T09:55:40.659Z,15.85
2019-02-05T09:58:07.889Z,16.17
2019-02-05T10:00:37.329Z,13.05
2019-02-05T10:03:05.889Z,13.13
2019-02-05T10:05:33.516Z,10.70
2019-02-05T10:08:01.042Z,8.50
2019-02-05T10:10:28.587Z,7.87
2019-02-05T10:12:56.284Z,7.25
2019-02-05T10:15:29.522Z,6.78
2019-02-05T10:17:57.470Z,6.08
2019-02-05T10:20:25.420Z,6.22
2019-02-05T10:22:55.172Z,6.30
2019-02-05T10:25:22.691Z,6.08
2019-02-05T10:27:50.147Z,13.00
2019-02-05T10:30:26.137Z,11.93
2019-02-05T10:32:54.138Z,9.18
2019-02-05T10:35:22.076Z,7.03
2019-02-05T10:37:50.140Z,5.70
2019-02-05T10:40:17.998Z,5.47
2019-02-05T10:42:45.495Z,5.20
2019-02-05T10:45:14.299Z,4.87
2019-02-05T10:47:41.943Z,5.08
2019-02-05T10:50:10.859Z,6.03
2019-02-05T10:52:39.058Z,6.20
2019-02-05T10:55:08.330Z,6.30
2019-02-05T10:57:35.895Z,6.42
2019-02-05T11:00:09.054Z,5.78
2019-02-05T11:02:36.546Z,6.45
2019-02-05T11:05:05.739Z,7.33
2019-02-05T11:07:33.623Z,7.10
2019-02-05T11:10:01.400Z,6.53
2019-02-05T11:12:28.926Z,5.22
2019-02-05T11:14:56.846Z,5.92
2019-02-05T11:17:24.350Z,6.75
2019-02-05T11:19:51.872Z,9.50
2019-02-05T11:22:19.645Z,6.80
2019-02-05T11:24:47.126Z,7.75
2019-02-05T11:27:15.647Z,7.67
2019-02-05T11:29:43.768Z,12.33
2019-02-05T11:32:11.653Z,10.70
2019-02-05T11:34:39.444Z,10.95
2019-02-05T11:37:07.400Z,10.13
2019-02-05T11:39:35.273Z,8.13
2019-02-05T11:42:02.966Z,7.37
2019-02-05T11:44:30.495Z,8.20
2019-02-05T11:46:58.116Z,9.80
2019-02-05T11:49:26.118Z,8.03
2019-02-05T11:51:53.643Z,7.53
2019-02-05T11:54:21.151Z,6.95
2019-02-05T11:56:48.620Z,6.25
2019-02-05T11:59:16.180Z,8.15
2019-02-05T12:01:43.995Z,6.85
2019-02-05T12:04:11.535Z,6.47
2019-02-05T12:06:39.327Z,6.20
2019-02-05T12:09:19.919Z,6.12
2019-02-05T12:11:47.504Z,6.00
2019-02-05T12:14:15.096Z,7.62
2019-02-05T12:16:42.637Z,6.33
2019-02-05T12:19:10.181Z,6.08
2019-02-05T12:21:38.263Z,7.35
2019-02-05T12:24:05.954Z,6.78
2019-02-05T12:26:33.538Z,6.83
2019-02-05T12:29:01.267Z,7.85
2019-02-05T12:31:28.913Z,7.28
2019-02-05T12:33:56.420Z,6.15
2019-02-05T12:36:24.316Z,5.70
2019-02-05T12:38:51.795Z,6.90
2019-02-05T12:41:19.404Z,7.10
2019-02-05T12:43:47.245Z,5.83
2019-02-05T12:46:14.788Z,6.00
2019-02-05T12:48:42.535Z,6.08
2019-02-05T12:51:09.752Z,5.80
2019-02-05T12:53:37.610Z,6.12
2019-02-05T12:56:05.374Z,6.67
2019-02-05T12:58:32.960Z,6.55
2019-02-05T13:01:01.178Z,6.60
2019-02-05T13:03:29.199Z,6.50
2019-02-05T13:05:56.691Z,7.20
2019-02-05T13:08:24.216Z,6.12
2019-02-05T13:10:52.400Z,5.60
2019-02-05T13:13:20.111Z,5.70
2019-02-05T13:15:47.732Z,6.37
2019-02-05T13:18:15.674Z,6.97
2019-02-05T13:20:43.631Z,9.33
2019-02-05T13:23:11.315Z,6.95
2019-02-05T13:25:39.032Z,5.95
2019-02-05T13:28:08.790Z,6.33
2019-02-05T13:30:38.239Z,5.83
2019-02-05T13:33:06.129Z,5.85
2019-02-05T13:35:34.009Z,7.72
2019-02-05T13:38:01.557Z,7.80
2019-02-05T13:48:52.587Z,6.10
2019-02-05T13:51:25.270Z,5.67
2019-02-05T13:53:53.652Z,6.28
2019-02-05T13:56:24.219Z,6.05
2019-02-05T13:58:52.922Z,5.05
2019-02-05T14:01:22.718Z,5.00
2019-02-05T14:03:53.260Z,5.00
2019-02-05T14:06:20.778Z,5.35
2019-02-05T14:08:50.047Z,4.97
2019-02-05T14:11:17.970Z,5.12
2019-02-05T14:13:49.059Z,4.95
2019-02-05T14:16:20.973Z,6.10
2019-02-05T14:18:55.346Z,5.30
2019-02-05T14:21:27.177Z,6.00
2019-02-05T14:23:57.469Z,5.97
2019-02-05T14:26:26.766Z,6.05
2019-02-05T14:28:56.311Z,6.00
2019-02-05T14:31:31.313Z,5.87
2019-02-05T14:33:59.718Z,5.92
2019-02-05T14:36:29.759Z,5.70
2019-02-05T14:39:05.670Z,5.25
2019-02-05T14:41:36.994Z,5.03
2019-02-05T14:44:07.692Z,5.62
2019-02-05T14:46:36.632Z,6.45
2019-02-05T14:49:04.614Z,5.10
2019-02-05T14:51:37.191Z,5.25
2019-02-05T14:54:09.166Z,5.80
2019-02-05T14:56:38.691Z,5.40
2019-02-05T14:59:08.271Z,5.25
2019-02-05T15:01:43.072Z,5.10
2019-02-05T15:04:10.055Z,5.08
2019-02-05T15:06:43.804Z,4.25
2019-02-05T15:09:13.752Z,5.28
2019-02-05T15:11:42.637Z,4.90
2019-02-05T15:14:13.021Z,4.60
2019-02-05T15:16:41.408Z,4.67
2019-02-05T15:19:09.538Z,3.85
2019-02-05T15:21:39.204Z,4.08
2019-02-05T15:24:11.811Z,5.08
2019-02-05T15:26:46.836Z,5.08
2019-02-05T15:29:16.869Z,4.83
2019-02-05T15:31:54.631Z,5.75
2019-02-05T15:34:22.874Z,5.72
2019-02-05T15:36:52.327Z,6.35
2019-02-05T15:39:21.504Z,6.00
2019-02-05T15:41:52.085Z,5.70
2019-02-05T15:44:19.739Z,6.17
2019-02-05T15:46:50.153Z,6.42
2019-02-05T15:49:22.323Z,5.70
2019-02-05T15:51:51.989Z,6.47
2019-02-05T15:54:23.695Z,6.47
2019-02-05T15:56:53.106Z,6.08
2019-02-05T15:59:22.028Z,5.97
2019-02-05T16:01:52.182Z,7.15
2019-02-05T16:04:22.718Z,5.65
2019-02-05T16:06:52.132Z,6.47
2019-02-05T16:09:25.986Z,5.90
2019-02-05T16:11:55.140Z,6.15
2019-02-05T16:14:23.792Z,5.58
2019-02-05T16:16:53.824Z,5.70
2019-02-05T16:19:22.165Z,5.78
2019-02-05T16:21:50.639Z,5.55
2019-02-05T16:24:22.755Z,5.75
2019-02-05T16:26:50.506Z,5.78
2019-02-05T16:29:21.552Z,5.70
2019-02-05T16:31:52.496Z,5.90
2019-02-05T16:34:24.482Z,6.58
2019-02-05T16:36:54.475Z,10.15
2019-02-05T16:39:26.743Z,7.92
2019-02-05T16:41:54.871Z,7.08
2019-02-05T16:44:24.933Z,6.80
2019-02-05T16:46:59.284Z,6.55
2019-02-05T16:49:32.756Z,5.70
2019-02-05T16:52:05.270Z,11.48
2019-02-05T16:54:33.411Z,21.02
2019-02-05T16:57:00.927Z,12.37
2019-02-05T16:59:29.057Z,7.08
2019-02-05T17:01:57.415Z,6.17
2019-02-05T17:04:25.693Z,5.72
2019-02-05T17:06:55.048Z,5.25
2019-02-05T17:09:32.945Z,5.05
2019-02-05T17:12:02.745Z,4.22
2019-02-05T17:14:31.330Z,5.78
2019-02-05T17:17:01.831Z,6.10
2019-02-05T17:19:31.922Z,5.40
2019-02-05T17:22:03.506Z,8.15
2019-02-05T17:24:31.942Z,8.08
2019-02-05T17:26:59.947Z,6.08
2019-02-05T17:29:28.423Z,4.85
2019-02-05T17:31:56.930Z,5.03
2019-02-05T17:34:26.181Z,5.42
2019-02-05T17:36:55.640Z,5.30
2019-02-05T17:39:28.567Z,4.90
2019-02-05T17:42:00.267Z,5.47
2019-02-05T17:44:31.877Z,4.78
2019-02-05T17:47:01.340Z,6.05
2019-02-05T17:49:30.497Z,5.50
2019-02-05T17:52:00.172Z,5.65
2019-02-05T17:54:31.590Z,5.95
2019-02-05T17:57:01.025Z,5.85
2019-02-05T17:59:32.874Z,5.90
2019-02-05T18:02:05.593Z,7.00
2019-02-05T18:04:35.048Z,6.10
2019-02-05T18:07:06.273Z,6.22
2019-02-05T18:09:37.823Z,6.03
2019-02-05T18:12:09.101Z,6.45
2019-02-05T18:14:38.929Z,6.67
2019-02-05T18:17:12.568Z,6.80
2019-02-05T18:19:42.458Z,7.10
2019-02-05T18:22:15.067Z,7.47
2019-02-05T18:24:45.253Z,13.62
2019-02-05T18:27:16.638Z,10.08
2019-02-05T18:29:52.261Z,8.73
2019-02-05T18:32:25.010Z,8.15
2019-02-05T18:35:03.669Z,16.73
2019-02-05T18:37:36.168Z,12.07
2019-02-05T18:40:08.568Z,9.38
2019-02-05T18:42:46.964Z,9.18
2019-02-05T18:45:26.075Z,9.05
2019-02-05T18:47:55.641Z,7.45
2019-02-05T18:50:31.506Z,9.10
2019-02-05T18:53:06.877Z,7.85
2019-02-05T18:55:40.149Z,40.60
2019-02-05T18:58:10.680Z,21.05
2019-02-05T19:00:42.102Z,15.48
2019-02-05T19:03:16.024Z,11.03
2019-02-05T19:05:45.409Z,9.65
2019-02-05T19:08:18.015Z,8.78
2019-02-05T19:10:52.794Z,7.40
2019-02-05T19:13:24.177Z,7.58
2019-02-05T19:15:59.745Z,7.65
2019-02-05T19:18:33.034Z,6.65
2019-02-05T19:26:49.864Z,6.95
2019-02-05T19:29:19.920Z,7.10
2019-02-05T19:31:51.071Z,7.55
2019-02-05T19:34:25.944Z,6.87
2019-02-05T19:36:55.660Z,8.05
2019-02-05T19:39:25.918Z,7.40
2019-02-05T19:41:57.590Z,8.30
2019-02-05T19:44:28.675Z,7.78
2019-02-05T19:47:07.128Z,8.15
2019-02-05T19:49:42.250Z,14.90
2019-02-05T19:52:12.798Z,13.15
2019-02-05T19:54:51.582Z,11.57
2019-02-05T19:57:20.785Z,10.10
2019-02-05T19:59:55.525Z,9.78
2019-02-05T20:02:27.558Z,8.43
2019-02-05T20:04:56.709Z,7.70
2019-02-05T20:07:25.181Z,8.53
2019-02-05T20:09:54.360Z,8.68
2019-02-05T20:12:22.836Z,8.38
2019-02-05T20:14:50.771Z,8.58
2019-02-05T20:17:26.100Z,7.08
2019-02-05T20:19:55.073Z,7.17
2019-02-05T20:22:23.706Z,8.05
2019-02-05T20:24:52.777Z,7.20
2019-02-05T20:27:21.819Z,7.55
2019-02-05T20:29:50.325Z,8.05
2019-02-05T20:32:19.456Z,8.03
2019-02-05T20:34:48.092Z,6.95
2019-02-05T20:37:19.797Z,8.40
2019-02-05T20:39:48.813Z,7.28
2019-02-05T20:42:16.906Z,8.45
2019-02-05T20:44:48.912Z,7.50
2019-02-05T20:47:20.404Z,7.05
2019-02-05T20:49:52.307Z,6.80
2019-02-05T20:52:20.793Z,6.85
2019-02-05T20:54:49.211Z,6.20
2019-02-05T20:57:17.981Z,7.17
2019-02-05T20:59:46.134Z,6.47
2019-02-05T21:02:14.826Z,7.05
2019-02-05T21:04:48.559Z,6.25
2019-02-05T21:07:14.137Z,6.37
2019-02-05T21:09:44.642Z,6.58
2019-02-05T21:12:14.792Z,6.50
2019-02-05T21:14:43.650Z,6.10
2019-02-05T21:17:17.719Z,7.05
2019-02-05T21:19:48.345Z,6.75
2019-02-05T21:22:17.397Z,6.30
2019-02-05T21:24:45.943Z,7.00
2019-02-05T21:27:13.637Z,6.83
2019-02-05T21:29:41.521Z,7.03
2019-02-05T21:32:10.055Z,6.83
2019-02-05T21:34:37.845Z,7.00
2019-02-05T21:37:07.993Z,7.45
2019-02-05T21:39:35.508Z,6.92
2019-02-05T21:42:03.303Z,6.83
2019-02-05T21:44:30.952Z,8.60
2019-02-05T21:46:58.416Z,11.80
2019-02-05T21:49:25.918Z,9.65
2019-02-05T21:51:53.506Z,10.72
2019-02-05T21:54:21.099Z,8.70
2019-02-05T21:56:49.652Z,7.80
2019-02-05T21:59:17.240Z,7.55
2019-02-05T22:01:44.931Z,6.95
2019-02-05T22:04:12.735Z,7.58
2019-02-05T22:06:40.290Z,6.97
2019-02-05T22:09:10.423Z,6.80
2019-02-05T22:11:40.894Z,7.17
2019-02-05T22:14:07.659Z,7.47
2019-02-05T22:16:35.138Z,6.72
2019-02-05T22:19:03.213Z,7.85
2019-02-05T22:21:30.779Z,6.83
2019-02-05T22:23:59.726Z,6.90
2019-02-05T22:26:27.442Z,7.30
2019-02-05T22:28:55.260Z,7.40
2019-02-05T22:31:23.546Z,7.70
2019-02-05T22:34:02.645Z,7.45
2019-02-05T22:36:34.093Z,6.83
2019-02-05T22:39:24.674Z,7.20
2019-02-05T22:41:54.687Z,6.62
2019-02-05T22:44:25.419Z,8.33
2019-02-05T22:46:56.747Z,8.40
2019-02-05T22:50:16.719Z,7.67
2019-02-05T22:54:05.595Z,7.80
2019-02-05T23:33:30.198Z,6.12
2019-02-05T23:35:57.606Z,6.45
2019-02-05T23:38:29.739Z,6.75
2019-02-05T23:40:54.793Z,7.78
2019-02-05T23:43:22.680Z,6.45
2019-02-05T23:46:00.874Z,6.62
2019-02-05T23:48:20.583Z,7.53
2019-02-05T23:50:48.238Z,6.97
2019-02-05T23:53:15.697Z,7.80
2019-02-05T23:55:43.383Z,7.75
2019-02-05T23:58:11.130Z,13.38
