createdAt,value
2019-03-22T00:00:32.489Z,53.40
2019-03-22T00:06:37.339Z,56.33
2019-03-22T00:12:42.188Z,60.30
2019-03-22T00:18:47.052Z,60.28
2019-03-22T00:24:51.834Z,57.43
2019-03-22T00:30:56.647Z,58.78
2019-03-22T00:37:01.430Z,56.15
2019-03-22T00:43:06.314Z,61.20
2019-03-22T00:49:11.445Z,64.97
2019-03-22T00:55:16.294Z,72.78
2019-03-22T01:01:21.118Z,112.28
2019-03-22T01:07:25.948Z,106.03
2019-03-22T01:13:30.829Z,108.95
2019-03-22T01:19:35.793Z,130.65
2019-03-22T01:25:40.768Z,131.85
2019-03-22T01:31:45.591Z,121.02
2019-03-22T01:37:50.358Z,116.10
2019-03-22T01:43:55.538Z,104.80
2019-03-22T01:50:00.362Z,108.80
2019-03-22T01:56:05.292Z,103.62
2019-03-22T02:02:10.200Z,105.20
2019-03-22T02:08:15.015Z,110.03
2019-03-22T02:14:19.773Z,106.17
2019-03-22T02:20:24.740Z,114.62
2019-03-22T02:26:29.507Z,103.62
2019-03-22T02:32:34.330Z,115.25
2019-03-22T02:38:39.160Z,102.95
2019-03-22T02:44:43.923Z,108.52
2019-03-22T02:50:49.090Z,119.93
2019-03-22T02:56:53.927Z,120.25
2019-03-22T03:02:58.835Z,119.00
2019-03-22T03:09:05.065Z,141.73
2019-03-22T03:15:11.117Z,164.47
2019-03-22T03:21:16.347Z,161.75
2019-03-22T03:27:21.194Z,157.12
2019-03-22T03:33:26.105Z,148.40
2019-03-22T03:39:30.920Z,168.72
2019-03-22T03:45:37.731Z,186.88
2019-03-22T03:51:42.625Z,203.30
2019-03-22T03:57:47.491Z,173.60
2019-03-22T04:03:52.334Z,189.57
2019-03-22T04:09:57.209Z,155.45
2019-03-22T04:16:02.069Z,179.47
2019-03-22T04:22:06.915Z,225.30
2019-03-22T04:28:11.807Z,338.68
2019-03-22T04:34:16.980Z,351.32
2019-03-22T04:40:28.522Z,348.80
2019-03-22T04:46:33.637Z,425.42
2019-03-22T04:52:38.568Z,420.57
2019-03-22T04:58:46.743Z,359.60
2019-03-22T05:04:51.895Z,260.90
2019-03-22T05:10:57.935Z,214.60
2019-03-22T05:17:02.933Z,249.92
2019-03-22T05:23:08.579Z,282.10
2019-03-22T05:29:13.839Z,279.32
2019-03-22T05:35:18.708Z,298.10
2019-03-22T05:41:23.537Z,255.80
2019-03-22T05:47:28.275Z,270.48
2019-03-22T05:53:33.113Z,319.07
2019-03-22T05:59:42.929Z,334.45
2019-03-22T06:05:44.596Z,255.95
2019-03-22T06:11:49.443Z,220.82
2019-03-22T06:17:54.281Z,282.10
2019-03-22T06:23:59.110Z,173.60
2019-03-22T06:30:04.498Z,236.07
2019-03-22T06:36:12.061Z,232.92
2019-03-22T06:42:17.373Z,266.40
2019-03-22T06:48:22.308Z,317.55
2019-03-22T06:54:31.697Z,265.18
2019-03-22T07:00:33.692Z,170.90
2019-03-22T07:06:38.538Z,159.03
2019-03-22T07:12:43.321Z,141.43
2019-03-22T07:18:48.084Z,178.87
2019-03-22T07:24:52.867Z,135.82
2019-03-22T07:31:04.863Z,134.18
2019-03-22T07:37:09.838Z,131.63
2019-03-22T07:43:14.721Z,119.33
2019-03-22T07:49:19.708Z,104.83
2019-03-22T07:55:24.506Z,151.20
2019-03-22T08:01:29.262Z,122.87
2019-03-22T08:07:34.098Z,155.93
2019-03-22T08:13:38.940Z,108.05
2019-03-22T08:19:43.761Z,100.02
2019-03-22T08:25:48.536Z,90.12
2019-03-22T08:31:53.409Z,93.40
2019-03-22T08:37:58.278Z,82.78
2019-03-22T08:44:03.208Z,83.15
2019-03-22T08:50:08.229Z,73.52
2019-03-22T08:56:13.121Z,76.17
2019-03-22T09:02:18.111Z,76.57
2019-03-22T09:08:22.983Z,73.57
2019-03-22T09:14:27.855Z,89.92
2019-03-22T09:20:32.663Z,95.45
2019-03-22T09:26:47.113Z,87.17
2019-03-22T09:32:44.345Z,94.35
2019-03-22T09:38:49.241Z,89.40
2019-03-22T09:44:54.206Z,100.30
2019-03-22T09:50:59.047Z,118.05
2019-03-22T09:57:04.566Z,109.27
2019-03-22T10:03:09.544Z,75.95
2019-03-22T10:09:14.542Z,72.97
2019-03-22T10:15:19.335Z,68.97
2019-03-22T10:21:24.232Z,75.15
2019-03-22T10:27:28.995Z,75.60
2019-03-22T10:33:33.756Z,70.67
2019-03-22T10:39:38.592Z,76.87
2019-03-22T10:45:43.371Z,68.62
2019-03-22T10:51:56.752Z,68.45
2019-03-22T10:57:55.586Z,73.40
2019-03-22T11:04:00.739Z,63.63
2019-03-22T11:10:08.216Z,66.37
2019-03-22T11:16:13.009Z,71.97
2019-03-22T11:22:17.873Z,73.67
2019-03-22T11:28:23.007Z,70.52
2019-03-22T11:34:27.939Z,72.62
2019-03-22T11:40:32.769Z,62.20
2019-03-22T11:46:37.701Z,66.77
2019-03-22T11:52:42.727Z,61.13
2019-03-22T11:58:47.515Z,67.20
2019-03-22T12:04:52.369Z,56.15
2019-03-22T12:10:57.237Z,41.90
2019-03-22T12:17:01.999Z,44.67
2019-03-22T12:23:06.850Z,36.55
2019-03-22T12:29:11.971Z,46.40
2019-03-22T12:35:17.128Z,42.45
2019-03-22T12:41:21.943Z,45.60
2019-03-22T12:47:26.713Z,35.15
2019-03-22T12:53:31.842Z,36.42
2019-03-22T12:59:36.754Z,41.73
2019-03-22T13:05:41.648Z,30.32
2019-03-22T13:11:46.842Z,28.32
2019-03-22T13:17:51.718Z,34.75
2019-03-22T13:23:56.616Z,32.30
2019-03-22T13:30:01.729Z,42.35
2019-03-22T13:36:07.895Z,31.57
2019-03-22T13:42:13.120Z,32.98
2019-03-22T13:48:18.306Z,27.32
2019-03-22T13:54:23.532Z,44.95
2019-03-22T14:00:28.492Z,40.95
2019-03-22T14:06:34.031Z,45.45
2019-03-22T14:12:39.052Z,46.88
2019-03-22T14:18:43.912Z,35.92
2019-03-22T14:24:49.256Z,30.57
2019-03-22T14:30:54.229Z,25.88
2019-03-22T14:36:59.081Z,33.35
2019-03-22T14:43:03.845Z,29.20
2019-03-22T14:49:08.850Z,23.32
2019-03-22T14:55:13.715Z,36.25
2019-03-22T15:01:18.621Z,30.40
2019-03-22T15:07:23.499Z,23.98
2019-03-22T15:13:36.816Z,28.77
2019-03-22T15:20:04.651Z,25.48
2019-03-22T15:26:32.111Z,47.03
2019-03-22T15:33:01.945Z,29.12
2019-03-22T15:39:25.847Z,47.50
2019-03-22T15:45:31.081Z,57.95
2019-03-22T15:51:36.133Z,50.05
2019-03-22T15:57:40.893Z,44.73
2019-03-22T16:03:45.787Z,45.35
2019-03-22T16:09:50.723Z,44.80
2019-03-22T16:15:55.476Z,103.00
2019-03-22T16:22:00.327Z,132.55
2019-03-22T16:28:05.199Z,119.93
2019-03-22T16:34:10.044Z,123.67
2019-03-22T16:40:23.837Z,100.70
2019-03-22T16:46:23.446Z,141.32
2019-03-22T16:52:28.276Z,138.07
2019-03-22T16:58:33.065Z,172.28
2019-03-22T17:04:38.323Z,155.55
2019-03-22T17:10:43.304Z,148.15
2019-03-22T17:16:48.153Z,151.82
2019-03-22T17:22:53.009Z,109.30
2019-03-22T17:28:57.862Z,110.63
2019-03-22T17:35:03.620Z,81.65
2019-03-22T17:41:15.306Z,84.20
2019-03-22T17:47:20.213Z,98.47
2019-03-22T17:53:25.264Z,87.60
2019-03-22T17:59:30.013Z,83.52
2019-03-22T18:05:34.953Z,91.85
2019-03-22T18:11:40.071Z,94.58
2019-03-22T18:17:45.585Z,99.80
2019-03-22T18:23:50.660Z,97.50
2019-03-22T18:29:55.508Z,102.78
2019-03-22T18:36:00.400Z,92.97
2019-03-22T18:42:05.380Z,104.53
2019-03-22T18:48:10.248Z,101.38
2019-03-22T18:54:16.157Z,100.62
2019-03-22T19:00:21.188Z,101.05
2019-03-22T19:06:26.393Z,104.92
2019-03-22T19:12:31.246Z,109.10
2019-03-22T19:18:36.576Z,110.48
2019-03-22T19:24:41.624Z,114.45
2019-03-22T19:30:46.521Z,113.28
2019-03-22T19:36:51.440Z,114.45
2019-03-22T19:42:56.271Z,108.52
2019-03-22T19:49:02.445Z,110.12
2019-03-22T19:55:08.168Z,113.92
2019-03-22T20:01:12.980Z,116.42
2019-03-22T20:07:26.665Z,116.53
2019-03-22T20:13:24.401Z,120.75
2019-03-22T20:19:29.669Z,115.47
2019-03-22T20:25:34.465Z,111.88
2019-03-22T20:31:39.319Z,115.32
2019-03-22T20:37:44.105Z,113.50
2019-03-22T20:43:49.115Z,110.85
2019-03-22T20:49:54.098Z,111.25
2019-03-22T20:55:58.941Z,102.58
2019-03-22T21:02:03.722Z,101.07
2019-03-22T21:08:08.597Z,83.35
2019-03-22T21:14:13.403Z,76.20
2019-03-22T21:20:18.213Z,84.95
2019-03-22T21:26:23.296Z,110.88
2019-03-22T21:32:28.537Z,126.20
2019-03-22T21:38:33.446Z,82.22
2019-03-22T21:44:38.268Z,105.32
2019-03-22T21:50:43.124Z,117.15
2019-03-22T21:56:47.907Z,124.60
2019-03-22T22:02:52.812Z,123.22
2019-03-22T22:08:57.726Z,125.90
2019-03-22T22:15:02.626Z,128.97
2019-03-22T22:21:07.741Z,130.43
2019-03-22T22:27:13.919Z,113.32
2019-03-22T22:33:19.132Z,126.05
2019-03-22T22:39:23.978Z,134.37
2019-03-22T22:45:28.880Z,121.55
2019-03-22T22:51:33.830Z,121.42
2019-03-22T22:57:38.761Z,125.20
2019-03-22T23:03:43.623Z,133.82
2019-03-22T23:09:48.498Z,125.78
2019-03-22T23:15:53.478Z,119.97
2019-03-22T23:21:58.455Z,117.87
2019-03-22T23:28:03.410Z,119.60
2019-03-22T23:34:08.385Z,110.25
2019-03-22T23:40:13.733Z,111.95
2019-03-22T23:46:18.506Z,118.60
2019-03-22T23:52:23.484Z,106.75
2019-03-22T23:58:28.587Z,112.55
