createdAt,value
2017-05-31T00:01:06.424Z,61.00
2017-05-31T00:03:34.652Z,61.10
2017-05-31T00:06:02.868Z,61.20
2017-05-31T00:08:31.085Z,61.20
2017-05-31T00:10:59.332Z,61.50
2017-05-31T00:13:27.564Z,61.50
2017-05-31T00:15:55.795Z,61.80
2017-05-31T00:18:24.016Z,62.50
2017-05-31T00:20:52.241Z,62.10
2017-05-31T00:23:20.464Z,62.20
2017-05-31T00:25:48.697Z,62.30
2017-05-31T00:28:16.929Z,62.60
2017-05-31T00:30:45.153Z,62.90
2017-05-31T00:33:13.385Z,62.80
2017-05-31T00:35:41.616Z,62.90
2017-05-31T00:38:09.833Z,63.00
2017-05-31T00:40:38.065Z,63.40
2017-05-31T00:43:06.291Z,63.30
2017-05-31T00:45:34.516Z,63.20
2017-05-31T00:48:02.741Z,64.20
2017-05-31T00:50:30.965Z,63.60
2017-05-31T00:52:59.193Z,63.70
2017-05-31T00:55:27.421Z,63.40
2017-05-31T00:57:55.652Z,63.90
2017-05-31T01:00:23.876Z,63.80
2017-05-31T01:02:52.096Z,63.70
2017-05-31T01:05:20.333Z,64.30
2017-05-31T01:07:48.548Z,63.80
2017-05-31T01:10:16.780Z,63.80
2017-05-31T01:12:45.022Z,63.70
2017-05-31T01:15:13.241Z,63.70
2017-05-31T01:17:41.476Z,64.00
2017-05-31T01:20:09.757Z,63.90
2017-05-31T01:22:37.984Z,63.80
2017-05-31T01:25:06.217Z,64.00
2017-05-31T01:27:34.477Z,63.90
2017-05-31T01:30:02.706Z,63.90
2017-05-31T01:32:30.940Z,64.00
2017-05-31T01:34:59.169Z,64.00
2017-05-31T01:37:27.451Z,64.00
2017-05-31T01:39:55.674Z,64.00
2017-05-31T01:42:23.897Z,64.00
2017-05-31T01:44:52.124Z,64.10
2017-05-31T01:47:20.360Z,64.40
2017-05-31T01:49:48.587Z,64.40
2017-05-31T01:52:16.826Z,64.40
2017-05-31T01:54:45.052Z,64.60
2017-05-31T01:57:13.284Z,64.70
2017-05-31T01:59:41.500Z,64.70
2017-05-31T02:02:09.728Z,64.60
2017-05-31T02:04:37.960Z,64.60
2017-05-31T02:07:06.189Z,64.70
2017-05-31T02:09:34.416Z,65.00
2017-05-31T02:12:02.645Z,65.40
2017-05-31T02:14:30.877Z,65.40
2017-05-31T02:16:59.110Z,65.40
2017-05-31T02:19:27.349Z,65.80
2017-05-31T02:21:55.576Z,65.60
2017-05-31T02:24:23.816Z,65.70
2017-05-31T02:26:52.050Z,66.00
2017-05-31T02:29:20.263Z,66.00
2017-05-31T02:31:48.492Z,66.50
2017-05-31T02:34:16.728Z,66.40
2017-05-31T02:36:44.968Z,66.60
2017-05-31T02:39:13.200Z,67.20
2017-05-31T02:41:41.438Z,67.00
2017-05-31T02:44:09.670Z,67.60
2017-05-31T02:46:37.911Z,67.30
2017-05-31T02:49:06.144Z,67.80
2017-05-31T02:51:34.373Z,68.20
2017-05-31T02:54:02.605Z,67.70
2017-05-31T02:56:30.843Z,68.30
2017-05-31T02:58:59.070Z,68.70
2017-05-31T03:01:27.305Z,68.20
2017-05-31T03:03:55.534Z,68.70
2017-05-31T03:06:23.764Z,68.40
2017-05-31T03:08:51.996Z,68.80
2017-05-31T03:11:20.234Z,69.30
2017-05-31T03:13:48.469Z,69.70
2017-05-31T03:16:16.710Z,69.70
2017-05-31T03:18:44.940Z,69.30
2017-05-31T03:21:13.166Z,69.70
2017-05-31T03:23:41.397Z,70.00
2017-05-31T03:26:09.629Z,69.80
2017-05-31T03:28:37.864Z,70.60
2017-05-31T03:31:06.100Z,70.10
2017-05-31T03:33:34.338Z,70.10
2017-05-31T03:36:02.572Z,70.10
2017-05-31T03:38:30.818Z,70.60
2017-05-31T03:40:59.028Z,70.50
2017-05-31T03:43:27.258Z,70.50
2017-05-31T03:45:55.500Z,70.80
2017-05-31T03:48:23.721Z,70.80
2017-05-31T03:50:51.952Z,71.10
2017-05-31T03:53:20.192Z,71.10
2017-05-31T03:55:48.437Z,71.40
2017-05-31T03:58:16.668Z,71.30
2017-05-31T04:00:44.893Z,70.90
2017-05-31T04:03:13.128Z,71.00
2017-05-31T04:05:41.360Z,71.30
2017-05-31T04:08:09.593Z,72.50
2017-05-31T04:10:37.819Z,72.10
2017-05-31T04:13:06.060Z,71.90
2017-05-31T04:15:34.285Z,71.70
2017-05-31T04:18:02.512Z,71.80
2017-05-31T04:20:30.745Z,71.90
2017-05-31T04:22:58.965Z,72.50
2017-05-31T04:25:27.200Z,73.10
2017-05-31T04:27:55.430Z,73.20
2017-05-31T04:30:23.653Z,73.00
2017-05-31T04:32:51.889Z,73.10
2017-05-31T04:35:20.125Z,72.60
2017-05-31T04:37:48.356Z,72.60
2017-05-31T04:40:16.596Z,72.80
2017-05-31T04:42:44.824Z,72.60
2017-05-31T04:45:13.061Z,72.40
2017-05-31T04:47:41.301Z,72.30
2017-05-31T04:50:09.541Z,72.00
2017-05-31T04:52:37.772Z,72.90
2017-05-31T04:55:06.008Z,71.30
2017-05-31T04:57:34.244Z,71.20
2017-05-31T05:00:02.469Z,70.90
2017-05-31T05:02:30.704Z,71.20
2017-05-31T05:04:58.928Z,71.40
2017-05-31T05:07:27.159Z,70.80
2017-05-31T05:09:55.384Z,70.40
2017-05-31T05:12:23.620Z,70.10
2017-05-31T05:14:51.856Z,69.70
2017-05-31T05:17:20.092Z,69.90
2017-05-31T05:19:48.332Z,69.90
2017-05-31T05:22:16.552Z,69.60
2017-05-31T05:24:44.787Z,69.70
2017-05-31T05:27:13.021Z,70.30
2017-05-31T05:29:41.261Z,69.70
2017-05-31T05:32:09.476Z,69.70
2017-05-31T05:34:37.711Z,69.70
2017-05-31T05:37:05.947Z,69.70
2017-05-31T05:39:34.162Z,69.60
2017-05-31T05:42:02.414Z,69.40
2017-05-31T05:44:30.660Z,69.30
2017-05-31T05:46:58.888Z,68.90
2017-05-31T05:49:27.121Z,69.00
2017-05-31T05:51:55.349Z,68.80
2017-05-31T05:54:23.610Z,68.00
2017-05-31T05:56:51.884Z,68.10
2017-05-31T05:59:20.162Z,68.00
2017-05-31T06:01:48.377Z,67.50
2017-05-31T06:04:16.612Z,67.60
2017-05-31T06:06:44.841Z,67.20
2017-05-31T06:09:13.096Z,67.50
2017-05-31T06:11:41.317Z,67.00
2017-05-31T06:14:09.541Z,67.40
2017-05-31T06:16:37.769Z,67.20
2017-05-31T06:19:05.993Z,67.00
2017-05-31T06:21:33.458Z,67.00
2017-05-31T06:24:01.685Z,66.80
2017-05-31T06:26:29.914Z,66.30
2017-05-31T06:28:58.136Z,66.30
2017-05-31T06:31:26.356Z,66.30
2017-05-31T06:33:54.640Z,65.40
2017-05-31T06:36:22.860Z,65.90
2017-05-31T06:38:51.088Z,65.50
2017-05-31T06:41:19.339Z,65.60
2017-05-31T06:43:47.549Z,65.80
2017-05-31T06:46:15.776Z,65.30
2017-05-31T06:48:44.004Z,64.70
2017-05-31T06:51:12.236Z,64.90
2017-05-31T06:53:40.460Z,65.10
2017-05-31T06:56:08.688Z,65.30
2017-05-31T06:58:36.916Z,64.80
2017-05-31T07:01:05.144Z,64.70
2017-05-31T07:03:33.367Z,64.60
2017-05-31T07:06:01.600Z,64.20
2017-05-31T07:08:29.844Z,63.80
2017-05-31T07:10:58.069Z,64.30
2017-05-31T07:13:26.301Z,64.20
2017-05-31T07:15:54.532Z,64.10
2017-05-31T07:18:22.764Z,63.90
2017-05-31T07:20:50.995Z,63.30
2017-05-31T07:23:19.213Z,63.20
2017-05-31T07:25:48.820Z,63.50
2017-05-31T07:28:17.056Z,63.10
2017-05-31T07:30:45.280Z,62.90
2017-05-31T07:33:13.536Z,62.80
2017-05-31T07:35:41.770Z,62.80
2017-05-31T07:38:10.004Z,62.90
2017-05-31T07:40:38.225Z,62.50
2017-05-31T07:43:06.456Z,61.70
2017-05-31T07:45:34.817Z,62.30
2017-05-31T07:48:03.033Z,61.50
2017-05-31T07:50:31.261Z,61.70
2017-05-31T07:52:59.495Z,62.40
2017-05-31T07:55:27.721Z,61.90
2017-05-31T07:57:55.969Z,61.60
2017-05-31T08:00:24.197Z,61.40
2017-05-31T08:02:52.429Z,61.40
2017-05-31T08:05:20.666Z,61.10
2017-05-31T08:07:48.893Z,61.40
2017-05-31T08:10:17.145Z,61.50
2017-05-31T08:12:45.403Z,61.50
2017-05-31T08:15:13.599Z,61.30
2017-05-31T08:17:41.837Z,61.10
2017-05-31T08:20:10.069Z,60.00
2017-05-31T08:22:38.305Z,59.40
2017-05-31T08:25:06.529Z,59.20
2017-05-31T08:27:34.764Z,59.70
2017-05-31T08:30:02.997Z,59.80
2017-05-31T08:32:31.222Z,59.80
2017-05-31T08:34:59.457Z,59.50
2017-05-31T08:37:27.680Z,59.70
2017-05-31T08:39:55.908Z,59.50
2017-05-31T08:42:24.135Z,59.10
2017-05-31T08:44:52.355Z,59.30
2017-05-31T08:47:20.580Z,59.30
2017-05-31T08:49:48.811Z,58.20
2017-05-31T08:52:17.044Z,57.60
2017-05-31T08:54:45.264Z,58.10
2017-05-31T08:57:13.495Z,58.80
2017-05-31T08:59:41.751Z,58.40
2017-05-31T09:02:09.981Z,57.30
2017-05-31T09:04:38.206Z,57.20
2017-05-31T09:07:06.426Z,57.70
2017-05-31T09:09:34.653Z,58.20
2017-05-31T09:12:02.882Z,57.90
2017-05-31T09:14:31.116Z,57.20
2017-05-31T09:16:59.345Z,57.10
2017-05-31T09:19:27.568Z,57.00
2017-05-31T09:21:55.792Z,56.90
2017-05-31T09:24:24.009Z,56.20
2017-05-31T09:26:52.234Z,56.20
2017-05-31T09:29:20.457Z,55.70
2017-05-31T09:31:48.685Z,55.80
2017-05-31T09:34:16.900Z,56.10
2017-05-31T09:36:45.121Z,55.80
2017-05-31T09:39:13.353Z,55.60
2017-05-31T09:41:41.581Z,55.10
2017-05-31T09:44:09.800Z,54.70
2017-05-31T09:46:38.012Z,53.90
2017-05-31T09:49:06.236Z,52.70
2017-05-31T09:51:34.464Z,53.00
2017-05-31T09:54:02.676Z,53.20
2017-05-31T09:56:30.912Z,53.30
2017-05-31T09:58:59.132Z,53.00
2017-05-31T10:01:27.352Z,51.90
2017-05-31T10:03:55.573Z,51.60
2017-05-31T10:06:23.799Z,49.10
2017-05-31T10:08:52.028Z,48.90
2017-05-31T10:11:20.261Z,50.30
2017-05-31T10:13:48.489Z,50.40
2017-05-31T10:16:16.723Z,50.60
2017-05-31T10:18:44.949Z,48.80
2017-05-31T10:21:13.174Z,48.60
2017-05-31T10:23:41.408Z,49.40
2017-05-31T10:26:09.633Z,49.00
2017-05-31T10:28:37.860Z,49.40
2017-05-31T10:31:06.092Z,50.00
2017-05-31T10:33:34.309Z,49.70
2017-05-31T10:36:02.542Z,49.10
2017-05-31T10:38:30.752Z,49.40
2017-05-31T10:40:59.012Z,48.40
2017-05-31T10:43:27.217Z,46.60
2017-05-31T10:45:55.433Z,47.90
2017-05-31T10:48:23.664Z,47.70
2017-05-31T10:50:51.888Z,47.70
2017-05-31T10:53:20.192Z,47.00
2017-05-31T10:55:48.936Z,47.20
2017-05-31T10:58:17.168Z,47.40
2017-05-31T11:00:45.392Z,48.10
2017-05-31T11:03:13.627Z,47.40
2017-05-31T11:05:41.842Z,47.90
2017-05-31T11:08:10.061Z,48.00
2017-05-31T11:10:38.285Z,46.30
2017-05-31T11:13:06.517Z,46.20
2017-05-31T11:15:34.745Z,45.10
2017-05-31T11:18:02.964Z,45.80
2017-05-31T11:20:31.185Z,46.20
2017-05-31T11:22:59.425Z,45.70
2017-05-31T11:25:27.637Z,43.00
2017-05-31T11:27:55.863Z,42.60
2017-05-31T11:30:24.093Z,41.60
2017-05-31T11:32:52.327Z,41.40
2017-05-31T11:35:20.589Z,41.90
2017-05-31T11:37:48.801Z,42.80
2017-05-31T11:40:17.029Z,42.80
2017-05-31T11:42:45.253Z,44.10
2017-05-31T11:45:13.488Z,44.50
2017-05-31T11:47:41.696Z,44.50
2017-05-31T11:50:09.925Z,44.60
2017-05-31T11:52:38.154Z,42.50
2017-05-31T11:55:06.380Z,39.70
2017-05-31T11:57:34.608Z,36.00
2017-05-31T12:00:02.857Z,35.00
2017-05-31T12:02:31.085Z,33.40
2017-05-31T12:04:58.536Z,33.30
2017-05-31T12:07:26.772Z,34.40
2017-05-31T12:09:54.996Z,34.50
2017-05-31T12:12:23.225Z,36.00
2017-05-31T12:14:51.447Z,37.50
2017-05-31T12:17:19.669Z,39.90
2017-05-31T12:19:47.908Z,40.10
2017-05-31T12:22:16.121Z,40.80
2017-05-31T12:24:44.336Z,41.10
2017-05-31T12:27:12.577Z,41.50
2017-05-31T12:29:40.800Z,42.20
2017-05-31T12:32:09.032Z,42.10
2017-05-31T12:34:37.255Z,42.40
2017-05-31T12:37:05.470Z,41.20
2017-05-31T12:39:33.697Z,40.60
2017-05-31T12:42:01.928Z,39.80
2017-05-31T12:44:30.159Z,37.20
2017-05-31T12:46:58.385Z,36.70
2017-05-31T12:49:26.652Z,35.10
2017-05-31T12:51:54.872Z,33.50
2017-05-31T12:54:23.100Z,32.50
2017-05-31T12:56:51.333Z,34.30
2017-05-31T12:59:19.550Z,36.10
2017-05-31T13:01:47.777Z,36.50
2017-05-31T13:04:15.993Z,37.20
2017-05-31T13:06:44.225Z,37.80
2017-05-31T13:09:12.445Z,38.30
2017-05-31T13:11:40.668Z,38.70
2017-05-31T13:14:09.368Z,38.60
2017-05-31T13:16:37.593Z,39.50
2017-05-31T13:19:05.818Z,40.10
2017-05-31T13:21:34.055Z,40.50
2017-05-31T13:24:02.279Z,40.70
2017-05-31T13:26:30.512Z,40.50
2017-05-31T13:28:58.728Z,40.40
2017-05-31T13:31:26.958Z,40.00
2017-05-31T13:33:55.177Z,39.80
2017-05-31T13:36:23.411Z,39.20
2017-05-31T13:38:51.626Z,39.30
2017-05-31T13:41:19.840Z,39.20
2017-05-31T13:43:48.053Z,39.10
2017-05-31T13:46:16.276Z,39.30
2017-05-31T13:48:44.498Z,39.90
2017-05-31T13:51:12.732Z,40.40
2017-05-31T13:53:40.952Z,40.20
2017-05-31T13:56:09.181Z,40.30
2017-05-31T13:58:37.421Z,40.60
2017-05-31T14:01:04.955Z,40.40
2017-05-31T14:03:33.164Z,39.70
2017-05-31T14:06:01.388Z,38.50
2017-05-31T14:08:29.613Z,37.10
2017-05-31T14:10:58.121Z,34.80
2017-05-31T14:13:26.356Z,34.70
2017-05-31T14:15:54.584Z,34.10
2017-05-31T14:18:22.809Z,34.20
2017-05-31T14:20:51.025Z,34.00
2017-05-31T14:23:19.262Z,34.20
2017-05-31T14:25:48.929Z,34.10
2017-05-31T14:28:17.160Z,33.60
2017-05-31T14:30:45.377Z,33.40
2017-05-31T14:33:13.617Z,32.70
2017-05-31T14:35:41.832Z,32.00
2017-05-31T14:38:10.064Z,33.30
2017-05-31T14:40:38.289Z,33.10
2017-05-31T14:43:06.518Z,32.00
2017-05-31T14:45:34.745Z,31.00
2017-05-31T14:48:02.965Z,30.20
2017-05-31T14:50:31.194Z,30.00
2017-05-31T14:52:59.420Z,30.50
2017-05-31T14:55:27.649Z,29.70
2017-05-31T14:57:55.881Z,29.20
2017-05-31T15:00:24.122Z,28.50
2017-05-31T15:02:52.336Z,28.10
2017-05-31T15:05:20.940Z,28.10
2017-05-31T15:07:49.173Z,28.80
2017-05-31T15:10:17.401Z,28.50
2017-05-31T15:12:45.625Z,28.20
2017-05-31T15:15:13.979Z,29.00
2017-05-31T15:17:42.201Z,29.40
2017-05-31T15:20:10.495Z,29.30
2017-05-31T15:22:38.718Z,29.00
2017-05-31T15:25:06.949Z,28.80
2017-05-31T15:27:35.176Z,28.70
2017-05-31T15:30:03.396Z,27.90
2017-05-31T15:32:31.620Z,28.10
2017-05-31T15:34:59.841Z,28.40
2017-05-31T15:37:28.071Z,28.80
2017-05-31T15:39:56.293Z,28.90
2017-05-31T15:42:24.525Z,28.30
2017-05-31T15:44:52.752Z,28.10
2017-05-31T15:47:20.978Z,28.00
2017-05-31T15:49:49.209Z,27.80
2017-05-31T15:52:17.432Z,28.00
2017-05-31T15:54:45.658Z,27.80
2017-05-31T15:57:13.880Z,27.60
2017-05-31T15:59:42.109Z,27.60
2017-05-31T16:02:10.347Z,28.10
2017-05-31T16:04:38.572Z,29.20
2017-05-31T16:07:06.802Z,30.10
2017-05-31T16:09:35.025Z,30.70
2017-05-31T16:12:03.248Z,30.00
2017-05-31T16:14:31.477Z,30.50
2017-05-31T16:16:59.705Z,31.60
2017-05-31T16:19:27.928Z,32.90
2017-05-31T16:21:56.160Z,33.50
2017-05-31T16:24:24.386Z,34.40
2017-05-31T16:26:52.600Z,35.40
2017-05-31T16:29:20.819Z,35.70
2017-05-31T16:31:49.037Z,36.40
2017-05-31T16:34:17.267Z,36.70
2017-05-31T16:36:45.476Z,37.20
2017-05-31T16:39:13.795Z,37.60
2017-05-31T16:41:42.031Z,37.70
2017-05-31T16:44:10.352Z,38.10
2017-05-31T16:46:38.635Z,38.30
2017-05-31T16:49:06.979Z,38.40
2017-05-31T16:51:35.208Z,38.50
2017-05-31T16:54:03.465Z,38.40
2017-05-31T16:56:31.692Z,37.70
2017-05-31T16:58:59.916Z,37.10
2017-05-31T17:01:28.132Z,36.90
2017-05-31T17:03:56.505Z,36.20
2017-05-31T17:06:24.720Z,35.90
2017-05-31T17:08:53.016Z,36.10
2017-05-31T17:11:21.301Z,35.30
2017-05-31T17:13:49.533Z,35.40
2017-05-31T17:16:17.860Z,35.20
2017-05-31T17:18:46.156Z,35.20
2017-05-31T17:21:14.414Z,34.50
2017-05-31T17:23:42.642Z,34.80
2017-05-31T17:26:10.872Z,35.20
2017-05-31T17:28:39.118Z,34.60
2017-05-31T17:31:07.411Z,33.00
2017-05-31T17:33:35.696Z,32.30
2017-05-31T17:36:03.975Z,31.80
2017-05-31T17:38:32.317Z,31.20
2017-05-31T17:41:00.534Z,31.10
2017-05-31T17:43:28.760Z,30.20
2017-05-31T17:45:57.072Z,30.20
2017-05-31T17:48:25.289Z,30.20
2017-05-31T17:50:53.521Z,29.80
2017-05-31T17:53:21.817Z,30.40
2017-05-31T17:55:50.046Z,30.80
2017-05-31T17:58:18.361Z,31.20
2017-05-31T18:00:46.593Z,31.50
2017-05-31T18:03:14.919Z,31.90
2017-05-31T18:05:43.203Z,32.50
2017-05-31T18:08:11.473Z,33.10
2017-05-31T18:10:39.745Z,33.60
2017-05-31T18:13:07.978Z,34.20
2017-05-31T18:15:36.296Z,34.70
2017-05-31T18:18:04.528Z,35.50
2017-05-31T18:20:32.753Z,36.30
2017-05-31T18:23:00.968Z,37.10
2017-05-31T18:25:29.193Z,38.10
2017-05-31T18:27:57.416Z,39.20
2017-05-31T18:30:25.653Z,40.60
2017-05-31T18:32:53.883Z,42.00
2017-05-31T18:35:22.108Z,43.00
2017-05-31T18:37:50.406Z,43.70
2017-05-31T18:40:18.661Z,44.10
2017-05-31T18:42:46.944Z,44.90
2017-05-31T18:45:15.185Z,46.70
2017-05-31T18:47:43.398Z,47.00
2017-05-31T18:50:11.604Z,47.70
2017-05-31T18:52:39.844Z,48.40
2017-05-31T18:55:08.068Z,48.60
2017-05-31T18:57:36.366Z,48.80
2017-05-31T19:00:04.571Z,49.20
2017-05-31T19:02:32.844Z,49.70
2017-05-31T19:05:01.082Z,50.50
2017-05-31T19:07:29.292Z,51.30
2017-05-31T19:09:57.580Z,52.00
2017-05-31T19:12:25.806Z,52.60
2017-05-31T19:14:54.028Z,53.90
2017-05-31T19:17:22.261Z,54.40
2017-05-31T19:19:50.489Z,54.50
2017-05-31T19:22:18.705Z,55.00
2017-05-31T19:24:46.928Z,55.50
2017-05-31T19:27:15.156Z,55.90
2017-05-31T19:29:43.373Z,56.60
2017-05-31T19:32:11.601Z,57.10
2017-05-31T19:34:39.825Z,58.00
2017-05-31T19:37:08.057Z,58.40
2017-05-31T19:39:36.276Z,58.50
2017-05-31T19:42:04.504Z,59.40
2017-05-31T19:44:32.733Z,59.20
2017-05-31T19:47:00.953Z,60.20
2017-05-31T19:49:29.172Z,60.40
2017-05-31T19:51:57.397Z,60.40
2017-05-31T19:54:25.616Z,60.50
2017-05-31T19:56:53.849Z,60.60
2017-05-31T19:59:22.066Z,60.80
2017-05-31T20:01:50.292Z,61.20
2017-05-31T20:04:18.504Z,61.70
2017-05-31T20:06:46.752Z,62.30
2017-05-31T20:09:14.966Z,62.70
2017-05-31T20:11:43.231Z,63.10
2017-05-31T20:14:11.447Z,63.40
2017-05-31T20:16:39.675Z,63.70
2017-05-31T20:19:07.905Z,63.80
2017-05-31T20:21:36.120Z,64.10
2017-05-31T20:24:04.353Z,65.70
2017-05-31T20:26:32.580Z,65.30
2017-05-31T20:29:00.809Z,65.20
2017-05-31T20:31:29.037Z,65.40
2017-05-31T20:33:57.257Z,65.80
2017-05-31T20:36:25.489Z,66.30
2017-05-31T20:38:53.708Z,66.60
2017-05-31T20:41:21.937Z,67.30
2017-05-31T20:43:50.156Z,67.40
2017-05-31T20:46:18.389Z,68.00
2017-05-31T20:48:46.617Z,68.20
2017-05-31T20:51:14.965Z,68.70
2017-05-31T20:53:43.179Z,68.60
2017-05-31T20:56:11.420Z,68.50
2017-05-31T20:58:39.644Z,68.50
2017-05-31T21:01:07.873Z,68.80
2017-05-31T21:03:36.184Z,68.60
2017-05-31T21:06:04.451Z,68.50
2017-05-31T21:08:32.736Z,68.70
2017-05-31T21:11:01.180Z,69.00
2017-05-31T21:13:29.493Z,69.10
2017-05-31T21:15:57.780Z,69.20
2017-05-31T21:18:25.992Z,69.30
2017-05-31T21:20:54.221Z,70.20
2017-05-31T21:23:22.442Z,69.80
2017-05-31T21:25:50.680Z,70.20
2017-05-31T21:28:18.920Z,70.20
2017-05-31T21:30:47.148Z,70.40
2017-05-31T21:33:14.609Z,70.40
2017-05-31T21:35:42.846Z,71.30
2017-05-31T21:38:11.068Z,71.50
2017-05-31T21:40:39.300Z,71.40
2017-05-31T21:43:07.525Z,71.70
2017-05-31T21:45:35.755Z,71.10
2017-05-31T21:48:04.146Z,71.00
2017-05-31T21:50:32.248Z,71.40
2017-05-31T21:53:00.477Z,71.40
2017-05-31T21:55:28.699Z,71.90
2017-05-31T21:57:56.928Z,72.00
2017-05-31T22:00:25.188Z,72.40
2017-05-31T22:02:53.494Z,73.00
2017-05-31T22:05:21.717Z,73.30
2017-05-31T22:07:50.043Z,73.10
2017-05-31T22:10:18.324Z,72.70
2017-05-31T22:12:46.554Z,72.40
2017-05-31T22:15:14.772Z,73.00
2017-05-31T22:17:43.001Z,72.60
2017-05-31T22:20:11.233Z,72.20
2017-05-31T22:22:39.453Z,72.20
2017-05-31T22:25:07.675Z,72.50
2017-05-31T22:27:35.909Z,72.70
2017-05-31T22:30:04.136Z,73.00
2017-05-31T22:32:32.361Z,73.40
2017-05-31T22:35:00.657Z,73.50
2017-05-31T22:37:28.884Z,74.00
2017-05-31T22:39:57.115Z,73.20
2017-05-31T22:42:25.345Z,73.20
2017-05-31T22:44:53.562Z,73.20
2017-05-31T22:47:21.793Z,73.30
2017-05-31T22:49:50.425Z,73.70
2017-05-31T22:52:18.652Z,74.00
2017-05-31T22:54:46.882Z,74.70
2017-05-31T22:57:15.112Z,74.80
2017-05-31T22:59:43.329Z,75.10
2017-05-31T23:02:11.548Z,75.10
2017-05-31T23:04:39.764Z,75.00
2017-05-31T23:07:07.992Z,75.20
2017-05-31T23:09:36.213Z,75.70
2017-05-31T23:12:04.444Z,76.50
2017-05-31T23:14:32.678Z,75.80
2017-05-31T23:17:00.913Z,75.70
2017-05-31T23:19:29.154Z,76.10
2017-05-31T23:21:57.381Z,76.40
2017-05-31T23:24:25.617Z,76.30
2017-05-31T23:26:53.848Z,76.50
2017-05-31T23:29:22.085Z,76.40
2017-05-31T23:31:50.311Z,76.30
2017-05-31T23:34:18.544Z,76.30
2017-05-31T23:36:46.780Z,76.10
2017-05-31T23:39:15.009Z,76.00
2017-05-31T23:41:43.237Z,75.90
2017-05-31T23:44:11.463Z,75.60
2017-05-31T23:46:39.700Z,75.70
2017-05-31T23:49:07.937Z,75.90
2017-05-31T23:51:36.168Z,77.30
2017-05-31T23:54:04.400Z,77.50
2017-05-31T23:56:32.627Z,77.50
2017-05-31T23:59:00.864Z,77.00
