createdAt,value
2018-07-11T00:00:27.191Z,99495.48
2018-07-11T00:02:03.383Z,99498.55
2018-07-11T00:03:45.461Z,99497.86
2018-07-11T00:05:26.843Z,99495.84
2018-07-11T00:07:02.610Z,99501.20
2018-07-11T00:08:38.939Z,99492.51
2018-07-11T00:10:14.563Z,99496.75
2018-07-11T00:11:50.244Z,99500.23
2018-07-11T00:13:25.917Z,99497.37
2018-07-11T00:15:01.520Z,99496.95
2018-07-11T00:16:38.871Z,99491.05
2018-07-11T00:18:15.164Z,99493.95
2018-07-11T00:19:52.491Z,99493.07
2018-07-11T00:21:28.197Z,99485.41
2018-07-11T00:23:05.737Z,99489.64
2018-07-11T00:24:41.401Z,99482.67
2018-07-11T00:26:17.172Z,99489.85
2018-07-11T00:27:52.815Z,99484.20
2018-07-11T00:29:28.472Z,99482.55
2018-07-11T00:31:04.369Z,99482.48
2018-07-11T00:32:39.981Z,99470.48
2018-07-11T00:34:15.935Z,99477.45
2018-07-11T00:35:51.572Z,99480.38
2018-07-11T00:37:35.841Z,99475.98
2018-07-11T00:39:11.540Z,99473.34
2018-07-11T00:40:47.088Z,99467.41
2018-07-11T00:42:22.648Z,99470.98
2018-07-11T00:43:58.549Z,99473.27
2018-07-11T00:45:34.168Z,99469.56
2018-07-11T00:47:10.499Z,99471.04
2018-07-11T00:48:46.100Z,99476.28
2018-07-11T00:50:29.018Z,99474.38
2018-07-11T00:52:10.179Z,99468.11
2018-07-11T00:53:46.070Z,99472.98
2018-07-11T00:55:22.636Z,99467.43
2018-07-11T00:56:59.517Z,99468.25
2018-07-11T00:58:48.068Z,99465.69
2018-07-11T01:00:24.176Z,99467.83
2018-07-11T01:02:05.552Z,99461.56
2018-07-11T01:03:44.333Z,99459.97
2018-07-11T01:05:20.164Z,99457.80
2018-07-11T01:06:55.743Z,99452.56
2018-07-11T01:08:34.135Z,99452.45
2018-07-11T01:10:09.720Z,99452.05
2018-07-11T01:11:46.212Z,99456.02
2018-07-11T01:13:21.817Z,99455.91
2018-07-11T01:14:57.794Z,99460.52
2018-07-11T01:16:33.397Z,99459.90
2018-07-11T01:18:13.175Z,99452.39
2018-07-11T01:19:49.303Z,99447.58
2018-07-11T01:21:24.894Z,99449.80
2018-07-11T01:23:02.771Z,99448.34
2018-07-11T01:24:42.150Z,99450.17
2018-07-11T01:26:18.361Z,99450.70
2018-07-11T01:27:53.920Z,99451.13
2018-07-11T01:29:30.038Z,99447.37
2018-07-11T01:31:14.655Z,99448.06
2018-07-11T01:32:50.601Z,99453.02
2018-07-11T01:34:26.191Z,99432.40
2018-07-11T01:36:01.769Z,99447.09
2018-07-11T01:37:37.340Z,99449.89
2018-07-11T01:39:12.962Z,99441.85
2018-07-11T01:40:48.539Z,99441.32
2018-07-11T01:42:24.165Z,99447.25
2018-07-11T01:43:59.771Z,99447.23
2018-07-11T01:45:35.651Z,99445.98
2018-07-11T01:47:11.201Z,99441.75
2018-07-11T01:48:46.904Z,99444.19
2018-07-11T01:50:22.492Z,99444.23
2018-07-11T01:52:09.392Z,99441.25
2018-07-11T01:53:44.941Z,99443.39
2018-07-11T01:55:20.551Z,99445.48
2018-07-11T01:56:56.143Z,99443.52
2018-07-11T01:58:31.744Z,99439.98
2018-07-11T02:00:07.331Z,99442.01
2018-07-11T02:01:43.380Z,99442.50
2018-07-11T02:03:18.937Z,99447.52
2018-07-11T02:04:54.863Z,99442.44
2018-07-11T02:06:30.390Z,99439.58
2018-07-11T02:08:06.280Z,99442.49
2018-07-11T02:09:41.973Z,99440.82
2018-07-11T02:11:17.755Z,99442.47
2018-07-11T02:12:53.326Z,99437.89
2018-07-11T02:14:29.445Z,99436.45
2018-07-11T02:16:05.277Z,99434.83
2018-07-11T02:17:41.501Z,99433.02
2018-07-11T02:19:19.840Z,99438.27
2018-07-11T02:20:56.160Z,99436.45
2018-07-11T02:22:32.418Z,99434.29
2018-07-11T02:24:08.081Z,99433.93
2018-07-11T02:25:43.629Z,99432.77
2018-07-11T02:27:19.221Z,99425.78
2018-07-11T02:28:54.812Z,99430.59
2018-07-11T02:30:30.353Z,99429.00
2018-07-11T02:32:10.153Z,99432.38
2018-07-11T02:33:46.599Z,99426.77
2018-07-11T02:35:22.135Z,99428.02
2018-07-11T02:36:57.739Z,99424.12
2018-07-11T02:38:33.770Z,99435.39
2018-07-11T02:40:09.340Z,99435.59
2018-07-11T02:41:44.900Z,99437.55
2018-07-11T02:43:20.544Z,99434.91
2018-07-11T02:44:56.213Z,99432.75
2018-07-11T02:46:37.009Z,99438.04
2018-07-11T02:48:12.560Z,99438.80
2018-07-11T02:49:48.351Z,99439.00
2018-07-11T02:51:23.912Z,99439.31
2018-07-11T02:52:59.938Z,99440.91
2018-07-11T02:54:35.517Z,99439.58
2018-07-11T02:56:11.074Z,99441.88
2018-07-11T02:57:46.623Z,99439.52
2018-07-11T02:59:22.190Z,99440.63
2018-07-11T03:00:57.800Z,99440.75
2018-07-11T03:02:33.818Z,99444.73
2018-07-11T03:04:09.768Z,99435.53
2018-07-11T03:05:45.517Z,99440.08
2018-07-11T03:07:21.442Z,99436.17
2018-07-11T03:08:57.022Z,99444.17
2018-07-11T03:10:32.693Z,99441.89
2018-07-11T03:12:08.284Z,99443.33
2018-07-11T03:13:44.243Z,99444.05
2018-07-11T03:15:19.900Z,99445.64
2018-07-11T03:16:55.650Z,99445.16
2018-07-11T03:18:31.629Z,99452.40
2018-07-11T03:20:07.677Z,99444.37
2018-07-11T03:21:43.312Z,99449.34
2018-07-11T03:23:19.039Z,99446.90
2018-07-11T03:24:54.698Z,99449.59
2018-07-11T03:26:30.310Z,99447.95
2018-07-11T03:28:06.005Z,99453.36
2018-07-11T03:29:41.584Z,99448.48
2018-07-11T03:31:17.189Z,99452.81
2018-07-11T03:32:52.769Z,99449.12
2018-07-11T03:34:28.644Z,99448.48
2018-07-11T03:36:04.243Z,99450.08
2018-07-11T03:37:39.805Z,99450.08
2018-07-11T03:39:15.400Z,99449.06
2018-07-11T03:40:51.280Z,99447.53
2018-07-11T03:42:27.043Z,99449.34
2018-07-11T03:44:02.654Z,99448.64
2018-07-11T03:45:38.841Z,99449.12
2018-07-11T03:47:14.390Z,99446.73
2018-07-11T03:48:49.971Z,99447.30
2018-07-11T03:50:26.774Z,99451.84
2018-07-11T03:52:02.781Z,99450.64
2018-07-11T03:53:39.555Z,99451.41
2018-07-11T03:55:16.190Z,99446.39
2018-07-11T03:56:51.737Z,99445.70
2018-07-11T03:58:29.372Z,99446.39
2018-07-11T04:00:04.987Z,99442.42
2018-07-11T04:01:40.593Z,99434.27
2018-07-11T04:03:16.635Z,99436.58
2018-07-11T04:04:52.271Z,99440.03
2018-07-11T04:06:27.856Z,99436.78
2018-07-11T04:08:03.524Z,99436.19
2018-07-11T04:09:39.631Z,99439.84
2018-07-11T04:11:15.223Z,99442.38
2018-07-11T04:12:56.343Z,99447.32
2018-07-11T04:14:31.931Z,99444.31
2018-07-11T04:16:08.557Z,99442.28
2018-07-11T04:17:44.293Z,99443.83
2018-07-11T04:19:19.890Z,99442.03
2018-07-11T04:20:55.476Z,99442.66
2018-07-11T04:22:31.075Z,99438.81
2018-07-11T04:24:06.695Z,99437.80
2018-07-11T04:25:42.317Z,99443.20
2018-07-11T04:27:18.090Z,99439.23
2018-07-11T04:28:53.731Z,99440.34
2018-07-11T04:30:29.215Z,99449.41
2018-07-11T04:32:04.816Z,99444.11
2018-07-11T04:33:40.910Z,99450.73
2018-07-11T04:35:16.549Z,99456.31
2018-07-11T04:36:53.062Z,99452.75
2018-07-11T04:38:28.871Z,99453.79
2018-07-11T04:40:04.505Z,99454.91
2018-07-11T04:41:40.138Z,99454.63
2018-07-11T04:43:16.490Z,99454.78
2018-07-11T04:44:52.036Z,99454.42
2018-07-11T04:46:27.616Z,99452.26
2018-07-11T04:48:03.946Z,99456.75
2018-07-11T04:49:39.547Z,99458.60
2018-07-11T04:51:15.164Z,99464.09
2018-07-11T04:52:51.050Z,99464.62
2018-07-11T04:54:28.208Z,99469.96
2018-07-11T04:56:06.842Z,99468.41
2018-07-11T04:57:42.712Z,99469.73
2018-07-11T04:59:18.748Z,99474.91
2018-07-11T05:00:54.450Z,99476.35
2018-07-11T05:02:30.781Z,99478.08
2018-07-11T05:04:07.405Z,99482.45
2018-07-11T05:05:42.982Z,99483.55
2018-07-11T05:07:21.168Z,99476.00
2018-07-11T05:08:56.802Z,99484.02
2018-07-11T05:10:32.420Z,99484.55
2018-07-11T05:12:08.027Z,99481.33
2018-07-11T05:13:43.688Z,99481.48
2018-07-11T05:15:20.456Z,99480.48
2018-07-11T05:16:56.032Z,99487.87
2018-07-11T05:18:31.680Z,99482.41
2018-07-11T05:20:07.307Z,99486.69
2018-07-11T05:21:43.205Z,99486.53
2018-07-11T05:23:18.757Z,99489.09
2018-07-11T05:24:54.466Z,99492.03
2018-07-11T05:26:30.313Z,99497.30
2018-07-11T05:28:06.324Z,99496.95
2018-07-11T05:29:41.914Z,99495.48
2018-07-11T05:31:17.492Z,99504.60
2018-07-11T05:32:53.092Z,99507.97
2018-07-11T05:34:30.223Z,99507.58
2018-07-11T05:36:05.841Z,99504.25
2018-07-11T05:37:41.448Z,99514.30
2018-07-11T05:39:17.034Z,99511.66
2018-07-11T05:40:52.830Z,99508.55
2018-07-11T05:42:28.510Z,99506.63
2018-07-11T05:44:10.444Z,99506.45
2018-07-11T05:45:46.013Z,99511.16
2018-07-11T05:47:22.284Z,99505.45
2018-07-11T05:48:59.177Z,99516.79
2018-07-11T05:50:36.286Z,99509.39
2018-07-11T05:52:13.125Z,99511.50
2018-07-11T05:53:52.597Z,99512.50
2018-07-11T05:55:28.223Z,99509.27
2018-07-11T05:57:03.828Z,99513.59
2018-07-11T05:58:39.365Z,99519.48
2018-07-11T06:00:14.965Z,99518.22
2018-07-11T06:01:50.549Z,99515.34
2018-07-11T06:03:26.086Z,99519.80
2018-07-11T06:05:01.687Z,99504.37
2018-07-11T06:06:37.581Z,99513.20
2018-07-11T06:08:13.273Z,99508.58
2018-07-11T06:09:48.827Z,99517.45
2018-07-11T06:11:25.488Z,99517.73
2018-07-11T06:13:01.033Z,99514.91
2018-07-11T06:14:38.633Z,99517.73
2018-07-11T06:16:14.443Z,99513.84
2018-07-11T06:17:49.996Z,99517.16
2018-07-11T06:19:25.550Z,99519.04
2018-07-11T06:21:01.152Z,99516.80
2018-07-11T06:22:37.025Z,99519.55
2018-07-11T06:24:12.883Z,99513.20
2018-07-11T06:25:48.408Z,99516.77
2018-07-11T06:27:24.866Z,99514.11
2018-07-11T06:29:04.447Z,99520.52
2018-07-11T06:30:40.303Z,99525.83
2018-07-11T06:32:16.829Z,99517.52
2018-07-11T06:33:55.157Z,99521.24
2018-07-11T06:35:30.787Z,99521.61
2018-07-11T06:37:07.578Z,99520.48
2018-07-11T06:38:43.684Z,99518.22
2018-07-11T06:40:23.481Z,99513.13
2018-07-11T06:41:59.100Z,99517.58
2018-07-11T06:43:35.622Z,99518.31
2018-07-11T06:45:11.231Z,99521.69
2018-07-11T06:46:47.780Z,99519.86
2018-07-11T06:48:23.435Z,99522.88
2018-07-11T06:50:00.333Z,99522.71
2018-07-11T06:51:35.944Z,99515.06
2018-07-11T06:53:11.586Z,99529.86
2018-07-11T06:54:47.355Z,99529.75
2018-07-11T06:56:23.166Z,99527.87
2018-07-11T06:58:02.050Z,99531.88
2018-07-11T06:59:38.482Z,99529.52
2018-07-11T07:01:19.100Z,99527.84
2018-07-11T07:02:54.903Z,99526.09
2018-07-11T07:04:30.653Z,99484.77
2018-07-11T07:06:06.662Z,99524.64
2018-07-11T07:07:42.865Z,99525.72
2018-07-11T07:09:18.896Z,99529.59
2018-07-11T07:10:54.479Z,99527.42
2018-07-11T07:12:30.308Z,99526.42
2018-07-11T07:14:06.184Z,99519.77
2018-07-11T07:15:43.322Z,99521.41
2018-07-11T07:17:19.396Z,99517.59
2018-07-11T07:18:55.564Z,99517.77
2018-07-11T07:20:31.228Z,99519.61
2018-07-11T07:22:06.850Z,99519.43
2018-07-11T07:23:43.342Z,99517.92
2018-07-11T07:25:18.977Z,99516.38
2018-07-11T07:26:54.553Z,99513.38
2018-07-11T07:28:30.927Z,99513.36
2018-07-11T07:30:06.543Z,99511.94
2018-07-11T07:31:43.536Z,99501.88
2018-07-11T07:33:19.778Z,99507.75
2018-07-11T07:34:56.050Z,99507.91
2018-07-11T07:36:32.534Z,99500.58
2018-07-11T07:38:09.354Z,99501.23
2018-07-11T07:39:45.327Z,99503.42
2018-07-11T07:41:21.714Z,99502.78
2018-07-11T07:42:58.157Z,99505.28
2018-07-11T07:44:34.941Z,99503.59
2018-07-11T07:46:10.957Z,99501.28
2018-07-11T07:47:47.993Z,99501.76
2018-07-11T07:49:24.185Z,99503.42
2018-07-11T07:50:59.800Z,99498.73
2018-07-11T07:52:35.478Z,99498.20
2018-07-11T07:54:11.112Z,99495.51
2018-07-11T07:55:46.707Z,99498.75
2018-07-11T07:57:22.277Z,99493.77
2018-07-11T07:58:58.136Z,99504.41
2018-07-11T08:00:33.713Z,99491.86
2018-07-11T08:02:09.488Z,99496.66
2018-07-11T08:03:46.092Z,99495.28
2018-07-11T08:05:22.133Z,99492.84
2018-07-11T08:07:03.328Z,99489.56
2018-07-11T08:08:39.056Z,99492.11
2018-07-11T08:10:14.983Z,99493.89
2018-07-11T08:11:54.989Z,99495.91
2018-07-11T08:13:31.700Z,99498.55
2018-07-11T08:15:08.212Z,99492.71
2018-07-11T08:16:46.048Z,99494.94
2018-07-11T08:18:22.766Z,99489.48
2018-07-11T08:19:58.995Z,99486.59
2018-07-11T08:21:34.764Z,99486.74
2018-07-11T08:23:24.437Z,99481.80
2018-07-11T08:25:11.560Z,99483.61
2018-07-11T08:26:58.545Z,99488.38
2018-07-11T08:30:52.274Z,99478.67
2018-07-11T08:32:40.390Z,99485.59
2018-07-11T08:34:45.525Z,99486.66
2018-07-11T08:38:45.502Z,99486.05
2018-07-11T08:41:34.657Z,99478.31
2018-07-11T08:43:38.003Z,99473.92
2018-07-11T08:49:31.448Z,99471.16
2018-07-11T08:51:16.492Z,99469.08
2018-07-11T08:53:06.413Z,99463.16
2018-07-11T08:54:51.660Z,99458.93
2018-07-11T08:56:45.441Z,99459.36
2018-07-11T09:00:35.013Z,99460.94
2018-07-11T09:04:23.873Z,99456.59
2018-07-11T09:07:10.268Z,99453.47
2018-07-11T09:17:32.975Z,99455.05
2018-07-11T09:21:38.325Z,99450.05
2018-07-11T09:23:31.017Z,99450.89
2018-07-11T09:25:07.751Z,99457.65
2018-07-11T09:26:43.709Z,99458.48
2018-07-11T09:28:21.940Z,99470.91
2018-07-11T09:31:44.867Z,99452.67
2018-07-11T09:33:22.872Z,99456.65
2018-07-11T09:35:04.598Z,99458.05
2018-07-11T09:36:42.400Z,99454.25
2018-07-11T09:38:20.539Z,99446.67
2018-07-11T09:39:56.899Z,99450.52
2018-07-11T09:41:34.134Z,99456.14
2018-07-11T09:43:11.978Z,99447.36
2018-07-11T09:44:48.949Z,99452.31
2018-07-11T09:46:25.184Z,99450.95
2018-07-11T09:48:06.932Z,99462.94
2018-07-11T09:49:42.576Z,99454.55
2018-07-11T09:51:18.568Z,99463.77
2018-07-11T09:52:54.408Z,99454.77
2018-07-11T09:54:30.064Z,99450.30
2018-07-11T09:56:05.844Z,99444.94
2018-07-11T09:57:42.800Z,99441.90
2018-07-11T09:59:20.536Z,99445.08
2018-07-11T10:01:01.734Z,99440.95
2018-07-11T10:02:37.482Z,99441.16
2018-07-11T10:04:14.452Z,99445.85
2018-07-11T10:05:50.048Z,99439.19
2018-07-11T10:07:28.654Z,99437.48
2018-07-11T10:09:04.785Z,99437.32
2018-07-11T10:10:40.428Z,99441.35
2018-07-11T10:12:16.076Z,99437.80
2018-07-11T10:13:51.824Z,99446.30
2018-07-11T10:15:27.521Z,99443.64
2018-07-11T10:17:03.079Z,99440.71
2018-07-11T10:18:39.009Z,99442.05
2018-07-11T10:20:14.633Z,99441.33
2018-07-11T10:21:50.281Z,99440.23
2018-07-11T10:23:25.906Z,99440.54
2018-07-11T10:25:01.470Z,99443.81
2018-07-11T10:26:37.043Z,99441.80
2018-07-11T10:28:18.478Z,99441.28
2018-07-11T10:29:54.120Z,99435.73
2018-07-11T10:31:30.292Z,99436.11
2018-07-11T10:33:05.909Z,99433.56
2018-07-11T10:34:42.152Z,99429.95
2018-07-11T10:36:19.680Z,99432.64
2018-07-11T10:37:55.376Z,99433.45
2018-07-11T10:39:31.380Z,99433.25
2018-07-11T10:41:07.799Z,99432.92
2018-07-11T10:42:43.928Z,99432.41
2018-07-11T10:44:19.601Z,99434.36
2018-07-11T10:45:55.430Z,99430.45
2018-07-11T10:47:31.296Z,99428.38
2018-07-11T10:49:07.809Z,99425.22
2018-07-11T10:50:44.238Z,99421.59
2018-07-11T10:52:20.402Z,99419.83
2018-07-11T10:53:56.016Z,99420.50
2018-07-11T10:55:31.960Z,99419.30
2018-07-11T10:57:09.525Z,99417.82
2018-07-11T10:58:45.857Z,99419.99
2018-07-11T11:00:36.661Z,99421.33
2018-07-11T11:02:01.524Z,99421.98
2018-07-11T11:03:37.588Z,99427.21
2018-07-11T11:05:13.696Z,99424.23
2018-07-11T11:06:50.657Z,99425.91
2018-07-11T11:08:28.074Z,99421.16
2018-07-11T11:10:03.932Z,99428.45
2018-07-11T11:11:40.094Z,99422.39
2018-07-11T11:13:15.784Z,99426.16
2018-07-11T11:14:51.479Z,99421.88
2018-07-11T11:16:28.020Z,99421.51
2018-07-11T11:18:03.630Z,99426.55
2018-07-11T11:19:39.305Z,99426.20
2018-07-11T11:21:14.881Z,99432.53
2018-07-11T11:22:50.729Z,99433.48
2018-07-11T11:24:26.742Z,99443.33
2018-07-11T11:26:02.428Z,99449.30
2018-07-11T11:27:38.274Z,99455.81
2018-07-11T11:29:16.245Z,99472.59
2018-07-11T11:30:55.171Z,99466.29
2018-07-11T11:32:31.333Z,99473.61
2018-07-11T11:34:06.971Z,99492.67
2018-07-11T11:35:42.811Z,99488.06
2018-07-11T11:37:18.361Z,99500.27
2018-07-11T11:38:54.025Z,99496.20
2018-07-11T11:40:29.864Z,99504.84
2018-07-11T11:42:05.952Z,99492.33
2018-07-11T11:43:41.399Z,99492.94
2018-07-11T11:45:18.157Z,99502.12
2018-07-11T11:46:58.332Z,99494.05
2018-07-11T11:48:34.044Z,99503.69
2018-07-11T11:50:10.429Z,99504.08
2018-07-11T11:51:46.462Z,99498.53
2018-07-11T11:53:22.105Z,99518.75
2018-07-11T11:54:57.806Z,99509.16
2018-07-11T11:56:33.435Z,99509.00
2018-07-11T11:58:08.997Z,99504.25
2018-07-11T11:59:44.609Z,99504.66
2018-07-11T12:01:20.508Z,99506.70
2018-07-11T12:02:56.351Z,99507.34
2018-07-11T12:04:32.193Z,99510.84
2018-07-11T12:06:07.939Z,99512.56
2018-07-11T12:07:43.629Z,99506.91
2018-07-11T12:09:19.295Z,99511.81
2018-07-11T12:10:56.773Z,99507.53
2018-07-11T12:12:33.571Z,99509.64
2018-07-11T12:14:09.192Z,99513.47
2018-07-11T12:15:45.072Z,99516.67
2018-07-11T12:17:21.076Z,99507.45
2018-07-11T12:18:57.556Z,99515.94
2018-07-11T12:20:33.113Z,99520.39
2018-07-11T12:22:08.680Z,99518.39
2018-07-11T12:23:44.247Z,99516.02
2018-07-11T12:25:19.901Z,99513.02
2018-07-11T12:26:55.724Z,99512.36
2018-07-11T12:28:31.457Z,99513.50
2018-07-11T12:30:07.011Z,99508.64
2018-07-11T12:31:42.822Z,99506.75
2018-07-11T12:33:18.425Z,99512.52
2018-07-11T12:34:54.070Z,99511.88
2018-07-11T12:36:29.676Z,99514.34
2018-07-11T12:38:05.713Z,99508.16
2018-07-11T12:39:41.890Z,99510.47
2018-07-11T12:41:19.268Z,99507.77
2018-07-11T12:42:55.191Z,99508.47
2018-07-11T12:44:30.961Z,99512.64
2018-07-11T12:46:06.940Z,99509.58
2018-07-11T12:47:48.057Z,99509.33
2018-07-11T12:49:24.568Z,99509.91
2018-07-11T12:51:00.316Z,99503.67
2018-07-11T12:52:36.759Z,99509.69
2018-07-11T12:54:12.384Z,99506.86
2018-07-11T12:55:48.043Z,99508.93
2018-07-11T12:57:25.533Z,99502.11
2018-07-11T12:59:02.196Z,99508.94
2018-07-11T13:00:38.176Z,99504.06
2018-07-11T13:02:13.816Z,99509.02
2018-07-11T13:03:49.512Z,99514.34
2018-07-11T13:05:25.204Z,99505.44
2018-07-11T13:07:01.398Z,99503.58
2018-07-11T13:08:36.980Z,99510.96
2018-07-11T13:10:12.580Z,99504.16
2018-07-11T13:11:48.120Z,99508.67
2018-07-11T13:13:24.001Z,99496.20
2018-07-11T13:15:00.128Z,99495.36
2018-07-11T13:16:35.775Z,99496.99
2018-07-11T13:18:11.343Z,99505.34
2018-07-11T13:19:47.252Z,99503.17
2018-07-11T13:21:23.239Z,99497.28
2018-07-11T13:22:59.941Z,99492.53
2018-07-11T13:24:35.545Z,99498.69
2018-07-11T13:26:12.189Z,99499.38
2018-07-11T13:27:47.996Z,99494.96
2018-07-11T13:29:23.575Z,99491.09
2018-07-11T13:30:59.153Z,99485.03
2018-07-11T13:32:35.287Z,99485.70
2018-07-11T13:34:10.855Z,99484.73
2018-07-11T13:35:47.637Z,99482.99
2018-07-11T13:37:23.965Z,99479.56
2018-07-11T13:39:00.595Z,99478.24
2018-07-11T13:40:36.247Z,99485.66
2018-07-11T13:42:11.845Z,99483.07
2018-07-11T13:43:47.728Z,99487.39
2018-07-11T13:45:23.569Z,99489.06
2018-07-11T13:46:59.139Z,99487.08
2018-07-11T13:48:35.915Z,99489.14
2018-07-11T13:50:11.533Z,99485.08
2018-07-11T13:51:47.254Z,99479.99
2018-07-11T13:53:23.078Z,99481.73
2018-07-11T13:54:58.762Z,99484.09
2018-07-11T13:56:34.795Z,99484.25
2018-07-11T13:58:10.562Z,99483.91
2018-07-11T13:59:46.141Z,99476.75
2018-07-11T14:01:21.679Z,99477.59
2018-07-11T14:02:57.506Z,99476.42
2018-07-11T14:04:34.230Z,99476.09
2018-07-11T14:06:09.822Z,99476.29
2018-07-11T14:07:45.438Z,99471.41
2018-07-11T14:09:21.017Z,99467.45
2018-07-11T14:10:56.577Z,99467.94
2018-07-11T14:12:32.203Z,99466.80
2018-07-11T14:14:07.851Z,99467.28
2018-07-11T14:15:43.318Z,99462.62
2018-07-11T14:17:18.887Z,99462.77
2018-07-11T14:18:54.516Z,99464.46
2018-07-11T14:20:30.238Z,99464.14
2018-07-11T14:22:05.706Z,99464.81
2018-07-11T14:23:42.413Z,99466.45
2018-07-11T14:25:18.760Z,99462.45
2018-07-11T14:26:54.557Z,99461.80
2018-07-11T14:28:31.363Z,99468.58
2018-07-11T14:30:06.973Z,99465.56
2018-07-11T14:31:42.749Z,99470.39
2018-07-11T14:33:18.532Z,99470.41
2018-07-11T14:34:54.153Z,99473.75
2018-07-11T14:36:29.731Z,99470.45
2018-07-11T14:38:05.494Z,99470.59
2018-07-11T14:39:41.092Z,99472.07
2018-07-11T14:41:16.687Z,99472.17
2018-07-11T14:42:52.250Z,99470.33
2018-07-11T14:44:27.892Z,99473.64
2018-07-11T14:46:03.448Z,99474.61
2018-07-11T14:47:44.460Z,99480.29
2018-07-11T14:49:21.245Z,99477.15
2018-07-11T14:50:56.845Z,99475.95
2018-07-11T14:52:32.457Z,99475.27
2018-07-11T14:54:08.032Z,99477.91
2018-07-11T14:55:43.805Z,99474.89
2018-07-11T14:57:19.394Z,99479.27
2018-07-11T14:58:57.053Z,99472.84
2018-07-11T15:00:32.601Z,99473.63
2018-07-11T15:02:08.144Z,99471.51
2018-07-11T15:03:44.186Z,99473.59
2018-07-11T15:05:20.513Z,99469.47
2018-07-11T15:06:56.081Z,99466.46
2018-07-11T15:08:31.697Z,99465.10
2018-07-11T15:10:07.268Z,99466.19
2018-07-11T15:11:42.824Z,99463.33
2018-07-11T15:13:18.400Z,99458.33
2018-07-11T15:14:54.214Z,99457.02
2018-07-11T15:16:29.780Z,99464.48
2018-07-11T15:18:05.853Z,99455.70
2018-07-11T15:19:41.408Z,99458.43
2018-07-11T15:21:17.069Z,99455.83
2018-07-11T15:22:53.432Z,99451.48
2018-07-11T15:24:28.960Z,99459.20
2018-07-11T15:26:04.543Z,99459.22
2018-07-11T15:27:40.124Z,99464.83
2018-07-11T15:29:15.709Z,99451.83
2018-07-11T15:30:51.301Z,99461.62
2018-07-11T15:32:26.895Z,99455.33
2018-07-11T15:34:02.712Z,99455.72
2018-07-11T15:35:38.689Z,99466.17
2018-07-11T15:37:14.345Z,99459.95
2018-07-11T15:38:50.029Z,99454.96
2018-07-11T15:40:25.660Z,99458.43
2018-07-11T15:42:01.243Z,99460.07
2018-07-11T15:43:36.897Z,99452.29
2018-07-11T15:45:12.503Z,99455.88
2018-07-11T15:46:48.026Z,99455.91
2018-07-11T15:48:23.617Z,99451.64
2018-07-11T15:50:01.295Z,99452.36
2018-07-11T15:51:37.405Z,99453.89
2018-07-11T15:53:12.982Z,99450.00
2018-07-11T15:54:48.532Z,99450.73
2018-07-11T15:56:24.323Z,99444.09
2018-07-11T15:58:03.724Z,99448.00
2018-07-11T15:59:45.885Z,99448.09
2018-07-11T16:01:21.343Z,99451.91
2018-07-11T16:02:57.363Z,99444.04
2018-07-11T16:04:36.275Z,99446.96
2018-07-11T16:08:36.088Z,99447.52
2018-07-11T16:10:11.974Z,99449.05
2018-07-11T16:11:47.920Z,99448.20
2018-07-11T16:13:23.567Z,99452.06
2018-07-11T16:14:59.287Z,99450.08
2018-07-11T16:16:34.871Z,99445.09
2018-07-11T16:18:10.917Z,99447.91
2018-07-11T16:19:46.492Z,99447.24
2018-07-11T16:21:22.077Z,99450.63
2018-07-11T16:22:57.704Z,99448.62
2018-07-11T16:24:34.385Z,99452.41
2018-07-11T16:26:10.214Z,99449.73
2018-07-11T16:27:45.748Z,99449.31
2018-07-11T16:29:21.731Z,99452.75
2018-07-11T16:30:57.358Z,99452.56
2018-07-11T16:32:32.933Z,99445.80
2018-07-11T16:34:08.558Z,99455.23
2018-07-11T16:35:44.127Z,99455.15
2018-07-11T16:37:19.824Z,99453.09
2018-07-11T16:38:55.351Z,99456.11
2018-07-11T16:40:31.937Z,99441.67
2018-07-11T16:42:07.540Z,99443.77
2018-07-11T16:43:43.096Z,99440.49
2018-07-11T16:45:18.635Z,99448.78
2018-07-11T16:46:54.250Z,99444.97
2018-07-11T16:48:29.881Z,99444.97
2018-07-11T16:50:05.605Z,99449.81
2018-07-11T16:51:41.184Z,99437.98
2018-07-11T16:53:16.838Z,99439.00
2018-07-11T16:54:52.940Z,99436.22
2018-07-11T16:56:30.128Z,99436.06
2018-07-11T16:58:05.746Z,99440.19
2018-07-11T16:59:47.281Z,99439.61
2018-07-11T17:01:28.039Z,99447.25
2018-07-11T17:03:08.661Z,99448.36
2018-07-11T17:04:44.268Z,99442.17
2018-07-11T17:06:19.834Z,99452.23
2018-07-11T17:07:58.278Z,99448.56
2018-07-11T17:09:36.597Z,99449.62
2018-07-11T17:11:20.046Z,99446.73
2018-07-11T17:13:01.790Z,99455.73
2018-07-11T17:14:37.451Z,99456.55
2018-07-11T17:16:13.008Z,99453.22
2018-07-11T17:17:50.204Z,99451.59
2018-07-11T17:19:37.459Z,99452.58
2018-07-11T17:21:30.542Z,99451.58
2018-07-11T18:06:05.463Z,99453.22
2018-07-11T18:07:51.709Z,99474.27
2018-07-11T18:09:28.268Z,99480.95
2018-07-11T18:11:12.065Z,99474.83
2018-07-11T18:13:04.900Z,99474.34
2018-07-11T18:15:57.861Z,99475.34
2018-07-11T18:17:45.329Z,99481.13
2018-07-11T18:21:43.390Z,99481.97
2018-07-11T18:23:23.357Z,99482.36
2018-07-11T18:25:44.220Z,99484.03
2018-07-11T18:28:33.964Z,99490.83
2018-07-11T18:34:39.320Z,99499.11
2018-07-11T18:36:26.120Z,99502.34
2018-07-11T18:38:15.027Z,99505.84
2018-07-11T18:39:58.328Z,99505.89
2018-07-11T18:41:38.230Z,99506.20
2018-07-11T18:43:27.957Z,99506.56
2018-07-11T18:45:13.867Z,99507.72
2018-07-11T18:47:25.707Z,99502.44
2018-07-11T18:49:14.890Z,99501.42
2018-07-11T18:50:58.382Z,99501.60
2018-07-11T18:54:48.028Z,99505.41
2018-07-11T18:56:32.344Z,99503.63
2018-07-11T18:58:15.813Z,99502.63
2018-07-11T19:00:03.305Z,99498.91
2018-07-11T19:01:54.948Z,99507.53
2018-07-11T19:03:37.967Z,99502.53
2018-07-11T19:05:23.245Z,99508.48
2018-07-11T19:07:09.127Z,99514.53
2018-07-11T19:08:53.227Z,99511.88
2018-07-11T19:10:43.784Z,99507.80
2018-07-11T19:12:25.741Z,99510.88
2018-07-11T19:14:05.262Z,99509.62
2018-07-11T19:15:44.049Z,99515.38
2018-07-11T19:17:28.050Z,99515.27
2018-07-11T19:19:10.117Z,99517.78
2018-07-11T19:20:56.905Z,99519.86
2018-07-11T19:22:43.223Z,99526.44
2018-07-11T19:24:19.662Z,99523.72
2018-07-11T19:26:01.001Z,99523.30
2018-07-11T19:27:47.829Z,99525.02
2018-07-11T19:29:35.488Z,99523.38
2018-07-11T19:31:21.828Z,99525.28
2018-07-11T19:35:11.974Z,99527.28
2018-07-11T19:36:59.295Z,99536.83
2018-07-11T19:38:38.806Z,99532.50
2018-07-11T19:40:29.065Z,99533.69
2018-07-11T19:44:21.888Z,99531.39
2018-07-11T19:46:08.851Z,99534.50
2018-07-11T19:47:53.465Z,99531.20
2018-07-11T19:50:41.741Z,99536.48
2018-07-11T19:52:56.326Z,99530.45
2018-07-11T19:54:41.981Z,99533.76
2018-07-11T19:56:51.413Z,99522.11
2018-07-11T19:58:27.423Z,99531.33
2018-07-11T20:00:05.068Z,99531.13
2018-07-11T20:01:41.000Z,99527.45
2018-07-11T20:03:16.787Z,99530.61
2018-07-11T20:04:53.037Z,99527.45
2018-07-11T20:06:29.875Z,99531.84
2018-07-11T20:08:05.749Z,99528.16
2018-07-11T20:09:42.129Z,99529.08
2018-07-11T20:11:19.293Z,99534.37
2018-07-11T20:12:55.174Z,99530.28
2018-07-11T20:14:32.235Z,99534.30
2018-07-11T20:16:07.816Z,99539.27
2018-07-11T20:17:43.467Z,99539.59
2018-07-11T20:19:19.252Z,99531.13
2018-07-11T20:20:57.041Z,99532.25
2018-07-11T20:22:32.773Z,99529.20
2018-07-11T20:24:08.335Z,99534.25
2018-07-11T20:25:44.609Z,99539.27
2018-07-11T20:27:21.975Z,99537.26
2018-07-11T20:29:00.361Z,99472.27
2018-07-11T20:30:35.988Z,99539.42
2018-07-11T20:32:11.591Z,99540.98
2018-07-11T20:33:47.409Z,99541.54