createdAt,value
2023-03-21T00:19:50.521Z,26.60
2023-03-21T00:50:19.726Z,26.73
2023-03-21T01:35:26.905Z,24.37
2023-03-21T02:05:50.967Z,23.93
2023-03-21T02:31:43.144Z,23.37
2023-03-21T03:22:01.059Z,23.00
2023-03-21T03:52:26.569Z,20.97
2023-03-21T04:18:13.467Z,20.33
2023-03-21T04:48:27.432Z,19.57
2023-03-21T05:13:25.622Z,16.13
2023-03-21T05:38:55.192Z,14.60
2023-03-21T06:44:45.487Z,11.97
2023-03-21T07:10:35.735Z,9.73
2023-03-21T07:40:59.610Z,7.47
2023-03-21T08:01:25.515Z,5.90
2023-03-21T08:21:51.059Z,6.90
2023-03-21T08:46:48.183Z,7.67
2023-03-21T09:12:23.704Z,6.77
2023-03-21T09:32:40.405Z,6.20
2023-03-21T09:58:05.796Z,4.83
2023-03-21T10:33:00.721Z,7.53
2023-03-21T10:58:53.320Z,3.57
2023-03-21T11:28:52.797Z,2.87
2023-03-21T12:50:19.500Z,5.00
2023-03-21T13:15:53.432Z,4.57
2023-03-21T13:55:59.685Z,5.70
2023-03-21T15:07:30.385Z,5.70
2023-03-21T15:27:45.490Z,5.17
2023-03-21T15:53:09.644Z,4.73
2023-03-21T16:23:16.463Z,5.37
2023-03-21T16:53:59.453Z,5.83
2023-03-21T17:29:26.223Z,6.20
2023-03-21T17:59:30.356Z,7.07
2023-03-21T18:25:20.455Z,8.57
2023-03-21T18:55:05.918Z,9.00
2023-03-21T19:15:36.797Z,10.10
2023-03-21T19:41:04.390Z,12.27
2023-03-21T20:11:07.720Z,13.77
2023-03-21T20:42:13.573Z,14.97
2023-03-21T21:02:32.105Z,16.33
2023-03-21T21:52:52.823Z,30.43
2023-03-21T22:23:29.429Z,32.43
2023-03-21T23:04:12.506Z,34.17
2023-03-21T23:28:54.343Z,35.37
