createdAt,value
2019-02-06T00:00:57.469Z,15.77
2019-02-06T00:03:26.460Z,15.47
2019-02-06T00:05:55.702Z,15.30
2019-02-06T00:08:25.057Z,16.77
2019-02-06T00:11:03.193Z,15.60
2019-02-06T00:13:32.384Z,14.50
2019-02-06T00:16:02.818Z,14.27
2019-02-06T00:18:34.791Z,14.07
2019-02-06T00:21:03.961Z,13.10
2019-02-06T00:23:32.924Z,13.53
2019-02-06T00:26:05.009Z,13.43
2019-02-06T00:28:34.542Z,13.37
2019-02-06T00:31:03.553Z,15.10
2019-02-06T00:33:32.417Z,14.10
2019-02-06T00:36:01.482Z,15.80
2019-02-06T00:38:33.338Z,14.77
2019-02-06T00:41:05.110Z,14.20
2019-02-06T00:43:37.323Z,14.73
2019-02-06T00:46:11.644Z,15.30
2019-02-06T00:48:40.594Z,15.73
2019-02-06T00:51:09.805Z,17.10
2019-02-06T00:53:41.883Z,15.13
2019-02-06T00:56:10.876Z,15.63
2019-02-06T00:58:39.785Z,15.30
2019-02-06T01:01:11.803Z,15.17
2019-02-06T01:03:40.738Z,15.23
2019-02-06T01:06:09.825Z,15.67
2019-02-06T01:08:39.040Z,15.47
2019-02-06T01:11:08.011Z,16.43
2019-02-06T01:13:36.918Z,16.73
2019-02-06T01:16:05.926Z,16.43
2019-02-06T01:18:41.006Z,17.30
2019-02-06T01:21:10.002Z,18.13
2019-02-06T01:23:39.019Z,18.13
2019-02-06T01:26:09.729Z,17.87
2019-02-06T01:28:38.863Z,17.97
2019-02-06T01:31:15.041Z,18.80
2019-02-06T01:33:44.047Z,18.63
2019-02-06T01:36:12.940Z,17.93
2019-02-06T01:38:42.252Z,19.13
2019-02-06T01:41:17.286Z,19.83
2019-02-06T01:43:52.546Z,21.93
2019-02-06T01:46:24.459Z,19.53
2019-02-06T01:48:54.380Z,21.73
2019-02-06T01:51:23.680Z,23.30
2019-02-06T01:53:58.366Z,24.30
2019-02-06T01:56:28.452Z,22.13
2019-02-06T01:59:00.444Z,22.27
2019-02-06T02:01:32.593Z,19.53
2019-02-06T02:04:04.431Z,19.57
2019-02-06T02:06:33.507Z,18.87
2019-02-06T02:09:10.421Z,19.87
2019-02-06T02:11:42.375Z,20.37
2019-02-06T02:14:11.376Z,20.43
2019-02-06T02:16:40.589Z,21.50
2019-02-06T02:19:09.497Z,22.97
2019-02-06T02:21:39.945Z,20.73
2019-02-06T02:24:11.706Z,22.47
2019-02-06T02:26:40.628Z,22.47
2019-02-06T02:29:09.576Z,21.37
2019-02-06T02:31:38.848Z,22.27
2019-02-06T02:34:10.603Z,23.17
2019-02-06T02:36:48.303Z,21.03
2019-02-06T02:39:17.180Z,20.70
2019-02-06T02:41:46.104Z,22.10
2019-02-06T02:44:15.128Z,21.53
2019-02-06T02:46:46.847Z,22.07
2019-02-06T02:49:15.690Z,21.27
2019-02-06T02:51:48.192Z,20.63
2019-02-06T02:54:17.382Z,22.97
2019-02-06T02:56:46.692Z,19.60
2019-02-06T02:59:16.056Z,20.67
2019-02-06T03:02:01.170Z,21.33
2019-02-06T03:04:43.344Z,20.13
2019-02-06T03:07:12.240Z,20.87
2019-02-06T03:09:41.413Z,20.30
2019-02-06T03:12:10.396Z,21.77
2019-02-06T03:14:39.377Z,20.70
2019-02-06T03:17:14.278Z,20.73
2019-02-06T03:19:46.565Z,20.57
2019-02-06T03:22:15.849Z,19.53
2019-02-06T03:24:44.864Z,18.87
2019-02-06T03:27:17.081Z,20.10
2019-02-06T03:29:49.124Z,21.13
2019-02-06T03:32:18.099Z,20.03
2019-02-06T03:34:59.236Z,20.20
2019-02-06T03:37:31.025Z,20.43
2019-02-06T03:39:59.976Z,21.83
2019-02-06T03:42:28.998Z,21.07
2019-02-06T03:44:57.978Z,22.03
2019-02-06T03:47:26.836Z,20.23
2019-02-06T03:49:57.374Z,21.80
2019-02-06T03:52:26.365Z,20.60
2019-02-06T03:54:55.589Z,19.60
2019-02-06T03:57:26.448Z,20.87
2019-02-06T03:59:58.521Z,20.77
2019-02-06T04:02:33.279Z,20.90
2019-02-06T04:05:02.198Z,21.20
2019-02-06T04:07:33.986Z,20.40
2019-02-06T04:10:05.782Z,20.83
2019-02-06T04:12:34.709Z,20.63
2019-02-06T04:15:05.121Z,19.97
2019-02-06T04:17:46.234Z,19.80
2019-02-06T04:20:15.230Z,19.13
2019-02-06T04:22:44.411Z,19.10
2019-02-06T04:25:14.036Z,19.77
2019-02-06T04:27:47.135Z,20.43
2019-02-06T04:30:16.317Z,19.17
2019-02-06T04:32:45.292Z,18.87
2019-02-06T04:35:14.453Z,19.43
2019-02-06T04:37:46.690Z,19.70
2019-02-06T04:40:17.378Z,19.23
2019-02-06T04:42:47.104Z,19.57
2019-02-06T04:45:16.725Z,19.47
2019-02-06T04:47:45.727Z,18.63
2019-02-06T04:50:14.909Z,19.83
2019-02-06T04:52:43.758Z,19.43
2019-02-06T04:55:14.031Z,18.80
2019-02-06T04:57:46.057Z,18.53
2019-02-06T05:00:24.414Z,19.47
2019-02-06T05:02:59.233Z,19.23
2019-02-06T05:05:28.410Z,18.07
2019-02-06T05:08:03.440Z,19.87
2019-02-06T05:10:35.442Z,18.63
2019-02-06T05:13:04.484Z,18.13
2019-02-06T05:15:36.244Z,18.30
2019-02-06T05:18:05.216Z,18.77
2019-02-06T05:20:37.956Z,17.17
2019-02-06T05:23:08.206Z,17.47
2019-02-06T05:25:37.210Z,18.67
2019-02-06T05:28:09.418Z,18.63
2019-02-06T05:30:38.325Z,18.60
2019-02-06T05:33:10.026Z,31.80
2019-02-06T05:35:38.958Z,18.47
2019-02-06T05:38:08.451Z,18.97
2019-02-06T05:40:37.408Z,18.90
2019-02-06T05:43:06.437Z,17.60
2019-02-06T05:45:50.684Z,19.27
2019-02-06T05:48:19.562Z,18.27
2019-02-06T05:50:48.713Z,18.27
2019-02-06T05:53:17.639Z,19.60
2019-02-06T05:55:49.957Z,21.00
2019-02-06T05:58:19.190Z,20.93
2019-02-06T06:00:49.364Z,20.50
2019-02-06T06:03:18.436Z,18.70
2019-02-06T06:05:50.805Z,18.37
2019-02-06T06:08:28.907Z,16.93
2019-02-06T06:10:58.013Z,16.83
2019-02-06T06:13:26.989Z,17.50
2019-02-06T06:15:56.066Z,18.23
2019-02-06T06:18:28.114Z,18.33
2019-02-06T06:21:00.364Z,18.60
2019-02-06T06:23:30.936Z,20.70
2019-02-06T06:25:59.964Z,18.97
2019-02-06T06:28:29.169Z,17.97
2019-02-06T06:30:58.668Z,19.13
2019-02-06T06:33:27.688Z,18.97
2019-02-06T06:35:59.979Z,19.60
2019-02-06T06:38:37.967Z,19.47
2019-02-06T06:41:07.030Z,20.50
2019-02-06T06:43:35.956Z,20.67
2019-02-06T06:46:05.177Z,18.63
2019-02-06T06:48:34.264Z,20.13
2019-02-06T06:51:03.212Z,20.93
2019-02-06T06:53:32.387Z,21.90
2019-02-06T06:56:01.352Z,21.37
2019-02-06T06:58:30.306Z,21.27
2019-02-06T07:00:59.248Z,21.43
2019-02-06T07:03:28.421Z,19.70
2019-02-06T07:05:57.312Z,19.53
2019-02-06T07:08:26.338Z,21.10
2019-02-06T07:10:57.050Z,20.70
2019-02-06T07:13:26.024Z,20.97
2019-02-06T07:16:00.356Z,27.20
2019-02-06T07:18:28.749Z,20.77
2019-02-06T07:21:01.620Z,21.13
2019-02-06T07:23:30.707Z,20.73
2019-02-06T07:25:59.623Z,21.20
2019-02-06T07:28:28.553Z,21.67
2019-02-06T07:31:00.357Z,22.17
2019-02-06T07:33:29.374Z,22.90
2019-02-06T07:35:58.330Z,21.87
2019-02-06T07:38:29.038Z,22.83
2019-02-06T07:41:03.867Z,20.87
2019-02-06T07:43:35.599Z,22.37
2019-02-06T07:46:14.077Z,21.87
2019-02-06T07:48:44.774Z,21.73
2019-02-06T07:51:16.793Z,22.63
2019-02-06T07:53:46.073Z,22.33
2019-02-06T07:56:23.951Z,23.23
2019-02-06T07:58:52.831Z,22.47
2019-02-06T08:01:21.850Z,23.23
2019-02-06T08:03:50.857Z,24.83
2019-02-06T08:06:19.824Z,25.20
2019-02-06T08:08:48.800Z,22.97
2019-02-06T08:11:17.762Z,25.43
2019-02-06T08:13:51.132Z,24.10
2019-02-06T08:16:29.097Z,24.67
2019-02-06T08:18:58.167Z,24.60
2019-02-06T08:21:27.154Z,25.73
2019-02-06T08:23:59.119Z,24.77
2019-02-06T08:26:37.270Z,24.73
2019-02-06T08:29:06.299Z,25.87
2019-02-06T08:31:38.060Z,27.07
2019-02-06T08:34:10.358Z,26.07
2019-02-06T08:36:43.171Z,25.10
2019-02-06T08:39:12.231Z,26.67
2019-02-06T08:41:44.777Z,24.50
2019-02-06T08:44:14.047Z,25.03
2019-02-06T08:46:43.362Z,23.20
2019-02-06T08:49:13.513Z,23.83
2019-02-06T08:51:42.937Z,24.03
2019-02-06T08:54:12.058Z,23.87
2019-02-06T08:56:41.026Z,22.77
2019-02-06T08:59:10.385Z,23.83
2019-02-06T09:01:39.427Z,22.73
2019-02-06T09:04:14.255Z,23.90
2019-02-06T09:06:43.250Z,24.00
2019-02-06T09:09:13.005Z,23.17
2019-02-06T09:11:41.967Z,22.67
2019-02-06T09:14:14.061Z,23.63
2019-02-06T09:16:50.486Z,24.00
2019-02-06T09:19:19.828Z,24.43
2019-02-06T09:21:48.852Z,24.80
2019-02-06T09:24:17.745Z,25.00
2019-02-06T09:26:46.657Z,24.27
2019-02-06T09:29:15.948Z,25.80
2019-02-06T09:31:44.833Z,24.83
2019-02-06T09:34:14.219Z,24.10
2019-02-06T09:36:43.146Z,24.37
2019-02-06T09:39:12.285Z,23.73
2019-02-06T09:41:47.250Z,22.53
2019-02-06T09:44:19.490Z,23.77
2019-02-06T09:46:51.539Z,23.70
2019-02-06T09:49:23.188Z,24.23
2019-02-06T09:51:52.176Z,23.50
2019-02-06T09:54:21.053Z,23.40
2019-02-06T09:56:50.651Z,24.00
2019-02-06T09:59:25.964Z,23.87
2019-02-06T10:01:55.502Z,24.67
2019-02-06T10:04:24.797Z,25.30
2019-02-06T10:06:59.569Z,24.10
2019-02-06T10:09:31.830Z,24.03
2019-02-06T10:12:01.038Z,24.57
2019-02-06T10:14:33.067Z,24.43
2019-02-06T10:17:05.097Z,23.63
2019-02-06T10:19:36.853Z,23.13
2019-02-06T10:22:06.130Z,25.17
2019-02-06T10:24:36.337Z,24.50
2019-02-06T10:27:08.244Z,23.43
2019-02-06T10:29:37.276Z,23.83
2019-02-06T10:32:06.350Z,23.73
2019-02-06T10:34:35.646Z,23.73
2019-02-06T10:37:04.851Z,23.77
2019-02-06T10:39:39.954Z,23.57
2019-02-06T10:42:09.243Z,24.13
2019-02-06T10:44:38.262Z,23.17
2019-02-06T10:47:10.337Z,24.77
2019-02-06T10:49:42.293Z,23.80
2019-02-06T10:52:11.294Z,24.80
2019-02-06T10:54:40.186Z,24.77
2019-02-06T10:57:10.268Z,24.70
2019-02-06T10:59:39.376Z,25.00
2019-02-06T11:02:09.388Z,25.47
2019-02-06T11:04:38.451Z,24.67
2019-02-06T11:07:08.225Z,24.73
2019-02-06T11:09:46.020Z,24.93
2019-02-06T11:12:08.408Z,24.80
2019-02-06T11:14:37.383Z,24.47
2019-02-06T11:17:06.394Z,24.20
2019-02-06T11:19:35.381Z,23.73
2019-02-06T11:22:04.380Z,24.90
2019-02-06T11:24:33.537Z,25.60
2019-02-06T11:27:05.277Z,24.47
2019-02-06T11:29:34.228Z,25.30
2019-02-06T11:32:06.529Z,24.40
2019-02-06T11:34:35.475Z,25.97
2019-02-06T11:37:10.545Z,25.27
2019-02-06T11:39:39.866Z,25.67
2019-02-06T11:42:11.623Z,25.73
2019-02-06T11:44:40.534Z,25.30
2019-02-06T11:47:09.973Z,24.70
2019-02-06T11:49:49.873Z,25.63
2019-02-06T11:52:19.007Z,24.93
2019-02-06T11:54:48.124Z,24.73
2019-02-06T11:57:20.006Z,25.23
2019-02-06T11:59:53.135Z,23.50
2019-02-06T12:02:24.834Z,22.47
2019-02-06T12:05:01.304Z,24.50
2019-02-06T12:07:33.125Z,24.13
2019-02-06T12:10:09.787Z,25.60
2019-02-06T12:12:37.254Z,23.27
2019-02-06T12:15:12.227Z,23.37
2019-02-06T12:17:42.589Z,29.37
2019-02-06T12:20:19.870Z,24.07
2019-02-06T12:22:56.657Z,24.70
2019-02-06T12:25:39.962Z,25.00
2019-02-06T12:28:09.768Z,23.13
2019-02-06T12:30:39.065Z,22.57
2019-02-06T12:33:10.865Z,22.97
2019-02-06T12:35:39.833Z,23.73
2019-02-06T12:38:08.814Z,24.53
2019-02-06T12:40:37.866Z,24.13
2019-02-06T12:43:10.494Z,23.83
2019-02-06T12:45:41.425Z,27.30
2019-02-06T12:48:13.581Z,26.37
2019-02-06T12:50:46.514Z,22.87
2019-02-06T12:53:19.591Z,24.30
2019-02-06T12:55:46.292Z,23.80
2019-02-06T12:58:15.618Z,23.90
2019-02-06T13:00:44.685Z,22.80
2019-02-06T13:03:16.672Z,21.87
2019-02-06T13:05:45.662Z,21.17
2019-02-06T13:08:17.199Z,22.13
2019-02-06T13:10:45.362Z,21.07
2019-02-06T13:13:14.741Z,21.03
2019-02-06T13:15:47.450Z,21.40
2019-02-06T13:18:16.508Z,20.60
2019-02-06T13:20:45.478Z,20.10
2019-02-06T13:23:14.396Z,20.53
2019-02-06T13:25:49.445Z,21.57
2019-02-06T13:28:21.505Z,19.43
2019-02-06T13:31:06.196Z,20.87
2019-02-06T13:33:35.455Z,20.43
2019-02-06T13:36:08.974Z,21.07
2019-02-06T13:38:38.217Z,20.40
2019-02-06T13:41:07.234Z,20.53
2019-02-06T13:43:42.491Z,18.77
2019-02-06T13:46:11.453Z,20.00
2019-02-06T13:48:43.418Z,20.23
2019-02-06T13:51:17.463Z,19.93
2019-02-06T13:53:46.440Z,21.50
2019-02-06T13:56:15.670Z,21.63
2019-02-06T13:58:47.881Z,21.77
2019-02-06T14:01:25.452Z,22.80
2019-02-06T14:03:47.572Z,20.47
2019-02-06T14:06:19.585Z,24.03
2019-02-06T14:08:49.032Z,23.80
2019-02-06T14:11:18.075Z,26.07
2019-02-06T14:13:53.286Z,23.57
2019-02-06T14:16:27.110Z,24.40
2019-02-06T14:18:55.914Z,21.70
2019-02-06T14:21:28.279Z,23.57
2019-02-06T14:24:34.165Z,22.43
2019-02-06T14:27:53.158Z,23.57
2019-02-06T14:31:18.202Z,23.93
2019-02-06T14:34:25.179Z,24.10
2019-02-06T14:37:34.489Z,23.97
2019-02-06T14:40:22.709Z,24.23
2019-02-06T14:43:28.501Z,23.40
2019-02-06T14:46:50.626Z,24.20
2019-02-06T14:49:30.673Z,23.50
2019-02-06T14:52:30.584Z,22.57
2019-02-06T14:55:28.115Z,23.57
2019-02-06T14:58:51.793Z,24.23
2019-02-06T15:02:09.747Z,23.23
2019-02-06T15:05:07.893Z,23.10
2019-02-06T15:08:03.622Z,22.23
2019-02-06T15:10:40.465Z,22.20
2019-02-06T15:13:53.851Z,21.70
2019-02-06T15:17:04.372Z,21.27
2019-02-06T15:20:09.554Z,21.37
2019-02-06T15:23:06.693Z,20.97
2019-02-06T15:26:25.472Z,21.63
2019-02-06T15:29:31.514Z,22.60
2019-02-06T15:32:53.565Z,22.20
2019-02-06T15:36:06.744Z,23.50
2019-02-06T15:39:19.769Z,22.77
2019-02-06T15:42:43.296Z,23.10
2019-02-06T15:45:21.962Z,23.53
2019-02-06T15:48:25.857Z,23.33
2019-02-06T15:51:09.912Z,22.70
2019-02-06T15:54:23.753Z,22.73
2019-02-06T15:57:27.465Z,23.90
2019-02-06T16:00:24.934Z,22.73
2019-02-06T16:03:23.848Z,23.27
2019-02-06T16:06:39.169Z,22.37
2019-02-06T16:09:32.562Z,21.60
2019-02-06T16:12:44.274Z,21.67
2019-02-06T16:16:03.095Z,21.50
2019-02-06T16:18:47.049Z,21.43
2019-02-06T16:21:54.958Z,22.67
2019-02-06T16:25:07.921Z,22.87
2019-02-06T16:28:07.960Z,23.80
2019-02-06T16:31:11.797Z,23.03
2019-02-06T16:34:10.568Z,23.83
2019-02-06T16:37:15.319Z,22.43
2019-02-06T16:40:26.179Z,23.50
2019-02-06T16:43:33.592Z,23.53
2019-02-06T16:47:01.659Z,32.45
2019-02-06T16:49:45.086Z,25.70
2019-02-06T16:52:39.265Z,27.43
2019-02-06T16:55:41.316Z,26.23
2019-02-06T16:58:56.445Z,23.30
2019-02-06T17:01:59.704Z,23.73
2019-02-06T17:04:35.429Z,22.63
2019-02-06T17:07:57.577Z,23.60
2019-02-06T17:11:11.554Z,24.30
2019-02-06T17:14:26.059Z,27.23
2019-02-06T17:17:35.122Z,28.67
2019-02-06T17:20:47.698Z,26.13
2019-02-06T17:23:38.038Z,24.43
2019-02-06T17:26:35.257Z,23.90
2019-02-06T17:29:39.962Z,24.67
2019-02-06T17:32:43.050Z,25.07
2019-02-06T17:35:27.385Z,24.23
2019-02-06T17:38:29.487Z,27.13
2019-02-06T17:41:26.132Z,26.50
2019-02-06T17:44:22.953Z,25.40
2019-02-06T17:47:16.842Z,26.57
2019-02-06T17:50:15.460Z,28.37
2019-02-06T17:53:31.877Z,27.43
2019-02-06T17:56:01.041Z,30.30
2019-02-06T17:58:36.538Z,27.90
2019-02-06T18:01:42.037Z,29.23
2019-02-06T18:04:22.747Z,29.37
2019-02-06T18:06:57.729Z,28.67
2019-02-06T18:09:29.861Z,29.97
2019-02-06T18:11:58.828Z,32.07
2019-02-06T18:14:31.020Z,29.23
2019-02-06T18:17:05.952Z,32.43
2019-02-06T18:19:39.333Z,30.53
2019-02-06T18:22:08.962Z,33.03
2019-02-06T18:24:38.298Z,28.83
2019-02-06T18:27:11.045Z,26.00
2019-02-06T18:29:40.465Z,27.27
2019-02-06T18:32:09.553Z,28.00
2019-02-06T18:34:39.344Z,29.17
2019-02-06T18:37:11.866Z,27.87
