createdAt,value
2018-05-09T00:02:00.434Z,3.80
2018-05-09T00:04:28.754Z,6.45
2018-05-09T00:06:57.126Z,4.30
2018-05-09T00:09:25.559Z,2.83
2018-05-09T00:11:53.913Z,3.55
2018-05-09T00:14:22.389Z,3.00
2018-05-09T00:16:50.863Z,4.60
2018-05-09T00:19:19.240Z,4.07
2018-05-09T00:21:47.575Z,4.20
2018-05-09T00:24:16.635Z,5.12
2018-05-09T00:26:44.989Z,3.35
2018-05-09T00:29:13.393Z,5.75
2018-05-09T00:31:41.859Z,6.53
2018-05-09T00:34:10.351Z,5.37
2018-05-09T00:36:38.777Z,6.23
2018-05-09T00:39:07.960Z,4.10
2018-05-09T00:41:36.285Z,2.80
2018-05-09T00:44:05.329Z,6.87
2018-05-09T00:46:33.636Z,4.40
2018-05-09T00:49:01.927Z,3.10
2018-05-09T00:51:30.226Z,6.00
2018-05-09T00:57:06.733Z,3.60
2018-05-09T00:59:35.266Z,3.57
2018-05-09T01:02:03.510Z,4.63
2018-05-09T01:04:32.542Z,5.80
2018-05-09T01:07:00.825Z,5.27
2018-05-09T01:09:29.531Z,5.15
2018-05-09T01:11:57.872Z,4.20
2018-05-09T01:14:26.136Z,4.10
2018-05-09T01:16:55.283Z,5.20
2018-05-09T01:19:24.421Z,5.70
2018-05-09T01:21:52.800Z,2.83
2018-05-09T01:24:22.010Z,3.93
2018-05-09T01:26:51.157Z,5.40
2018-05-09T01:29:19.431Z,4.90
2018-05-09T01:31:47.775Z,5.70
2018-05-09T01:34:16.237Z,4.77
2018-05-09T01:36:44.610Z,5.77
2018-05-09T01:39:13.696Z,4.90
2018-05-09T01:41:42.025Z,5.53
2018-05-09T01:44:10.346Z,6.37
2018-05-09T01:46:38.777Z,3.67
2018-05-09T01:49:07.067Z,6.43
2018-05-09T01:51:35.665Z,3.87
2018-05-09T01:54:03.963Z,6.90
2018-05-09T01:56:32.281Z,7.17
2018-05-09T01:59:00.561Z,3.27
2018-05-09T02:01:28.876Z,4.63
2018-05-09T02:03:57.140Z,4.83
2018-05-09T02:06:25.441Z,4.55
2018-05-09T02:08:55.332Z,5.70
2018-05-09T02:11:23.576Z,3.40
2018-05-09T02:13:51.872Z,4.03
2018-05-09T02:16:20.165Z,5.03
2018-05-09T02:18:48.440Z,6.00
2018-05-09T02:21:16.740Z,11.03
2018-05-09T02:23:45.046Z,4.83
2018-05-09T02:26:13.415Z,4.80
2018-05-09T02:28:42.493Z,3.47
2018-05-09T02:31:10.969Z,4.87
2018-05-09T02:33:39.573Z,6.20
2018-05-09T02:36:08.021Z,3.70
2018-05-09T02:38:36.410Z,6.77
2018-05-09T02:41:04.708Z,3.47
2018-05-09T02:43:33.811Z,5.43
2018-05-09T02:46:02.163Z,7.23
2018-05-09T02:48:32.056Z,4.03
2018-05-09T02:51:00.462Z,4.87
2018-05-09T02:53:28.761Z,7.33
2018-05-09T02:55:57.092Z,27.70
2018-05-09T02:58:25.357Z,12.23
2018-05-09T03:00:53.694Z,6.37
2018-05-09T03:03:21.998Z,4.20
2018-05-09T03:05:50.503Z,7.68
2018-05-09T03:08:18.813Z,5.57
2018-05-09T03:10:47.876Z,4.70
2018-05-09T03:13:16.257Z,5.57
2018-05-09T03:15:44.516Z,6.37
2018-05-09T03:18:14.533Z,5.62
2018-05-09T03:20:42.815Z,5.40
2018-05-09T03:23:11.138Z,8.03
2018-05-09T03:25:40.330Z,6.23
2018-05-09T03:28:09.406Z,6.83
2018-05-09T03:30:37.735Z,6.80
2018-05-09T03:33:06.128Z,6.90
2018-05-09T03:35:34.460Z,6.95
2018-05-09T03:38:03.585Z,7.03
2018-05-09T03:40:31.990Z,10.37
2018-05-09T03:43:00.483Z,8.70
2018-05-09T03:45:29.090Z,6.70
2018-05-09T03:47:57.965Z,8.00
2018-05-09T03:50:27.102Z,6.68
2018-05-09T03:52:55.802Z,9.17
2018-05-09T03:55:24.106Z,4.93
2018-05-09T03:57:52.698Z,6.17
2018-05-09T04:00:21.101Z,12.83
2018-05-09T04:03:07.934Z,10.32
2018-05-09T04:05:54.954Z,18.03
2018-05-09T04:08:41.006Z,14.17
2018-05-09T04:11:09.348Z,6.47
2018-05-09T04:13:37.762Z,7.57
2018-05-09T04:16:07.193Z,8.80
2018-05-09T04:18:36.304Z,7.70
2018-05-09T04:21:04.632Z,13.77
2018-05-09T04:23:32.908Z,10.50
2018-05-09T04:26:01.252Z,10.60
2018-05-09T04:28:29.514Z,10.00
2018-05-09T04:30:57.892Z,6.90
2018-05-09T04:33:26.215Z,5.87
2018-05-09T04:35:54.617Z,7.78
2018-05-09T04:38:23.838Z,8.13
2018-05-09T04:40:53.013Z,6.32
2018-05-09T04:43:21.680Z,7.00
2018-05-09T04:45:50.079Z,11.50
2018-05-09T04:48:18.461Z,8.50
2018-05-09T04:50:46.716Z,8.10
2018-05-09T04:53:15.269Z,11.40
2018-05-09T04:55:43.797Z,6.53
2018-05-09T04:58:12.152Z,10.80
2018-05-09T05:00:40.422Z,10.20
2018-05-09T05:03:08.850Z,8.40
2018-05-09T05:05:37.983Z,9.88
2018-05-09T05:08:06.415Z,10.20
2018-05-09T05:10:35.487Z,8.33
2018-05-09T05:13:04.944Z,11.50
2018-05-09T05:15:33.666Z,10.03
2018-05-09T05:18:01.982Z,6.70
2018-05-09T05:20:31.057Z,14.43
2018-05-09T05:22:59.336Z,9.47
2018-05-09T05:25:27.656Z,8.37
2018-05-09T05:27:56.032Z,9.43
2018-05-09T05:30:24.377Z,11.50
2018-05-09T05:32:52.772Z,8.48
2018-05-09T05:35:21.111Z,10.20
2018-05-09T05:37:49.550Z,11.18
2018-05-09T05:40:18.086Z,9.57
2018-05-09T05:42:47.821Z,7.82
2018-05-09T05:45:17.023Z,13.00
2018-05-09T05:47:45.988Z,11.85
2018-05-09T05:50:14.531Z,13.20
2018-05-09T05:52:42.910Z,11.50
2018-05-09T05:55:11.431Z,10.17
2018-05-09T05:57:39.895Z,14.65
2018-05-09T06:00:08.207Z,10.97
2018-05-09T06:02:37.258Z,14.23
2018-05-09T06:05:05.574Z,16.77
2018-05-09T06:07:34.641Z,23.57
2018-05-09T06:10:02.958Z,16.33
2018-05-09T06:12:31.241Z,17.87
2018-05-09T06:14:59.563Z,19.50
2018-05-09T06:17:27.849Z,17.50
2018-05-09T06:19:56.168Z,16.30
2018-05-09T06:22:25.329Z,12.57
2018-05-09T06:24:53.682Z,19.80
2018-05-09T06:27:22.195Z,16.98
2018-05-09T06:29:50.637Z,23.43
2018-05-09T06:32:18.995Z,19.00
2018-05-09T06:34:47.505Z,14.30
2018-05-09T06:37:15.798Z,10.68
2018-05-09T06:39:44.322Z,15.50
2018-05-09T06:42:12.847Z,16.63
2018-05-09T06:44:42.187Z,15.93
2018-05-09T06:47:10.501Z,15.37
2018-05-09T06:49:38.823Z,13.77
2018-05-09T06:52:07.184Z,13.80
2018-05-09T06:54:35.676Z,14.00
2018-05-09T06:57:03.991Z,12.90
2018-05-09T06:59:33.195Z,10.37
2018-05-09T07:02:01.635Z,17.05
2018-05-09T07:04:29.988Z,12.90
2018-05-09T07:06:58.362Z,19.33
2018-05-09T07:09:26.770Z,16.13
2018-05-09T07:11:55.907Z,13.13
2018-05-09T07:14:26.331Z,11.80
2018-05-09T07:16:55.428Z,5.37
2018-05-09T07:19:23.724Z,12.33
2018-05-09T07:21:52.033Z,9.07
2018-05-09T07:24:20.372Z,7.23
2018-05-09T07:26:48.911Z,6.47
2018-05-09T07:29:18.326Z,10.30
2018-05-09T07:31:46.727Z,7.20
2018-05-09T07:34:15.074Z,9.33
2018-05-09T07:36:43.392Z,10.70
2018-05-09T07:39:11.726Z,9.55
2018-05-09T07:41:40.065Z,6.13
2018-05-09T07:44:08.582Z,4.83
2018-05-09T07:46:37.079Z,4.80
2018-05-09T07:49:05.462Z,13.43
2018-05-09T07:51:34.594Z,17.73
2018-05-09T07:54:03.063Z,11.50
2018-05-09T07:56:31.372Z,6.13
2018-05-09T07:58:59.682Z,6.28
2018-05-09T08:01:28.073Z,7.50
2018-05-09T08:03:57.178Z,8.80
2018-05-09T08:06:26.244Z,4.53
2018-05-09T08:08:54.858Z,8.77
2018-05-09T08:11:24.083Z,8.63
2018-05-09T08:13:52.379Z,6.17
2018-05-09T08:16:22.159Z,8.95
2018-05-09T08:18:50.466Z,6.07
2018-05-09T08:21:18.805Z,15.23
2018-05-09T08:23:47.613Z,10.15
2018-05-09T08:26:15.964Z,11.40
2018-05-09T08:28:45.073Z,5.00
2018-05-09T08:31:13.406Z,6.82
2018-05-09T08:33:41.833Z,7.32
2018-05-09T08:36:10.136Z,7.75
2018-05-09T08:38:38.496Z,10.03
2018-05-09T08:41:06.777Z,10.13
2018-05-09T08:43:35.292Z,7.37
2018-05-09T08:46:03.562Z,10.77
2018-05-09T08:48:31.959Z,6.20
2018-05-09T08:51:00.355Z,6.13
2018-05-09T08:53:29.534Z,6.90
2018-05-09T08:55:57.943Z,5.10
2018-05-09T08:58:26.410Z,7.00
2018-05-09T09:00:55.534Z,7.50
2018-05-09T09:03:23.845Z,12.70
2018-05-09T09:05:52.140Z,5.67
2018-05-09T09:08:20.599Z,4.37
2018-05-09T09:10:49.025Z,10.03
2018-05-09T09:13:17.382Z,7.83
2018-05-09T09:15:45.710Z,8.63
2018-05-09T09:18:14.800Z,5.60
2018-05-09T09:20:43.163Z,7.63
2018-05-09T09:23:12.245Z,5.27
2018-05-09T09:25:41.492Z,5.75
2018-05-09T09:28:09.964Z,8.73
2018-05-09T09:30:38.244Z,5.15
2018-05-09T09:33:06.543Z,8.17
2018-05-09T09:35:34.795Z,6.77
2018-05-09T09:38:03.134Z,11.30
2018-05-09T09:40:31.647Z,9.13
2018-05-09T09:43:01.174Z,6.07
2018-05-09T09:45:29.450Z,5.23
2018-05-09T09:47:57.788Z,10.33
2018-05-09T09:50:26.257Z,5.93
2018-05-09T09:52:55.319Z,7.83
2018-05-09T09:55:23.624Z,9.70
2018-05-09T09:57:52.028Z,3.40
2018-05-09T10:00:24.914Z,5.87
2018-05-09T10:02:53.305Z,10.27
2018-05-09T10:05:21.604Z,7.22
2018-05-09T10:07:49.883Z,9.23
2018-05-09T10:10:19.148Z,7.00
2018-05-09T10:12:47.484Z,8.07
2018-05-09T10:15:15.817Z,10.73
2018-05-09T10:17:45.348Z,9.37
2018-05-09T10:20:13.680Z,8.17
2018-05-09T10:22:41.966Z,8.80
2018-05-09T10:25:10.282Z,12.57
2018-05-09T10:27:39.399Z,5.83
2018-05-09T10:30:07.904Z,6.33
2018-05-09T10:32:36.215Z,6.33
2018-05-09T10:35:04.773Z,6.00
2018-05-09T10:37:33.239Z,6.57
2018-05-09T10:40:01.571Z,7.65
2018-05-09T10:42:29.879Z,6.90
2018-05-09T10:44:59.079Z,6.37
2018-05-09T10:47:28.648Z,17.52
2018-05-09T10:49:58.785Z,12.07
2018-05-09T10:52:27.116Z,8.97
2018-05-09T10:54:55.428Z,7.83
2018-05-09T10:57:23.749Z,11.23
2018-05-09T10:59:52.236Z,10.70
2018-05-09T11:02:20.569Z,4.32
2018-05-09T11:04:48.988Z,7.73
2018-05-09T11:07:17.278Z,9.00
2018-05-09T11:09:45.583Z,9.88
2018-05-09T11:12:13.868Z,8.33
2018-05-09T11:14:42.238Z,5.37
2018-05-09T11:17:10.724Z,10.40
2018-05-09T11:19:40.873Z,3.67
2018-05-09T11:22:09.148Z,8.57
2018-05-09T11:24:37.708Z,8.67
2018-05-09T11:27:06.776Z,9.20
2018-05-09T11:29:35.184Z,6.97
2018-05-09T11:32:03.520Z,9.20
2018-05-09T11:34:31.988Z,6.27
2018-05-09T11:37:00.560Z,6.17
2018-05-09T11:39:28.904Z,5.55
2018-05-09T11:41:57.485Z,6.73
2018-05-09T11:44:25.772Z,6.00
2018-05-09T11:46:54.090Z,5.73
2018-05-09T11:49:23.793Z,9.50
2018-05-09T11:51:52.298Z,8.40
2018-05-09T11:54:20.693Z,9.43
2018-05-09T11:56:48.987Z,5.40
2018-05-09T11:59:17.304Z,6.73
2018-05-09T12:01:45.666Z,7.82
2018-05-09T12:04:14.791Z,10.02
2018-05-09T12:06:43.123Z,6.63
2018-05-09T12:09:11.426Z,8.40
2018-05-09T12:11:40.569Z,7.95
2018-05-09T12:14:08.985Z,6.43
2018-05-09T12:16:38.090Z,10.53
2018-05-09T12:19:07.161Z,12.57
2018-05-09T12:21:37.026Z,7.12
2018-05-09T12:24:05.380Z,7.40
2018-05-09T12:26:34.536Z,8.27
2018-05-09T12:29:02.964Z,7.87
2018-05-09T12:31:31.266Z,6.60
2018-05-09T12:33:59.581Z,8.40
2018-05-09T12:36:27.931Z,12.02
2018-05-09T12:38:56.299Z,4.43
2018-05-09T12:41:24.765Z,7.87
2018-05-09T12:43:53.265Z,8.77
2018-05-09T12:46:21.649Z,3.80
2018-05-09T12:48:50.099Z,6.93
2018-05-09T12:51:18.599Z,5.57
2018-05-09T12:53:46.963Z,8.10
2018-05-09T12:56:15.594Z,8.90
2018-05-09T12:58:43.929Z,10.07
2018-05-09T13:01:12.256Z,8.30
2018-05-09T13:03:40.625Z,9.82
2018-05-09T13:06:09.178Z,6.20
2018-05-09T13:08:39.299Z,8.25
2018-05-09T13:11:07.673Z,8.23
2018-05-09T13:13:36.075Z,8.33
2018-05-09T13:16:04.509Z,8.30
2018-05-09T13:18:33.800Z,10.13
2018-05-09T13:21:02.968Z,4.67
2018-05-09T13:23:32.950Z,10.38
2018-05-09T13:26:01.275Z,6.30
2018-05-09T13:28:29.623Z,10.00
2018-05-09T13:30:57.986Z,11.80
2018-05-09T13:33:26.338Z,9.87
2018-05-09T13:35:54.929Z,6.32
2018-05-09T13:38:23.420Z,12.85
2018-05-09T13:40:51.899Z,10.38
2018-05-09T13:43:20.236Z,4.80
2018-05-09T13:45:49.430Z,8.43
2018-05-09T13:48:18.053Z,7.23
2018-05-09T13:50:46.339Z,9.70
2018-05-09T13:53:14.861Z,7.83
2018-05-09T13:55:43.190Z,4.83
2018-05-09T13:58:11.613Z,9.80
2018-05-09T14:00:40.755Z,11.43
2018-05-09T14:03:09.116Z,11.57
2018-05-09T14:05:37.473Z,9.03
2018-05-09T14:08:05.875Z,8.32
2018-05-09T14:10:34.280Z,10.75
2018-05-09T14:13:02.941Z,9.57
2018-05-09T14:15:31.335Z,6.60
2018-05-09T14:18:00.430Z,8.07
2018-05-09T14:20:28.777Z,9.83
2018-05-09T14:22:59.006Z,11.37
2018-05-09T14:25:28.141Z,7.17
2018-05-09T14:27:56.444Z,17.63
2018-05-09T14:30:24.790Z,12.23
2018-05-09T14:32:53.205Z,8.50
2018-05-09T14:35:21.710Z,11.73
2018-05-09T14:37:51.020Z,13.18
2018-05-09T14:40:19.504Z,8.97
2018-05-09T14:42:47.842Z,10.13
2018-05-09T14:45:17.050Z,13.40
2018-05-09T14:47:46.253Z,10.27
2018-05-09T14:50:15.346Z,12.40
2018-05-09T14:52:44.552Z,8.50
2018-05-09T14:55:13.799Z,11.60
2018-05-09T14:57:42.986Z,12.50
2018-05-09T15:00:11.452Z,22.37
2018-05-09T15:02:39.990Z,9.73
2018-05-09T15:05:08.712Z,11.43
2018-05-09T15:07:37.084Z,6.43
2018-05-09T15:10:05.541Z,7.70
2018-05-09T15:12:34.680Z,13.93
2018-05-09T15:15:03.035Z,10.30
2018-05-09T15:17:31.334Z,8.07
2018-05-09T15:19:59.715Z,14.05
2018-05-09T15:22:28.265Z,14.17
2018-05-09T15:24:56.590Z,12.30
2018-05-09T15:27:26.270Z,13.30
2018-05-09T15:29:54.679Z,6.07
2018-05-09T15:32:23.076Z,10.23
2018-05-09T15:34:51.436Z,10.53
2018-05-09T15:37:19.826Z,12.80
2018-05-09T15:39:48.928Z,10.55
2018-05-09T15:42:17.254Z,9.90
2018-05-09T15:44:45.663Z,9.13
2018-05-09T15:47:13.985Z,8.57
2018-05-09T15:49:43.111Z,8.37
2018-05-09T15:52:11.431Z,7.18
2018-05-09T15:54:39.786Z,6.37
2018-05-09T15:57:08.238Z,11.97
2018-05-09T15:59:36.861Z,10.40
2018-05-09T16:02:05.370Z,7.17
2018-05-09T16:04:34.516Z,5.80
2018-05-09T16:07:02.881Z,9.83
2018-05-09T16:09:31.269Z,10.30
2018-05-09T16:11:59.726Z,9.07
2018-05-09T16:14:28.532Z,10.75
2018-05-09T16:16:57.063Z,9.27
2018-05-09T16:19:25.691Z,8.80
2018-05-09T16:21:54.054Z,11.68
2018-05-09T16:24:22.420Z,13.40
2018-05-09T16:26:51.544Z,8.50
2018-05-09T16:29:19.936Z,9.03
2018-05-09T16:31:48.386Z,7.93
2018-05-09T16:34:16.740Z,9.53
2018-05-09T16:36:45.121Z,10.40
2018-05-09T16:39:13.476Z,7.20
2018-05-09T16:41:42.045Z,7.90
2018-05-09T16:44:10.361Z,11.27
2018-05-09T16:46:39.575Z,9.00
2018-05-09T16:49:07.926Z,13.73
2018-05-09T16:51:36.246Z,12.98
2018-05-09T16:54:04.601Z,10.07
2018-05-09T16:56:32.988Z,17.33
2018-05-09T16:59:01.496Z,7.60
2018-05-09T17:01:29.917Z,12.77
2018-05-09T17:03:58.242Z,9.93
2018-05-09T17:06:26.632Z,14.10
2018-05-09T17:08:55.140Z,6.17
2018-05-09T17:11:23.782Z,13.07
2018-05-09T17:13:52.132Z,9.20
2018-05-09T17:16:20.462Z,8.33
2018-05-09T17:18:48.802Z,9.63
2018-05-09T17:21:35.216Z,12.07
2018-05-09T17:24:03.521Z,9.10
2018-05-09T17:26:32.057Z,5.53
2018-05-09T17:29:00.420Z,8.33
2018-05-09T17:31:29.516Z,10.67
2018-05-09T17:33:58.743Z,7.23
2018-05-09T17:36:27.062Z,7.83
2018-05-09T17:38:55.362Z,9.83
2018-05-09T17:41:23.971Z,8.50
2018-05-09T17:43:52.545Z,8.38
2018-05-09T17:46:20.892Z,13.30
2018-05-09T17:48:50.047Z,5.50
2018-05-09T17:51:18.397Z,10.27
2018-05-09T17:53:46.784Z,8.57
2018-05-09T17:56:16.366Z,13.93
2018-05-09T17:58:44.853Z,9.90
2018-05-09T18:01:13.331Z,7.70
2018-05-09T18:03:41.710Z,9.23
2018-05-09T18:06:10.068Z,8.33
2018-05-09T18:08:38.661Z,5.85
2018-05-09T18:11:07.098Z,7.85
2018-05-09T18:13:37.033Z,11.80
2018-05-09T18:16:06.443Z,7.27
2018-05-09T18:18:35.760Z,16.03
2018-05-09T18:21:04.152Z,10.82
2018-05-09T18:23:32.480Z,7.93
2018-05-09T18:26:01.621Z,9.43
2018-05-09T18:28:30.062Z,8.67
2018-05-09T18:30:59.388Z,11.00
2018-05-09T18:33:28.263Z,7.10
2018-05-09T18:35:56.499Z,9.67
2018-05-09T18:38:25.048Z,11.20
2018-05-09T18:40:53.412Z,8.73
2018-05-09T18:43:21.941Z,34.88
2018-05-09T18:45:50.307Z,48.17
2018-05-09T18:48:19.561Z,21.77
2018-05-09T18:50:47.956Z,14.73
2018-05-09T18:53:16.340Z,8.97
2018-05-09T18:55:45.195Z,10.03
2018-05-09T18:58:13.678Z,11.23
2018-05-09T19:00:42.045Z,10.07
2018-05-09T19:03:10.531Z,8.37
2018-05-09T19:05:39.033Z,9.73
2018-05-09T19:08:07.477Z,11.88
2018-05-09T19:10:35.919Z,10.70
2018-05-09T19:13:04.255Z,9.18
2018-05-09T19:15:32.940Z,8.20
2018-05-09T19:18:01.660Z,8.30
2018-05-09T19:20:30.456Z,10.00
2018-05-09T19:22:58.985Z,7.33
2018-05-09T19:25:28.161Z,16.63
2018-05-09T19:27:56.846Z,10.47
2018-05-09T19:30:26.131Z,12.17
2018-05-09T19:32:55.677Z,12.27
2018-05-09T19:35:24.274Z,9.20
2018-05-09T19:37:52.722Z,34.75
2018-05-09T19:40:21.217Z,32.70
2018-05-09T19:42:49.795Z,17.43
2018-05-09T19:45:18.184Z,16.23
2018-05-09T19:47:46.590Z,17.97
2018-05-09T19:50:15.309Z,14.37
2018-05-09T19:52:43.971Z,14.57
2018-05-09T19:55:12.436Z,14.57
2018-05-09T19:57:40.747Z,12.67
2018-05-09T20:00:09.836Z,12.00
2018-05-09T20:02:39.005Z,12.73
2018-05-09T20:05:07.435Z,13.87
2018-05-09T20:07:36.065Z,17.07
2018-05-09T20:10:04.423Z,13.85
2018-05-09T20:12:32.766Z,12.02
2018-05-09T20:15:01.271Z,10.43
2018-05-09T20:17:29.628Z,16.03
2018-05-09T20:19:58.052Z,15.90
2018-05-09T20:22:26.432Z,13.80
2018-05-09T20:24:54.942Z,11.30
2018-05-09T20:27:24.083Z,12.23
2018-05-09T20:29:52.483Z,11.48
2018-05-09T20:32:41.218Z,13.35
2018-05-09T20:35:09.788Z,29.67
2018-05-09T20:37:39.513Z,18.60
2018-05-09T20:40:07.880Z,16.20
2018-05-09T20:42:36.323Z,14.07
2018-05-09T20:45:04.701Z,16.37
2018-05-09T20:47:33.219Z,18.83
2018-05-09T20:50:01.608Z,13.23
2018-05-09T20:52:30.056Z,8.32
2018-05-09T20:54:58.366Z,9.23
2018-05-09T20:57:26.756Z,11.63
2018-05-09T20:59:55.098Z,8.80
2018-05-09T21:02:23.784Z,10.90
2018-05-09T21:04:52.204Z,13.63
2018-05-09T21:07:20.722Z,18.37
2018-05-09T21:09:49.117Z,12.93
2018-05-09T21:12:17.531Z,11.80
2018-05-09T21:14:47.533Z,13.57
2018-05-09T21:17:15.983Z,17.15
2018-05-09T21:19:44.466Z,14.97
2018-05-09T21:22:12.802Z,10.68
2018-05-09T21:24:42.006Z,10.00
2018-05-09T21:27:10.524Z,15.43
2018-05-09T21:29:38.843Z,12.27
2018-05-09T21:32:08.285Z,10.13
2018-05-09T21:34:36.696Z,12.50
2018-05-09T21:37:05.099Z,12.67
2018-05-09T21:39:34.347Z,10.00
2018-05-09T21:42:02.683Z,9.90
2018-05-09T21:44:31.841Z,10.90
2018-05-09T21:47:00.237Z,10.77
2018-05-09T21:49:28.596Z,12.90
2018-05-09T21:51:57.006Z,17.17
2018-05-09T21:54:26.138Z,14.40
2018-05-09T21:56:54.494Z,11.30
2018-05-09T21:59:23.078Z,10.85
2018-05-09T22:01:51.400Z,10.68
2018-05-09T22:04:19.713Z,12.43
2018-05-09T22:06:49.951Z,11.27
2018-05-09T22:09:18.406Z,13.87
2018-05-09T22:11:46.643Z,9.87
2018-05-09T22:14:15.022Z,14.13
2018-05-09T22:16:43.393Z,14.83
2018-05-09T22:19:11.754Z,10.47
2018-05-09T22:21:40.129Z,14.40
2018-05-09T22:24:08.473Z,13.23
2018-05-09T22:26:37.682Z,13.93
2018-05-09T22:29:06.077Z,19.70
2018-05-09T22:31:34.499Z,12.73
2018-05-09T22:34:03.593Z,14.00
2018-05-09T22:36:33.024Z,13.20
2018-05-09T22:39:01.477Z,19.17
2018-05-09T22:41:30.617Z,13.50
2018-05-09T22:43:59.001Z,15.03
2018-05-09T22:46:27.609Z,11.90
2018-05-09T22:48:55.978Z,19.08
2018-05-09T22:51:24.276Z,14.23
2018-05-09T22:53:52.643Z,17.65
2018-05-09T22:56:21.366Z,12.70
2018-05-09T22:58:50.531Z,14.35
2018-05-09T23:01:19.792Z,17.30
2018-05-09T23:03:48.126Z,13.73
2018-05-09T23:06:16.526Z,11.23
2018-05-09T23:08:45.971Z,12.77
2018-05-09T23:11:14.383Z,15.17
2018-05-09T23:13:44.186Z,11.30
2018-05-09T23:16:12.556Z,15.53
2018-05-09T23:18:40.862Z,12.55
2018-05-09T23:21:09.977Z,12.40
2018-05-09T23:23:39.151Z,13.00
2018-05-09T23:26:07.415Z,15.10
2018-05-09T23:28:35.731Z,14.87
2018-05-09T23:31:04.060Z,15.77
2018-05-09T23:33:32.382Z,14.18
2018-05-09T23:36:00.673Z,14.80
2018-05-09T23:38:28.973Z,12.60
2018-05-09T23:40:59.143Z,16.20
2018-05-09T23:43:27.502Z,13.37
2018-05-09T23:45:56.581Z,12.13
2018-05-09T23:48:25.631Z,11.00
2018-05-09T23:50:53.966Z,10.20
2018-05-09T23:53:23.055Z,14.53
2018-05-09T23:55:52.258Z,10.70
2018-05-09T23:58:21.221Z,10.45
