createdAt,value
2018-05-18T00:00:15.025Z,99.90
2018-05-18T00:02:42.500Z,99.90
2018-05-18T00:05:10.017Z,99.90
2018-05-18T00:07:37.505Z,99.90
2018-05-18T00:10:05.022Z,99.90
2018-05-18T00:12:33.565Z,99.90
2018-05-18T00:15:01.090Z,99.90
2018-05-18T00:17:29.400Z,99.90
2018-05-18T00:19:56.945Z,99.90
2018-05-18T00:22:25.313Z,99.90
2018-05-18T00:24:52.790Z,99.90
2018-05-18T00:27:20.303Z,99.90
2018-05-18T00:29:48.552Z,99.90
2018-05-18T00:32:16.065Z,99.90
2018-05-18T00:34:43.545Z,99.90
2018-05-18T00:37:11.057Z,99.90
2018-05-18T00:39:38.547Z,99.90
2018-05-18T00:42:06.067Z,99.90
2018-05-18T00:44:33.554Z,99.90
2018-05-18T00:47:01.066Z,99.90
2018-05-18T00:49:28.543Z,99.90
2018-05-18T00:51:56.830Z,99.90
2018-05-18T00:54:25.097Z,99.90
2018-05-18T00:56:52.603Z,99.90
2018-05-18T00:59:20.846Z,99.90
2018-05-18T01:01:48.387Z,99.90
2018-05-18T01:04:15.869Z,99.90
2018-05-18T01:06:43.391Z,99.90
2018-05-18T01:09:10.873Z,99.90
2018-05-18T01:14:30.259Z,99.90
2018-05-18T01:16:57.778Z,99.90
2018-05-18T01:19:25.308Z,99.90
2018-05-18T01:21:52.802Z,99.90
2018-05-18T01:24:20.326Z,99.90
2018-05-18T01:26:47.825Z,99.90
2018-05-18T01:29:15.345Z,99.90
2018-05-18T01:31:42.838Z,99.90
2018-05-18T01:34:10.358Z,99.90
2018-05-18T01:36:38.617Z,99.90
2018-05-18T01:39:06.143Z,99.90
2018-05-18T01:41:33.651Z,99.90
2018-05-18T01:44:01.169Z,99.90
2018-05-18T01:46:29.416Z,99.90
2018-05-18T01:48:56.933Z,99.90
2018-05-18T01:51:24.431Z,99.90
2018-05-18T01:53:51.946Z,99.90
2018-05-18T01:56:19.428Z,99.90
2018-05-18T01:58:47.416Z,99.90
2018-05-18T02:01:15.666Z,99.90
2018-05-18T02:03:43.154Z,99.90
2018-05-18T02:06:10.667Z,99.90
2018-05-18T02:08:38.156Z,99.90
2018-05-18T02:11:05.681Z,99.90
2018-05-18T02:13:33.937Z,99.90
2018-05-18T02:16:01.467Z,99.90
2018-05-18T02:18:28.977Z,99.90
2018-05-18T02:20:57.261Z,99.90
2018-05-18T02:23:24.750Z,99.90
2018-05-18T02:25:52.259Z,99.90
2018-05-18T02:28:19.761Z,99.90
2018-05-18T02:30:47.273Z,99.90
2018-05-18T02:33:14.783Z,99.90
2018-05-18T02:35:42.309Z,99.90
2018-05-18T02:38:09.789Z,99.90
2018-05-18T02:40:37.297Z,99.90
2018-05-18T02:43:04.809Z,99.90
2018-05-18T02:45:32.312Z,99.90
2018-05-18T02:47:59.834Z,99.90
2018-05-18T02:50:27.329Z,99.90
2018-05-18T02:52:54.848Z,99.90
2018-05-18T02:55:23.101Z,99.90
2018-05-18T02:57:50.622Z,99.90
2018-05-18T03:00:18.100Z,99.90
2018-05-18T03:02:45.635Z,99.90
2018-05-18T03:05:13.905Z,99.90
2018-05-18T03:07:41.473Z,99.90
2018-05-18T03:10:09.067Z,99.90
2018-05-18T03:12:37.386Z,99.90
2018-05-18T03:15:04.875Z,99.90
2018-05-18T03:17:32.364Z,99.90
2018-05-18T03:19:59.893Z,99.90
2018-05-18T03:22:28.162Z,99.90
2018-05-18T03:24:56.467Z,99.90
2018-05-18T03:27:24.725Z,99.90
2018-05-18T03:29:52.253Z,99.90
2018-05-18T03:32:19.746Z,99.90
2018-05-18T03:34:47.281Z,99.90
2018-05-18T03:37:14.789Z,99.90
2018-05-18T03:39:42.345Z,99.90
2018-05-18T03:42:09.829Z,99.90
2018-05-18T03:44:37.373Z,99.90
2018-05-18T03:47:04.877Z,99.90
2018-05-18T03:49:32.424Z,99.90
2018-05-18T03:51:59.929Z,99.90
2018-05-18T03:54:27.457Z,99.90
2018-05-18T03:56:54.946Z,99.90
2018-05-18T03:59:22.484Z,99.90
2018-05-18T04:02:02.763Z,99.90
2018-05-18T04:04:42.970Z,99.90
2018-05-18T04:07:22.220Z,99.90
2018-05-18T04:09:49.737Z,99.90
2018-05-18T04:12:17.989Z,99.90
2018-05-18T04:14:45.533Z,99.90
2018-05-18T04:17:13.034Z,99.90
2018-05-18T04:19:40.530Z,99.90
2018-05-18T04:22:08.055Z,99.90
2018-05-18T04:24:35.551Z,99.90
2018-05-18T04:27:03.064Z,99.90
2018-05-18T04:29:31.312Z,99.90
2018-05-18T04:31:58.843Z,99.90
2018-05-18T04:34:26.333Z,99.90
2018-05-18T04:36:53.863Z,99.90
2018-05-18T04:39:22.114Z,99.90
2018-05-18T04:41:49.817Z,99.90
2018-05-18T04:44:18.988Z,99.90
2018-05-18T04:46:46.487Z,99.90
2018-05-18T04:49:14.022Z,99.90
2018-05-18T04:51:41.510Z,99.90
2018-05-18T04:54:09.031Z,99.90
2018-05-18T04:56:37.285Z,99.90
2018-05-18T04:59:04.803Z,99.90
2018-05-18T05:01:32.297Z,99.90
2018-05-18T05:03:59.817Z,99.90
2018-05-18T05:06:27.302Z,99.90
2018-05-18T05:08:55.599Z,99.90
2018-05-18T05:11:23.116Z,99.90
2018-05-18T05:13:50.637Z,99.90
2018-05-18T05:16:18.126Z,99.90
2018-05-18T05:18:45.734Z,99.90
2018-05-18T05:21:13.233Z,99.90
2018-05-18T05:23:40.807Z,99.90
2018-05-18T05:26:08.290Z,99.90
2018-05-18T05:28:35.792Z,99.90
2018-05-18T05:31:03.326Z,99.90
2018-05-18T05:33:31.590Z,99.90
2018-05-18T05:35:59.110Z,99.90
2018-05-18T05:38:26.634Z,99.90
2018-05-18T05:40:54.153Z,99.90
2018-05-18T05:43:21.672Z,99.90
2018-05-18T05:45:49.970Z,99.90
2018-05-18T05:48:17.473Z,99.90
2018-05-18T05:50:45.820Z,99.90
2018-05-18T05:53:13.382Z,99.90
2018-05-18T05:55:41.637Z,99.90
2018-05-18T05:58:09.626Z,99.90
2018-05-18T06:00:37.153Z,99.90
2018-05-18T06:03:04.690Z,99.90
2018-05-18T06:05:32.189Z,99.90
2018-05-18T06:07:59.722Z,99.90
2018-05-18T06:10:27.218Z,99.90
2018-05-18T06:12:54.766Z,99.90
2018-05-18T06:15:23.785Z,99.90
2018-05-18T06:17:51.273Z,99.90
2018-05-18T06:20:18.791Z,99.90
2018-05-18T06:22:47.045Z,99.90
2018-05-18T06:25:14.568Z,99.90
2018-05-18T06:27:42.057Z,99.90
2018-05-18T06:30:09.609Z,99.90
2018-05-18T06:32:37.132Z,99.90
2018-05-18T06:35:04.676Z,99.90
2018-05-18T06:37:32.169Z,99.90
2018-05-18T06:39:59.701Z,99.90
2018-05-18T06:42:27.203Z,99.90
2018-05-18T06:44:54.740Z,99.90
2018-05-18T06:47:22.229Z,99.90
2018-05-18T06:49:49.721Z,99.90
2018-05-18T06:52:17.269Z,99.60
2018-05-18T06:54:44.796Z,99.70
2018-05-18T06:57:13.082Z,98.70
2018-05-18T06:59:41.337Z,97.50
2018-05-18T07:02:08.884Z,97.40
2018-05-18T07:04:36.375Z,97.60
2018-05-18T07:07:03.902Z,98.00
2018-05-18T07:09:31.396Z,97.60
2018-05-18T07:11:58.922Z,96.90
2018-05-18T07:14:26.409Z,96.50
2018-05-18T07:16:54.694Z,97.00
2018-05-18T07:19:22.184Z,97.00
2018-05-18T07:21:49.825Z,96.60
2018-05-18T07:24:17.324Z,97.10
2018-05-18T07:26:44.817Z,96.20
2018-05-18T07:29:12.353Z,96.10
2018-05-18T07:31:40.618Z,94.30
2018-05-18T07:34:08.133Z,94.40
2018-05-18T07:36:35.621Z,93.10
2018-05-18T07:39:03.149Z,91.40
2018-05-18T07:41:30.633Z,90.60
2018-05-18T07:43:58.957Z,84.50
2018-05-18T07:46:26.422Z,84.40
2018-05-18T07:48:53.947Z,79.70
2018-05-18T07:51:22.256Z,81.20
2018-05-18T07:53:49.777Z,81.00
2018-05-18T07:56:17.262Z,76.20
2018-05-18T07:58:44.793Z,74.70
2018-05-18T08:01:12.282Z,72.00
2018-05-18T08:03:39.814Z,70.50
2018-05-18T08:06:08.073Z,62.60
2018-05-18T08:08:35.563Z,62.40
2018-05-18T08:11:03.109Z,56.90
2018-05-18T08:13:30.619Z,56.10
2018-05-18T08:15:58.922Z,61.30
2018-05-18T08:18:26.409Z,61.20
2018-05-18T08:20:53.928Z,63.00
2018-05-18T08:23:21.425Z,63.80
2018-05-18T08:25:48.940Z,63.60
2018-05-18T08:28:16.420Z,56.50
2018-05-18T08:30:55.673Z,54.20
2018-05-18T08:33:23.164Z,54.30
2018-05-18T08:35:50.694Z,54.50
2018-05-18T08:38:18.194Z,51.10
2018-05-18T08:40:45.719Z,46.10
2018-05-18T08:43:13.222Z,42.60
2018-05-18T08:45:40.726Z,40.50
2018-05-18T08:48:09.016Z,38.40
2018-05-18T08:50:37.279Z,38.10
2018-05-18T08:53:04.798Z,38.00
2018-05-18T08:55:32.287Z,38.10
2018-05-18T08:57:59.809Z,36.20
2018-05-18T09:00:27.390Z,37.80
2018-05-18T09:02:54.862Z,38.70
2018-05-18T09:05:22.365Z,39.90
2018-05-18T09:07:49.905Z,39.50
2018-05-18T09:10:17.388Z,38.10
2018-05-18T09:12:45.681Z,36.10
2018-05-18T09:15:13.197Z,36.00
2018-05-18T09:17:40.727Z,36.40
2018-05-18T09:20:08.225Z,35.20
2018-05-18T09:22:35.761Z,35.50
2018-05-18T09:25:04.010Z,33.90
2018-05-18T09:27:31.501Z,33.90
2018-05-18T09:29:59.017Z,34.20
2018-05-18T09:32:26.505Z,34.90
2018-05-18T09:34:54.026Z,36.60
2018-05-18T09:37:22.272Z,38.50
2018-05-18T09:39:49.915Z,38.50
2018-05-18T09:42:17.323Z,37.90
2018-05-18T09:44:44.849Z,37.60
2018-05-18T09:47:13.100Z,37.80
2018-05-18T09:49:40.618Z,37.70
2018-05-18T09:52:08.107Z,38.20
2018-05-18T09:54:35.670Z,39.70
2018-05-18T09:57:03.906Z,38.80
2018-05-18T09:59:31.439Z,38.80
2018-05-18T10:01:58.925Z,39.60
2018-05-18T10:04:26.448Z,41.70
2018-05-18T10:06:54.768Z,42.50
2018-05-18T10:09:23.026Z,41.70
2018-05-18T10:11:51.278Z,42.50
2018-05-18T10:14:18.769Z,42.50
2018-05-18T10:16:46.309Z,40.90
2018-05-18T10:19:13.789Z,40.50
2018-05-18T10:21:41.318Z,38.30
2018-05-18T10:24:08.830Z,39.90
2018-05-18T10:26:36.346Z,39.60
2018-05-18T10:29:03.828Z,39.50
2018-05-18T10:31:31.349Z,40.10
2018-05-18T10:33:58.841Z,43.60
2018-05-18T10:36:26.357Z,44.60
2018-05-18T10:38:53.842Z,42.90
2018-05-18T10:41:21.365Z,41.80
2018-05-18T10:43:48.853Z,42.10
2018-05-18T10:46:16.373Z,41.90
2018-05-18T10:48:43.868Z,44.20
2018-05-18T10:51:12.166Z,43.70
2018-05-18T10:53:40.417Z,44.80
2018-05-18T10:56:07.950Z,44.90
2018-05-18T10:58:35.519Z,45.80
2018-05-18T11:01:02.949Z,46.60
2018-05-18T11:03:30.474Z,46.40
2018-05-18T11:05:57.967Z,48.80
2018-05-18T11:08:25.482Z,46.00
2018-05-18T11:10:52.973Z,46.80
2018-05-18T11:13:20.500Z,49.40
2018-05-18T11:15:48.007Z,48.10
2018-05-18T11:18:16.346Z,48.50
2018-05-18T11:20:43.855Z,48.40
2018-05-18T11:23:12.141Z,50.00
2018-05-18T11:25:39.710Z,50.00
2018-05-18T11:28:07.322Z,49.50
2018-05-18T11:30:34.809Z,49.70
2018-05-18T11:33:02.298Z,50.90
2018-05-18T11:35:29.829Z,50.60
2018-05-18T11:37:57.378Z,49.70
2018-05-18T11:40:25.633Z,52.10
2018-05-18T11:42:53.117Z,52.00
2018-05-18T11:45:20.644Z,51.40
2018-05-18T11:47:48.133Z,50.70
2018-05-18T11:50:15.665Z,50.30
2018-05-18T11:52:43.922Z,50.30
2018-05-18T11:55:13.048Z,52.50
2018-05-18T11:57:41.300Z,51.20
2018-05-18T12:00:08.866Z,51.60
2018-05-18T12:02:36.430Z,50.00
2018-05-18T12:05:03.954Z,50.80
2018-05-18T12:07:32.202Z,53.20
2018-05-18T12:09:59.724Z,53.20
2018-05-18T12:12:27.988Z,52.10
2018-05-18T12:14:55.517Z,52.10
2018-05-18T12:17:34.972Z,52.20
2018-05-18T12:20:02.805Z,51.10
2018-05-18T12:22:30.434Z,51.80
2018-05-18T12:24:58.702Z,50.10
2018-05-18T12:27:26.206Z,50.10
2018-05-18T12:29:54.017Z,51.30
2018-05-18T12:32:21.547Z,52.80
2018-05-18T12:34:49.053Z,52.00
2018-05-18T12:37:16.570Z,52.30
2018-05-18T12:39:44.083Z,53.20
2018-05-18T12:42:11.618Z,53.40
2018-05-18T12:44:39.161Z,55.10
2018-05-18T12:47:06.696Z,55.90
2018-05-18T12:49:34.195Z,55.20
2018-05-18T12:52:01.734Z,55.30
2018-05-18T12:54:29.223Z,55.10
2018-05-18T12:56:56.744Z,55.00
2018-05-18T12:59:24.257Z,53.70
2018-05-18T13:01:51.778Z,53.70
2018-05-18T13:04:19.282Z,54.60
2018-05-18T13:06:46.827Z,55.80
2018-05-18T13:09:14.334Z,55.30
2018-05-18T13:11:41.897Z,54.80
2018-05-18T13:14:09.421Z,54.80
2018-05-18T13:16:37.671Z,54.00
2018-05-18T13:19:05.198Z,54.00
2018-05-18T13:21:32.721Z,56.40
2018-05-18T13:24:00.245Z,56.40
2018-05-18T13:26:27.749Z,55.00
2018-05-18T13:28:55.270Z,54.60
2018-05-18T13:31:23.518Z,55.10
2018-05-18T13:33:51.058Z,55.10
2018-05-18T13:36:18.548Z,54.70
2018-05-18T13:38:46.139Z,55.20
2018-05-18T13:41:13.575Z,55.20
2018-05-18T13:43:41.091Z,53.70
2018-05-18T13:46:08.601Z,55.60
2018-05-18T13:48:36.126Z,55.70
2018-05-18T13:51:03.639Z,54.70
2018-05-18T13:53:31.163Z,53.70
2018-05-18T13:55:59.420Z,54.30
2018-05-18T13:58:26.946Z,54.30
2018-05-18T14:00:54.443Z,54.70
2018-05-18T14:03:21.977Z,54.40
2018-05-18T14:05:49.477Z,54.00
2018-05-18T14:08:17.731Z,53.50
2018-05-18T14:10:45.265Z,53.50
2018-05-18T14:13:12.802Z,54.80
2018-05-18T14:15:41.094Z,54.20
2018-05-18T14:18:09.353Z,55.20
2018-05-18T14:20:36.888Z,55.80
2018-05-18T14:23:04.387Z,53.80
2018-05-18T14:25:31.934Z,53.80
2018-05-18T14:27:59.439Z,53.00
2018-05-18T14:30:26.969Z,52.80
2018-05-18T14:32:54.465Z,52.40
2018-05-18T14:35:21.999Z,53.70
2018-05-18T14:37:49.527Z,53.20
2018-05-18T14:40:17.050Z,52.30
2018-05-18T14:42:44.558Z,53.00
2018-05-18T14:45:12.045Z,53.30
2018-05-18T14:47:39.577Z,53.00
2018-05-18T14:50:07.069Z,52.60
2018-05-18T14:52:34.611Z,51.70
2018-05-18T14:55:02.108Z,51.80
2018-05-18T14:57:29.632Z,53.50
2018-05-18T14:59:57.886Z,51.80
2018-05-18T15:02:26.208Z,51.80
2018-05-18T15:04:54.460Z,52.10
2018-05-18T15:07:21.983Z,52.10
2018-05-18T15:09:49.474Z,51.50
2018-05-18T15:12:16.997Z,51.20
2018-05-18T15:14:45.261Z,49.60
2018-05-18T15:17:12.750Z,50.00
2018-05-18T15:19:41.782Z,48.80
2018-05-18T15:22:09.274Z,48.80
2018-05-18T15:24:36.805Z,49.30
2018-05-18T15:27:04.306Z,48.80
2018-05-18T15:29:31.829Z,49.30
2018-05-18T15:31:59.321Z,49.20
2018-05-18T15:34:26.894Z,48.40
2018-05-18T15:36:54.387Z,49.10
2018-05-18T15:39:22.690Z,49.20
2018-05-18T15:41:50.178Z,49.20
2018-05-18T15:44:17.705Z,47.60
2018-05-18T15:46:45.954Z,49.40
2018-05-18T15:49:13.500Z,49.40
2018-05-18T15:51:40.978Z,50.80
2018-05-18T15:54:08.506Z,50.50
2018-05-18T15:56:36.762Z,49.70
2018-05-18T15:59:05.054Z,49.10
2018-05-18T16:01:32.545Z,49.00
2018-05-18T16:04:00.238Z,48.70
2018-05-18T16:06:28.490Z,49.00
2018-05-18T16:08:56.021Z,49.00
2018-05-18T16:11:23.506Z,50.20
2018-05-18T16:13:51.025Z,50.80
2018-05-18T16:16:18.550Z,51.30
2018-05-18T16:18:46.034Z,50.20
2018-05-18T16:21:13.567Z,50.10
2018-05-18T16:23:41.058Z,50.10
2018-05-18T16:26:08.595Z,49.90
2018-05-18T16:28:36.865Z,50.90
2018-05-18T16:31:04.418Z,50.90
2018-05-18T16:33:31.984Z,51.00
2018-05-18T16:36:00.210Z,53.40
2018-05-18T16:38:27.711Z,53.30
2018-05-18T16:40:55.246Z,54.00
2018-05-18T16:43:22.742Z,53.90
2018-05-18T16:45:51.107Z,54.50
2018-05-18T16:48:18.570Z,54.50
2018-05-18T16:50:46.062Z,54.90
2018-05-18T16:53:14.346Z,55.10
2018-05-18T16:55:41.877Z,55.10
2018-05-18T16:58:09.445Z,55.20
2018-05-18T17:00:37.822Z,57.10
2018-05-18T17:03:05.624Z,57.10
2018-05-18T17:05:33.102Z,57.20
2018-05-18T17:08:00.622Z,56.90
2018-05-18T17:10:28.872Z,56.50
2018-05-18T17:12:56.390Z,56.50
2018-05-18T17:15:23.872Z,56.20
2018-05-18T17:17:51.408Z,56.50
2018-05-18T17:20:19.007Z,55.70
2018-05-18T17:22:46.535Z,55.40
2018-05-18T17:25:14.057Z,55.30
2018-05-18T17:27:41.567Z,55.70
2018-05-18T17:30:09.070Z,56.20
2018-05-18T17:32:37.326Z,57.70
2018-05-18T17:35:04.845Z,57.70
2018-05-18T17:37:32.357Z,58.70
2018-05-18T17:39:59.886Z,58.50
2018-05-18T17:42:27.419Z,58.00
2018-05-18T17:44:54.943Z,58.00
2018-05-18T17:47:22.444Z,58.20
2018-05-18T17:49:49.966Z,58.50
2018-05-18T17:52:17.505Z,58.60
2018-05-18T17:54:45.410Z,59.50
2018-05-18T17:57:13.668Z,61.50
2018-05-18T17:59:41.159Z,61.30
2018-05-18T18:02:08.696Z,60.70
2018-05-18T18:04:36.210Z,61.40
2018-05-18T18:07:03.727Z,63.20
2018-05-18T18:09:31.286Z,64.50
2018-05-18T18:11:58.806Z,65.40
2018-05-18T18:14:26.307Z,66.40
2018-05-18T18:16:53.825Z,67.60
2018-05-18T18:19:22.983Z,67.60
2018-05-18T18:21:51.270Z,68.50
2018-05-18T18:24:18.765Z,68.40
2018-05-18T18:26:46.292Z,69.60
2018-05-18T18:29:13.797Z,70.00
2018-05-18T18:31:41.333Z,70.40
2018-05-18T18:34:08.822Z,70.40
2018-05-18T18:36:36.306Z,71.50
2018-05-18T18:39:04.593Z,72.30
2018-05-18T18:41:32.186Z,72.20
2018-05-18T18:43:59.686Z,72.70
2018-05-18T18:46:27.183Z,73.20
2018-05-18T18:48:54.714Z,74.40
2018-05-18T18:51:22.202Z,75.30
2018-05-18T18:53:49.753Z,75.70
2018-05-18T18:56:17.277Z,76.60
2018-05-18T18:58:44.826Z,76.90
2018-05-18T19:01:12.304Z,77.30
2018-05-18T19:03:39.841Z,78.10
2018-05-18T19:06:07.322Z,78.50
2018-05-18T19:08:34.875Z,79.30
2018-05-18T19:11:03.238Z,80.60
2018-05-18T19:13:31.530Z,81.10
2018-05-18T19:15:59.793Z,81.60
2018-05-18T19:18:27.314Z,81.60
2018-05-18T19:21:04.970Z,82.20
2018-05-18T19:23:32.509Z,83.00
2018-05-18T19:26:00.006Z,83.60
2018-05-18T19:28:27.499Z,84.20
2018-05-18T19:30:55.036Z,86.20
2018-05-18T19:33:22.546Z,86.30
2018-05-18T19:35:50.085Z,86.70
2018-05-18T19:38:17.605Z,87.30
2018-05-18T19:40:45.890Z,89.00
2018-05-18T19:43:13.378Z,89.10
2018-05-18T19:45:40.899Z,90.20
2018-05-18T19:48:08.432Z,90.60
2018-05-18T19:50:35.957Z,90.60
2018-05-18T19:53:03.584Z,90.80
2018-05-18T19:55:31.126Z,91.20
2018-05-18T19:57:58.619Z,91.30
2018-05-18T20:00:26.140Z,92.50
2018-05-18T20:02:53.648Z,93.50
2018-05-18T20:05:21.947Z,94.80
2018-05-18T20:07:49.438Z,94.80
2018-05-18T20:10:16.973Z,95.20
2018-05-18T20:12:45.234Z,95.80
2018-05-18T20:15:12.797Z,95.80
2018-05-18T20:17:40.296Z,96.00
2018-05-18T20:20:07.794Z,96.50
2018-05-18T20:22:35.320Z,96.80
2018-05-18T20:25:02.850Z,97.00
2018-05-18T20:27:31.127Z,97.00
2018-05-18T20:29:58.621Z,97.00
2018-05-18T20:32:26.150Z,97.10
2018-05-18T20:34:54.414Z,97.10
2018-05-18T20:37:21.941Z,97.10
2018-05-18T20:39:49.429Z,97.20
2018-05-18T20:42:16.953Z,97.00
2018-05-18T20:44:44.442Z,97.00
2018-05-18T20:47:11.975Z,97.20
2018-05-18T20:49:39.460Z,97.30
2018-05-18T20:52:07.811Z,97.70
2018-05-18T20:54:35.321Z,97.50
2018-05-18T20:57:02.861Z,97.60
2018-05-18T20:59:30.377Z,97.80
2018-05-18T21:01:58.639Z,98.10
2018-05-18T21:04:26.157Z,98.10
2018-05-18T21:06:53.639Z,98.40
2018-05-18T21:09:21.169Z,98.40
2018-05-18T21:11:49.170Z,98.50
2018-05-18T21:14:17.470Z,98.90
2018-05-18T21:16:45.728Z,98.90
2018-05-18T21:19:13.283Z,98.90
2018-05-18T21:21:40.774Z,98.90
2018-05-18T21:24:08.301Z,99.30
2018-05-18T21:26:35.794Z,99.50
2018-05-18T21:29:03.319Z,99.80
2018-05-18T21:31:30.818Z,99.90
2018-05-18T21:33:58.345Z,99.90
2018-05-18T21:36:26.598Z,99.90
2018-05-18T21:38:54.126Z,99.90
2018-05-18T21:41:21.682Z,99.90
2018-05-18T21:43:49.429Z,99.90
2018-05-18T21:46:16.958Z,99.90
2018-05-18T21:48:44.457Z,99.90
2018-05-18T21:51:11.984Z,99.90
2018-05-18T21:53:39.474Z,99.90
2018-05-18T21:56:06.998Z,99.90
2018-05-18T21:58:34.585Z,99.90
2018-05-18T22:01:02.122Z,99.90
2018-05-18T22:03:29.674Z,99.90
2018-05-18T22:05:57.209Z,99.90
2018-05-18T22:08:25.469Z,99.90
2018-05-18T22:10:52.990Z,99.90
2018-05-18T22:13:20.490Z,99.90
2018-05-18T22:15:48.018Z,99.90
2018-05-18T22:18:15.510Z,99.90
2018-05-18T22:20:43.034Z,99.90
2018-05-18T22:23:10.534Z,99.90
2018-05-18T22:25:38.059Z,99.90
2018-05-18T22:28:05.546Z,99.90
2018-05-18T22:30:33.082Z,99.90
2018-05-18T22:33:00.586Z,99.90
2018-05-18T22:35:28.145Z,99.90
2018-05-18T22:37:55.641Z,99.90
2018-05-18T22:40:23.143Z,99.90
2018-05-18T22:42:50.676Z,99.90
2018-05-18T22:45:18.166Z,99.90
2018-05-18T22:47:46.450Z,99.90
2018-05-18T22:50:13.943Z,99.90
2018-05-18T22:52:41.469Z,99.90
2018-05-18T22:55:08.961Z,99.90
2018-05-18T22:57:37.245Z,99.90
2018-05-18T23:00:04.734Z,99.90
2018-05-18T23:02:33.021Z,99.90
2018-05-18T23:05:01.282Z,99.90
2018-05-18T23:07:28.806Z,99.90
2018-05-18T23:09:56.306Z,99.90
2018-05-18T23:12:23.822Z,99.90
2018-05-18T23:14:51.319Z,99.90
2018-05-18T23:17:18.845Z,99.90
2018-05-18T23:19:46.353Z,99.90
2018-05-18T23:22:13.874Z,99.90
2018-05-18T23:24:41.357Z,99.90
2018-05-18T23:27:09.060Z,99.90
2018-05-18T23:29:37.345Z,99.90
2018-05-18T23:32:05.606Z,99.90
2018-05-18T23:34:33.138Z,99.90
2018-05-18T23:37:00.623Z,99.90
2018-05-18T23:39:28.146Z,99.90
2018-05-18T23:41:56.404Z,99.90
2018-05-18T23:44:23.929Z,99.90
2018-05-18T23:46:51.451Z,99.90
2018-05-18T23:49:18.977Z,99.90
2018-05-18T23:51:46.483Z,99.90
2018-05-18T23:54:14.010Z,99.90
2018-05-18T23:56:41.511Z,99.90
2018-05-18T23:59:09.036Z,99.90
