createdAt,value
2023-05-10T00:00:19.175Z,23.46
2023-05-10T00:01:18.861Z,23.47
2023-05-10T00:02:18.968Z,23.50
2023-05-10T00:03:19.012Z,23.50
2023-05-10T00:04:19.115Z,23.51
2023-05-10T00:05:19.060Z,23.51
2023-05-10T00:06:19.152Z,23.52
2023-05-10T00:07:19.192Z,23.52
2023-05-10T00:08:19.265Z,23.53
2023-05-10T00:09:20.170Z,23.53
2023-05-10T00:10:19.382Z,23.52
2023-05-10T00:11:21.588Z,23.53
2023-05-10T00:12:19.467Z,23.52
2023-05-10T00:13:19.504Z,23.52
2023-05-10T00:14:19.440Z,23.52
2023-05-10T00:15:19.444Z,23.53
2023-05-10T00:16:19.456Z,23.52
2023-05-10T00:17:19.411Z,23.52
2023-05-10T00:18:19.416Z,23.52
2023-05-10T00:19:19.526Z,23.52
2023-05-10T00:20:19.582Z,23.52
2023-05-10T00:21:19.389Z,23.51
2023-05-10T00:22:19.390Z,23.52
2023-05-10T00:23:19.376Z,23.51
2023-05-10T00:24:19.374Z,23.52
2023-05-10T00:25:19.355Z,23.51
2023-05-10T00:26:19.356Z,23.52
2023-05-10T00:27:19.359Z,23.52
2023-05-10T00:28:19.345Z,23.51
2023-05-10T00:29:19.361Z,23.51
2023-05-10T00:30:19.444Z,23.51
2023-05-10T00:31:19.342Z,23.51
2023-05-10T00:32:19.372Z,23.50
2023-05-10T00:33:19.380Z,23.51
2023-05-10T00:34:19.310Z,23.51
2023-05-10T00:35:19.321Z,23.50
2023-05-10T00:36:19.294Z,23.50
2023-05-10T00:37:19.291Z,23.50
2023-05-10T00:38:19.282Z,23.50
2023-05-10T00:39:19.284Z,23.50
2023-05-10T00:40:19.459Z,23.50
2023-05-10T00:41:19.263Z,23.50
2023-05-10T00:42:19.251Z,23.50
2023-05-10T00:43:19.285Z,23.50
2023-05-10T00:44:19.249Z,23.50
2023-05-10T00:45:19.272Z,23.50
2023-05-10T00:46:19.292Z,23.51
2023-05-10T00:47:19.258Z,23.50
2023-05-10T00:48:19.237Z,23.50
2023-05-10T00:49:19.225Z,23.50
2023-05-10T00:50:19.234Z,23.49
2023-05-10T00:51:19.232Z,23.50
2023-05-10T00:52:19.232Z,23.49
2023-05-10T00:53:19.228Z,23.49
2023-05-10T00:54:19.227Z,23.49
2023-05-10T00:55:19.241Z,23.49
2023-05-10T00:56:19.295Z,23.49
2023-05-10T00:57:19.327Z,23.49
2023-05-10T00:58:19.390Z,23.49
2023-05-10T00:59:19.375Z,23.49
2023-05-10T01:00:19.393Z,23.49
2023-05-10T01:01:19.580Z,23.48
2023-05-10T01:02:19.468Z,23.49
2023-05-10T01:03:19.588Z,23.49
2023-05-10T01:04:19.396Z,23.48
2023-05-10T01:05:19.445Z,23.48
2023-05-10T01:06:19.410Z,23.48
2023-05-10T01:07:19.406Z,23.48
2023-05-10T01:08:19.455Z,23.48
2023-05-10T01:09:19.447Z,23.48
2023-05-10T01:10:19.440Z,23.48
2023-05-10T01:11:19.423Z,23.47
2023-05-10T01:12:19.474Z,23.47
2023-05-10T01:13:19.527Z,23.47
2023-05-10T01:14:19.554Z,23.47
2023-05-10T01:15:19.580Z,23.48
2023-05-10T01:16:19.649Z,23.47
2023-05-10T01:17:19.662Z,23.48
2023-05-10T01:18:19.640Z,23.47
2023-05-10T01:19:19.646Z,23.47
2023-05-10T01:20:19.799Z,23.47
2023-05-10T01:21:19.655Z,23.47
2023-05-10T01:22:19.632Z,23.47
2023-05-10T01:23:19.664Z,23.47
2023-05-10T01:24:19.632Z,23.47
2023-05-10T01:25:19.626Z,23.47
2023-05-10T01:26:19.635Z,23.47
2023-05-10T01:27:19.636Z,23.47
2023-05-10T01:28:19.616Z,23.47
2023-05-10T01:29:19.616Z,23.47
2023-05-10T01:30:22.235Z,23.47
2023-05-10T01:31:19.663Z,23.47
2023-05-10T01:32:19.606Z,23.47
2023-05-10T01:33:19.630Z,23.47
2023-05-10T01:34:19.586Z,23.47
2023-05-10T01:35:19.583Z,23.47
2023-05-10T01:36:19.615Z,23.47
2023-05-10T01:37:19.570Z,23.46
2023-05-10T01:38:19.571Z,23.46
2023-05-10T01:39:19.590Z,23.46
2023-05-10T01:40:19.556Z,23.47
2023-05-10T01:41:19.544Z,23.46
2023-05-10T01:42:19.537Z,23.45
2023-05-10T01:43:19.530Z,23.46
2023-05-10T01:44:19.525Z,23.46
2023-05-10T01:45:19.526Z,23.46
2023-05-10T01:46:19.595Z,23.46
2023-05-10T01:47:19.529Z,23.46
2023-05-10T01:48:19.515Z,23.46
2023-05-10T01:49:19.524Z,23.45
2023-05-10T01:50:19.661Z,23.45
2023-05-10T01:51:19.478Z,23.45
2023-05-10T01:52:19.476Z,23.45
2023-05-10T01:53:19.477Z,23.45
2023-05-10T01:54:19.465Z,23.45
2023-05-10T01:55:19.479Z,23.45
2023-05-10T01:56:19.440Z,23.45
2023-05-10T01:57:19.451Z,23.45
2023-05-10T01:58:19.439Z,23.44
2023-05-10T01:59:19.442Z,23.45
2023-05-10T02:00:19.434Z,23.45
2023-05-10T02:01:19.472Z,23.44
2023-05-10T02:02:19.408Z,23.44
2023-05-10T02:03:19.438Z,23.45
2023-05-10T02:04:19.394Z,23.45
2023-05-10T02:05:19.419Z,23.45
2023-05-10T02:06:19.380Z,23.44
2023-05-10T02:07:19.386Z,23.44
2023-05-10T02:08:19.374Z,23.44
2023-05-10T02:09:19.364Z,23.44
2023-05-10T02:10:19.528Z,23.44
2023-05-10T02:11:19.363Z,23.44
2023-05-10T02:12:19.344Z,23.44
2023-05-10T02:13:19.374Z,23.44
2023-05-10T02:14:19.342Z,23.44
2023-05-10T02:15:19.325Z,23.44
2023-05-10T02:16:19.349Z,23.43
2023-05-10T02:17:19.310Z,23.43
2023-05-10T02:18:19.314Z,23.44
2023-05-10T02:19:19.297Z,23.44
2023-05-10T02:20:19.493Z,23.43
2023-05-10T02:21:19.308Z,23.44
2023-05-10T02:22:19.271Z,23.43
2023-05-10T02:23:19.271Z,23.43
2023-05-10T02:24:19.264Z,23.43
2023-05-10T02:25:19.251Z,23.43
2023-05-10T02:26:19.320Z,23.43
2023-05-10T02:27:19.338Z,23.43
2023-05-10T02:28:19.383Z,23.43
2023-05-10T02:29:19.381Z,23.43
2023-05-10T02:30:19.443Z,23.43
2023-05-10T02:31:19.477Z,23.43
2023-05-10T02:32:19.483Z,23.43
2023-05-10T02:33:19.475Z,23.42
2023-05-10T02:34:19.456Z,23.43
2023-05-10T02:35:19.451Z,23.43
2023-05-10T02:36:19.466Z,23.42
2023-05-10T02:37:19.487Z,23.42
2023-05-10T02:38:19.455Z,23.42
2023-05-10T02:39:19.464Z,23.42
2023-05-10T02:40:19.593Z,23.42
2023-05-10T02:41:19.461Z,23.42
2023-05-10T02:42:19.461Z,23.42
2023-05-10T02:43:19.511Z,23.42
2023-05-10T02:44:19.479Z,23.41
2023-05-10T02:45:19.488Z,23.41
2023-05-10T02:46:19.550Z,23.41
2023-05-10T02:47:19.526Z,23.42
2023-05-10T02:48:19.523Z,23.41
2023-05-10T02:49:19.528Z,23.42
2023-05-10T02:50:19.619Z,23.41
2023-05-10T02:51:19.546Z,23.42
2023-05-10T02:52:19.587Z,23.41
2023-05-10T02:53:19.616Z,23.41
2023-05-10T02:54:19.624Z,23.42
2023-05-10T02:55:19.592Z,23.41
2023-05-10T02:56:19.589Z,23.41
2023-05-10T02:57:19.598Z,23.41
2023-05-10T02:58:19.626Z,23.41
2023-05-10T02:59:19.631Z,23.41
2023-05-10T03:00:19.629Z,23.40
2023-05-10T03:01:19.668Z,23.41
2023-05-10T03:02:19.697Z,23.41
2023-05-10T03:03:19.651Z,23.41
2023-05-10T03:04:19.676Z,23.41
2023-05-10T03:05:19.677Z,23.40
2023-05-10T03:06:19.674Z,23.40
2023-05-10T03:07:19.681Z,23.40
2023-05-10T03:08:19.689Z,23.41
2023-05-10T03:09:19.736Z,23.40
2023-05-10T03:10:19.803Z,23.40
2023-05-10T03:11:19.715Z,23.40
2023-05-10T03:12:19.713Z,23.40
2023-05-10T03:13:19.835Z,23.40
2023-05-10T03:14:19.720Z,23.41
2023-05-10T03:15:19.728Z,23.41
2023-05-10T03:16:19.751Z,23.40
2023-05-10T03:17:19.776Z,23.40
2023-05-10T03:18:19.773Z,23.40
2023-05-10T03:19:19.782Z,23.40
2023-05-10T03:20:19.773Z,23.40
2023-05-10T03:21:19.773Z,23.40
2023-05-10T03:22:19.776Z,23.40
2023-05-10T03:23:19.805Z,23.38
2023-05-10T03:24:19.852Z,23.39
2023-05-10T03:25:19.899Z,23.40
2023-05-10T03:26:19.882Z,23.39
2023-05-10T03:27:19.870Z,23.39
2023-05-10T03:28:19.872Z,23.40
2023-05-10T03:29:19.873Z,23.39
2023-05-10T03:30:19.889Z,23.39
2023-05-10T03:31:19.919Z,23.39
2023-05-10T03:32:19.889Z,23.39
2023-05-10T03:33:19.897Z,23.38
2023-05-10T03:34:19.906Z,23.39
2023-05-10T03:35:19.932Z,23.39
2023-05-10T03:36:19.921Z,23.38
2023-05-10T03:37:19.924Z,23.39
2023-05-10T03:38:19.916Z,23.38
2023-05-10T03:39:19.917Z,23.38
2023-05-10T03:40:20.048Z,23.38
2023-05-10T03:41:19.957Z,23.38
2023-05-10T03:42:19.909Z,23.38
2023-05-10T03:43:19.926Z,23.39
2023-05-10T03:44:19.925Z,23.38
2023-05-10T03:45:19.922Z,23.38
2023-05-10T03:46:19.950Z,23.38
2023-05-10T03:47:19.919Z,23.38
2023-05-10T03:48:19.935Z,23.37
2023-05-10T03:49:19.930Z,23.38
2023-05-10T03:50:20.184Z,23.38
2023-05-10T03:51:19.936Z,23.38
2023-05-10T03:52:19.943Z,23.37
2023-05-10T03:53:19.939Z,23.37
2023-05-10T03:54:19.940Z,23.37
2023-05-10T03:55:19.946Z,23.38
2023-05-10T03:56:19.955Z,23.38
2023-05-10T03:57:19.987Z,23.37
2023-05-10T03:58:19.945Z,23.37
2023-05-10T03:59:19.944Z,23.38
2023-05-10T04:00:20.072Z,23.37
2023-05-10T04:01:19.971Z,23.38
2023-05-10T04:02:20.031Z,23.37
2023-05-10T04:03:20.002Z,23.37
2023-05-10T04:04:20.127Z,23.37
2023-05-10T04:05:19.967Z,23.37
2023-05-10T04:06:20.020Z,23.37
2023-05-10T04:07:19.978Z,23.37
2023-05-10T04:08:19.967Z,23.38
2023-05-10T04:09:19.974Z,23.37
2023-05-10T04:10:20.056Z,23.36
2023-05-10T04:11:19.954Z,23.37
2023-05-10T04:12:19.971Z,23.37
2023-05-10T04:13:20.011Z,23.36
2023-05-10T04:14:19.961Z,23.37
2023-05-10T04:15:19.938Z,23.37
2023-05-10T04:16:19.985Z,23.37
2023-05-10T04:17:19.990Z,23.37
2023-05-10T04:18:19.950Z,23.37
2023-05-10T04:19:19.949Z,23.37
2023-05-10T04:20:19.951Z,23.37
2023-05-10T04:21:19.950Z,23.37
2023-05-10T04:22:19.950Z,23.36
2023-05-10T04:23:19.943Z,23.37
2023-05-10T04:24:19.938Z,23.36
2023-05-10T04:25:19.949Z,23.37
2023-05-10T04:26:19.950Z,23.36
2023-05-10T04:27:19.955Z,23.36
2023-05-10T04:28:19.938Z,23.37
2023-05-10T04:29:20.085Z,23.36
2023-05-10T04:30:19.950Z,23.37
2023-05-10T04:31:20.110Z,23.36
2023-05-10T04:32:19.956Z,23.36
2023-05-10T04:33:19.966Z,23.36
2023-05-10T04:34:19.954Z,23.36
2023-05-10T04:35:19.972Z,23.36
2023-05-10T04:36:19.948Z,23.36
2023-05-10T04:37:19.962Z,23.36
2023-05-10T04:38:19.982Z,23.36
2023-05-10T04:39:20.014Z,23.36
2023-05-10T04:40:19.956Z,23.36
2023-05-10T04:41:19.954Z,23.36
2023-05-10T04:42:19.981Z,23.36
2023-05-10T04:43:19.976Z,23.36
2023-05-10T04:44:20.003Z,23.35
2023-05-10T04:45:20.010Z,23.35
2023-05-10T04:46:19.976Z,23.36
2023-05-10T04:47:20.790Z,23.35
2023-05-10T04:48:19.964Z,23.36
2023-05-10T04:49:19.971Z,23.35
2023-05-10T04:50:19.980Z,23.35
2023-05-10T04:51:19.969Z,23.36
2023-05-10T04:52:20.006Z,23.35
2023-05-10T04:53:19.962Z,23.36
2023-05-10T04:54:19.963Z,23.36
2023-05-10T04:55:19.968Z,23.35
2023-05-10T04:56:19.963Z,23.35
2023-05-10T04:57:19.969Z,23.35
2023-05-10T04:58:19.963Z,23.35
2023-05-10T04:59:19.948Z,23.35
2023-05-10T05:00:19.954Z,23.35
2023-05-10T05:01:20.012Z,23.35
2023-05-10T05:02:19.972Z,23.35
2023-05-10T05:03:20.058Z,23.35
2023-05-10T05:04:19.975Z,23.34
2023-05-10T05:05:19.968Z,23.35
2023-05-10T05:06:20.033Z,23.35
2023-05-10T05:07:19.960Z,23.35
2023-05-10T05:08:19.962Z,23.35
2023-05-10T05:09:19.959Z,23.34
2023-05-10T05:10:20.214Z,23.35
2023-05-10T05:11:19.957Z,23.35
2023-05-10T05:12:19.962Z,23.35
2023-05-10T05:13:20.073Z,23.34
2023-05-10T05:14:19.985Z,23.36
2023-05-10T05:15:19.954Z,23.35
2023-05-10T05:16:19.977Z,23.35
2023-05-10T05:17:19.997Z,23.34
2023-05-10T05:18:19.939Z,23.34
2023-05-10T05:19:20.309Z,23.35
2023-05-10T05:20:20.029Z,23.35
2023-05-10T05:21:20.337Z,23.36
2023-05-10T05:22:19.960Z,23.38
2023-05-10T05:23:19.943Z,23.38
2023-05-10T05:24:19.965Z,23.39
2023-05-10T05:25:19.940Z,23.40
2023-05-10T05:26:20.298Z,23.40
2023-05-10T05:27:19.944Z,23.41
2023-05-10T05:28:19.944Z,23.43
2023-05-10T05:29:19.973Z,23.43
2023-05-10T05:30:19.958Z,23.45
2023-05-10T05:31:20.072Z,23.45
2023-05-10T05:32:19.947Z,23.46
2023-05-10T05:33:19.989Z,23.47
2023-05-10T05:34:19.967Z,23.48
2023-05-10T05:35:20.305Z,23.49
2023-05-10T05:36:19.968Z,23.50
2023-05-10T05:37:19.976Z,23.50
2023-05-10T05:38:19.967Z,23.51
2023-05-10T05:39:19.968Z,23.52
2023-05-10T05:40:20.310Z,23.52
2023-05-10T05:41:19.971Z,23.52
2023-05-10T05:42:20.020Z,23.53
2023-05-10T05:43:20.011Z,23.54
2023-05-10T05:44:20.006Z,23.55
2023-05-10T05:45:20.538Z,23.54
2023-05-10T05:46:20.090Z,23.55
2023-05-10T05:47:20.081Z,23.55
2023-05-10T05:48:20.040Z,23.56
2023-05-10T05:49:20.434Z,23.58
2023-05-10T05:50:20.362Z,23.59
2023-05-10T05:51:21.009Z,23.60
2023-05-10T05:52:20.006Z,23.62
2023-05-10T05:53:20.156Z,23.61
2023-05-10T05:54:20.351Z,23.62
2023-05-10T05:55:20.003Z,23.65
2023-05-10T05:56:20.006Z,23.67
2023-05-10T05:57:20.002Z,23.70
2023-05-10T05:58:20.318Z,23.72
2023-05-10T05:59:20.087Z,23.74
2023-05-10T06:00:21.314Z,23.77
2023-05-10T06:01:20.183Z,23.79
2023-05-10T06:02:20.259Z,23.82
2023-05-10T06:03:20.473Z,23.84
2023-05-10T06:04:20.895Z,23.86
2023-05-10T06:05:20.843Z,23.88
2023-05-10T06:06:20.473Z,23.91
2023-05-10T06:07:20.820Z,23.93
2023-05-10T06:08:20.679Z,23.96
2023-05-10T06:09:23.847Z,23.98
2023-05-10T06:10:20.641Z,24.00
2023-05-10T06:11:20.644Z,24.02
2023-05-10T06:12:20.926Z,24.04
2023-05-10T06:13:20.664Z,24.06
2023-05-10T06:14:20.869Z,24.08
2023-05-10T06:15:20.824Z,24.10
2023-05-10T06:16:20.627Z,24.11
2023-05-10T06:17:20.589Z,24.14
2023-05-10T06:18:20.597Z,24.15
2023-05-10T06:19:20.590Z,24.17
2023-05-10T06:20:20.828Z,24.18
2023-05-10T06:21:20.603Z,24.19
2023-05-10T06:22:20.560Z,24.21
2023-05-10T06:23:20.544Z,24.23
2023-05-10T06:24:20.573Z,24.24
2023-05-10T06:25:20.537Z,24.24
2023-05-10T06:26:20.553Z,24.26
2023-05-10T06:27:20.539Z,24.27
2023-05-10T06:28:20.533Z,24.28
2023-05-10T06:29:20.853Z,24.29
2023-05-10T06:30:20.534Z,24.30
2023-05-10T06:31:20.522Z,24.31
2023-05-10T06:32:23.829Z,24.31
2023-05-10T06:33:20.500Z,24.32
2023-05-10T06:34:20.880Z,24.34
2023-05-10T06:35:20.484Z,24.35
2023-05-10T06:36:20.478Z,24.36
2023-05-10T06:37:20.500Z,24.37
2023-05-10T06:38:20.468Z,24.38
2023-05-10T06:39:20.837Z,24.38
2023-05-10T06:40:20.449Z,24.39
2023-05-10T06:41:22.567Z,24.39
2023-05-10T06:42:20.455Z,24.40
2023-05-10T06:43:20.430Z,24.41
2023-05-10T06:44:20.436Z,24.42
2023-05-10T06:45:21.172Z,24.43
2023-05-10T06:46:20.442Z,24.43
2023-05-10T06:47:20.408Z,24.43
2023-05-10T06:48:20.476Z,24.42
2023-05-10T06:49:20.832Z,24.39
2023-05-10T06:50:20.853Z,24.37
2023-05-10T06:51:20.379Z,24.36
2023-05-10T06:52:20.377Z,24.33
2023-05-10T06:53:20.388Z,24.30
2023-05-10T06:54:20.722Z,24.27
2023-05-10T06:55:24.091Z,24.25
2023-05-10T06:56:20.347Z,24.23
2023-05-10T06:57:31.424Z,24.21
2023-05-10T06:58:20.332Z,24.18
2023-05-10T06:59:20.386Z,24.15
2023-05-10T07:00:20.824Z,24.14
2023-05-10T07:01:20.556Z,24.12
2023-05-10T07:02:20.328Z,24.10
2023-05-10T07:03:20.370Z,24.08
2023-05-10T07:04:20.390Z,24.07
2023-05-10T07:05:20.790Z,24.05
2023-05-10T07:06:32.159Z,24.04
2023-05-10T07:07:20.294Z,24.02
2023-05-10T07:08:20.275Z,24.01
2023-05-10T07:09:20.304Z,24.00
2023-05-10T07:10:20.370Z,23.99
2023-05-10T07:11:20.260Z,23.98
2023-05-10T07:12:20.310Z,23.98
2023-05-10T07:13:20.366Z,23.96
2023-05-10T07:14:20.234Z,23.95
2023-05-10T07:15:20.245Z,23.94
2023-05-10T07:16:20.411Z,23.93
2023-05-10T07:17:20.258Z,23.92
2023-05-10T07:18:20.303Z,23.92
2023-05-10T07:19:20.269Z,23.90
2023-05-10T07:20:20.196Z,23.89
2023-05-10T07:21:20.295Z,23.88
2023-05-10T07:22:20.194Z,23.87
2023-05-10T07:23:20.189Z,23.86
2023-05-10T07:24:21.174Z,23.86
2023-05-10T07:25:20.323Z,23.85
2023-05-10T07:26:20.166Z,23.85
2023-05-10T07:27:20.160Z,23.84
2023-05-10T07:28:20.146Z,23.83
2023-05-10T07:29:20.367Z,23.83
2023-05-10T07:30:20.198Z,23.82
2023-05-10T07:31:20.140Z,23.81
2023-05-10T07:32:20.436Z,23.81
2023-05-10T07:33:20.234Z,23.81
2023-05-10T07:34:20.196Z,23.81
2023-05-10T07:35:20.366Z,23.79
2023-05-10T07:36:21.302Z,23.79
2023-05-10T07:37:20.328Z,23.79
2023-05-10T07:38:20.354Z,23.76
2023-05-10T07:39:26.570Z,23.79
2023-05-10T07:40:20.900Z,23.81
2023-05-10T07:41:20.399Z,23.84
2023-05-10T07:42:20.354Z,23.86
2023-05-10T07:43:20.372Z,23.89
2023-05-10T07:44:20.425Z,23.92
2023-05-10T07:45:20.361Z,23.95
2023-05-10T07:46:20.459Z,23.98
2023-05-10T07:47:20.406Z,24.00
2023-05-10T07:48:20.374Z,24.03
2023-05-10T07:49:20.351Z,24.04
2023-05-10T07:50:20.384Z,24.07
2023-05-10T07:51:20.295Z,24.09
2023-05-10T07:52:22.401Z,24.12
2023-05-10T07:53:20.316Z,24.12
2023-05-10T07:54:21.408Z,24.12
2023-05-10T07:55:20.386Z,24.11
2023-05-10T07:56:20.314Z,24.08
2023-05-10T07:57:20.309Z,24.07
2023-05-10T07:58:20.549Z,24.05
2023-05-10T07:59:20.241Z,24.04
2023-05-10T08:00:20.402Z,24.02
2023-05-10T08:01:20.360Z,24.01
2023-05-10T08:02:20.270Z,24.00
2023-05-10T08:03:20.401Z,23.99
2023-05-10T08:04:20.384Z,23.98
2023-05-10T08:05:20.364Z,23.97
2023-05-10T08:06:20.407Z,23.95
2023-05-10T08:07:20.869Z,23.94
2023-05-10T08:08:20.527Z,23.93
2023-05-10T08:09:20.576Z,23.92
2023-05-10T08:10:20.641Z,23.92
2023-05-10T08:11:20.700Z,23.91
2023-05-10T08:12:20.743Z,23.90
2023-05-10T08:13:20.840Z,23.88
2023-05-10T08:14:20.898Z,23.88
2023-05-10T08:15:20.914Z,23.87
2023-05-10T08:16:21.064Z,23.87
2023-05-10T08:17:22.116Z,23.86
2023-05-10T08:18:22.182Z,23.85
2023-05-10T08:19:21.023Z,23.84
2023-05-10T08:20:21.392Z,23.84
2023-05-10T08:21:21.012Z,23.84
2023-05-10T08:22:21.011Z,23.83
2023-05-10T08:23:21.030Z,23.82
2023-05-10T08:24:21.093Z,23.83
2023-05-10T08:25:21.384Z,23.81
2023-05-10T08:26:21.210Z,23.82
2023-05-10T08:27:21.302Z,23.81
2023-05-10T08:28:21.324Z,23.80
2023-05-10T08:29:21.417Z,23.80
2023-05-10T08:30:21.884Z,23.80
2023-05-10T08:31:21.518Z,23.79
2023-05-10T08:32:21.520Z,23.79
2023-05-10T08:33:21.570Z,23.78
2023-05-10T08:34:21.908Z,23.78
2023-05-10T08:35:21.886Z,23.78
2023-05-10T08:36:21.703Z,23.77
2023-05-10T08:37:21.730Z,23.78
2023-05-10T08:38:24.959Z,23.78
2023-05-10T08:39:29.883Z,23.77
2023-05-10T08:41:22.799Z,23.75
2023-05-10T08:42:21.744Z,23.75
2023-05-10T08:43:25.000Z,23.76
2023-05-10T08:44:21.774Z,23.74
2023-05-10T08:45:21.905Z,23.75
2023-05-10T08:46:21.842Z,23.75
2023-05-10T08:47:21.746Z,23.74
2023-05-10T08:48:21.721Z,23.74
2023-05-10T08:49:21.686Z,23.74
2023-05-10T08:50:21.887Z,23.73
2023-05-10T08:51:21.687Z,23.73
2023-05-10T08:52:21.683Z,23.73
2023-05-10T08:53:21.670Z,23.73
2023-05-10T08:54:21.667Z,23.73
2023-05-10T08:55:21.959Z,23.73
2023-05-10T08:56:21.650Z,23.73
2023-05-10T08:57:21.718Z,23.72
2023-05-10T08:58:25.106Z,23.72
2023-05-10T08:59:21.638Z,23.72
2023-05-10T09:00:21.631Z,23.71
2023-05-10T09:01:21.680Z,23.72
2023-05-10T09:02:21.614Z,23.71
2023-05-10T09:03:21.597Z,23.72
2023-05-10T09:04:21.721Z,23.71
2023-05-10T09:05:21.628Z,23.72
2023-05-10T09:06:21.584Z,23.72
2023-05-10T09:07:21.576Z,23.72
2023-05-10T09:08:21.570Z,23.72
2023-05-10T09:09:21.889Z,23.72
2023-05-10T09:10:21.557Z,23.72
2023-05-10T09:11:22.197Z,23.72
2023-05-10T09:12:21.561Z,23.72
2023-05-10T09:13:21.529Z,23.73
2023-05-10T09:14:21.540Z,23.72
2023-05-10T09:15:21.904Z,23.72
2023-05-10T09:16:22.436Z,23.71
2023-05-10T09:17:21.620Z,23.72
2023-05-10T09:18:21.528Z,23.71
2023-05-10T09:19:21.497Z,23.72
2023-05-10T09:20:21.512Z,23.72
2023-05-10T09:21:21.577Z,23.72
2023-05-10T09:22:21.477Z,23.72
2023-05-10T09:23:21.476Z,23.72
2023-05-10T09:24:21.466Z,23.72
2023-05-10T09:25:21.900Z,23.72
2023-05-10T09:26:21.446Z,23.71
2023-05-10T09:27:21.443Z,23.71
2023-05-10T09:28:21.474Z,23.72
2023-05-10T09:29:21.903Z,23.71
2023-05-10T09:30:21.506Z,23.71
2023-05-10T09:31:21.713Z,23.72
2023-05-10T09:32:21.593Z,23.75
2023-05-10T09:33:53.485Z,23.79
2023-05-10T09:34:21.949Z,23.80
2023-05-10T09:35:21.604Z,23.81
2023-05-10T09:36:21.903Z,23.83
2023-05-10T09:37:21.591Z,23.85
2023-05-10T09:38:21.923Z,23.86
2023-05-10T09:39:21.572Z,23.87
2023-05-10T09:40:21.579Z,23.88
2023-05-10T09:41:21.563Z,23.87
2023-05-10T09:42:21.574Z,23.85
2023-05-10T09:43:21.910Z,23.83
2023-05-10T09:44:21.544Z,23.79
2023-05-10T09:45:21.912Z,23.78
2023-05-10T09:46:21.582Z,23.80
2023-05-10T09:47:21.520Z,23.82
2023-05-10T09:48:21.515Z,23.84
2023-05-10T09:49:21.553Z,23.88
2023-05-10T09:50:21.512Z,23.92
2023-05-10T09:51:21.526Z,23.97
2023-05-10T09:52:21.518Z,24.02
2023-05-10T09:53:21.542Z,24.05
2023-05-10T09:54:21.997Z,24.10
2023-05-10T09:55:21.567Z,24.14
2023-05-10T09:56:29.116Z,24.18
2023-05-10T09:57:21.615Z,24.21
2023-05-10T09:58:21.647Z,24.25
2023-05-10T09:59:21.594Z,24.28
2023-05-10T10:00:21.618Z,24.32
2023-05-10T10:01:21.953Z,24.35
2023-05-10T10:02:21.579Z,24.38
2023-05-10T10:03:21.569Z,24.40
2023-05-10T10:04:21.578Z,24.43
2023-05-10T10:05:21.577Z,24.46
2023-05-10T10:06:29.519Z,24.48
2023-05-10T10:07:21.555Z,24.48
2023-05-10T10:08:21.533Z,24.50
2023-05-10T10:09:21.554Z,24.53
2023-05-10T10:10:21.926Z,24.55
2023-05-10T10:11:21.515Z,24.57
2023-05-10T10:12:21.510Z,24.58
2023-05-10T10:13:21.521Z,24.59
2023-05-10T10:14:21.490Z,24.61
2023-05-10T10:15:21.799Z,24.61
2023-05-10T10:16:21.512Z,24.63
2023-05-10T10:17:21.494Z,24.65
2023-05-10T10:18:21.477Z,24.66
2023-05-10T10:19:21.927Z,24.67
2023-05-10T10:20:21.588Z,24.68
2023-05-10T10:21:21.953Z,24.69
2023-05-10T10:22:21.455Z,24.69
2023-05-10T10:23:21.443Z,24.70
2023-05-10T10:24:21.429Z,24.72
2023-05-10T10:25:21.436Z,24.72
2023-05-10T10:26:21.445Z,24.73
2023-05-10T10:27:21.399Z,24.74
2023-05-10T10:28:21.394Z,24.74
2023-05-10T10:29:21.397Z,24.74
2023-05-10T10:30:21.388Z,24.76
2023-05-10T10:31:21.493Z,24.76
2023-05-10T10:32:21.391Z,24.77
2023-05-10T10:34:21.356Z,24.77
2023-05-10T10:35:21.350Z,24.76
2023-05-10T10:36:21.360Z,24.76
2023-05-10T10:37:21.379Z,24.78
2023-05-10T10:38:21.318Z,24.77
2023-05-10T10:39:21.433Z,24.78
2023-05-10T10:40:21.309Z,24.79
2023-05-10T10:41:21.434Z,24.80
2023-05-10T10:42:21.303Z,24.80
2023-05-10T10:43:21.286Z,24.81
2023-05-10T10:44:21.283Z,24.82
2023-05-10T10:45:21.272Z,24.82
2023-05-10T10:46:21.290Z,24.84
2023-05-10T10:47:21.275Z,24.85
2023-05-10T10:48:21.247Z,24.84
2023-05-10T10:49:21.248Z,24.85
2023-05-10T10:50:21.231Z,24.86
2023-05-10T10:51:21.433Z,24.86
2023-05-10T10:52:21.216Z,24.87
2023-05-10T10:53:21.276Z,24.88
2023-05-10T10:54:21.201Z,24.88
2023-05-10T10:55:21.210Z,24.89
2023-05-10T10:56:21.192Z,24.89
2023-05-10T10:57:21.188Z,24.89
2023-05-10T10:58:21.179Z,24.91
2023-05-10T10:59:21.177Z,24.92
2023-05-10T11:00:21.182Z,24.92
2023-05-10T11:01:21.496Z,24.92
2023-05-10T11:02:21.294Z,24.92
2023-05-10T11:03:21.350Z,24.93
2023-05-10T11:04:21.469Z,24.94
2023-05-10T11:05:21.459Z,24.95
2023-05-10T11:06:21.541Z,24.95
2023-05-10T11:07:21.582Z,24.95
2023-05-10T11:08:21.631Z,24.93
2023-05-10T11:09:21.721Z,24.92
2023-05-10T11:10:21.761Z,24.90
2023-05-10T11:11:21.820Z,24.87
2023-05-10T11:12:21.897Z,24.85
2023-05-10T11:13:21.939Z,24.82
2023-05-10T11:14:21.967Z,24.80
2023-05-10T11:15:22.042Z,24.78
2023-05-10T11:16:22.078Z,24.75
2023-05-10T11:17:22.021Z,24.74
2023-05-10T11:18:22.101Z,24.71
2023-05-10T11:19:22.021Z,24.70
2023-05-10T11:20:22.014Z,24.68
2023-05-10T11:21:22.018Z,24.66
2023-05-10T11:22:22.318Z,24.65
2023-05-10T11:23:22.105Z,24.63
2023-05-10T11:24:22.057Z,24.62
2023-05-10T11:25:23.030Z,24.60
2023-05-10T11:26:22.085Z,24.59
2023-05-10T11:27:22.079Z,24.57
2023-05-10T11:28:22.090Z,24.56
2023-05-10T11:29:22.142Z,24.55
2023-05-10T11:30:22.107Z,24.53
2023-05-10T11:31:22.270Z,24.52
2023-05-10T11:32:22.134Z,24.51
2023-05-10T11:33:22.160Z,24.50
2023-05-10T11:34:22.163Z,24.49
2023-05-10T11:35:22.182Z,24.49
2023-05-10T11:36:22.181Z,24.48
2023-05-10T11:37:22.199Z,24.47
2023-05-10T11:38:22.211Z,24.46
2023-05-10T11:39:22.231Z,24.45
2023-05-10T11:40:22.238Z,24.44
2023-05-10T11:41:22.274Z,24.43
2023-05-10T11:42:22.265Z,24.42
2023-05-10T11:43:22.292Z,24.41
2023-05-10T11:44:22.291Z,24.41
2023-05-10T11:45:22.332Z,24.39
2023-05-10T11:46:22.423Z,24.39
2023-05-10T11:47:22.311Z,24.38
2023-05-10T11:48:22.311Z,24.37
2023-05-10T11:49:22.324Z,24.36
2023-05-10T11:50:22.338Z,24.35
2023-05-10T11:51:22.344Z,24.34
2023-05-10T11:52:22.365Z,24.33
2023-05-10T11:53:23.746Z,24.31
2023-05-10T11:54:22.382Z,24.31
2023-05-10T11:55:22.379Z,24.31
2023-05-10T11:56:22.374Z,24.30
2023-05-10T11:57:22.384Z,24.30
2023-05-10T11:58:22.353Z,24.29
2023-05-10T11:59:22.337Z,24.29
2023-05-10T12:00:22.395Z,24.28
2023-05-10T12:01:22.475Z,24.28
2023-05-10T12:02:22.342Z,24.27
2023-05-10T12:03:22.431Z,24.26
2023-05-10T12:04:22.416Z,24.26
2023-05-10T12:05:22.305Z,24.25
2023-05-10T12:06:22.320Z,24.24
2023-05-10T12:07:22.288Z,24.23
2023-05-10T12:08:22.289Z,24.22
2023-05-10T12:09:35.371Z,24.22
2023-05-10T12:10:22.291Z,24.21
2023-05-10T12:11:22.256Z,24.20
2023-05-10T12:12:22.254Z,24.20
2023-05-10T12:13:22.266Z,24.19
2023-05-10T12:14:23.244Z,24.19
2023-05-10T12:15:22.275Z,24.18
2023-05-10T12:16:22.520Z,24.18
2023-05-10T12:17:22.220Z,24.17
2023-05-10T12:18:22.256Z,24.16
2023-05-10T12:19:22.214Z,24.16
2023-05-10T12:20:22.204Z,24.16
2023-05-10T12:21:22.227Z,24.16
2023-05-10T12:22:22.492Z,24.15
2023-05-10T12:23:22.191Z,24.15
2023-05-10T12:24:22.176Z,24.14
2023-05-10T12:25:22.164Z,24.14
2023-05-10T12:26:22.167Z,24.13
2023-05-10T12:27:22.164Z,24.13
2023-05-10T12:28:22.154Z,24.13
2023-05-10T12:29:22.177Z,24.12
2023-05-10T12:30:22.184Z,24.12
2023-05-10T12:31:22.234Z,24.11
2023-05-10T12:32:22.239Z,24.11
2023-05-10T12:33:22.271Z,24.10
2023-05-10T12:34:22.316Z,24.10
2023-05-10T12:35:22.354Z,24.09
2023-05-10T12:36:22.404Z,24.08
2023-05-10T12:37:22.437Z,24.09
2023-05-10T12:38:22.465Z,24.08
2023-05-10T12:39:22.508Z,24.08
2023-05-10T12:40:22.523Z,24.08
2023-05-10T12:41:22.581Z,24.06
2023-05-10T12:42:22.578Z,24.05
2023-05-10T12:43:23.003Z,24.05
2023-05-10T12:44:22.686Z,24.05
2023-05-10T12:45:22.745Z,24.05
2023-05-10T12:46:22.820Z,24.04
2023-05-10T12:47:22.813Z,24.04
2023-05-10T12:48:22.864Z,24.05
2023-05-10T12:49:22.906Z,24.03
2023-05-10T12:50:22.957Z,24.03
2023-05-10T12:51:23.489Z,24.03
2023-05-10T12:52:23.052Z,24.03
2023-05-10T12:53:23.085Z,24.03
2023-05-10T12:54:23.126Z,24.02