createdAt,value
2023-04-05T00:00:36.936Z,99.99
2023-04-05T00:01:36.923Z,99.99
2023-04-05T00:02:33.958Z,99.99
2023-04-05T00:03:33.990Z,99.99
2023-04-05T00:04:34.042Z,99.99
2023-04-05T00:05:33.874Z,99.99
2023-04-05T00:06:33.840Z,99.99
2023-04-05T00:07:33.822Z,99.99
2023-04-05T00:08:33.811Z,99.99
2023-04-05T00:09:33.796Z,99.99
2023-04-05T00:10:33.779Z,99.99
2023-04-05T00:11:33.796Z,99.99
2023-04-05T00:12:33.772Z,99.99
2023-04-05T00:13:33.756Z,99.99
2023-04-05T00:14:33.724Z,99.99
2023-04-05T00:15:33.726Z,99.99
2023-04-05T00:16:33.778Z,99.99
2023-04-05T00:17:33.704Z,99.99
2023-04-05T00:18:33.672Z,99.99
2023-04-05T00:19:33.660Z,99.99
2023-04-05T00:20:36.658Z,99.99
2023-04-05T00:21:36.670Z,99.99
2023-04-05T00:22:33.622Z,99.99
2023-04-05T00:23:33.614Z,99.99
2023-04-05T00:24:33.600Z,99.99
2023-04-05T00:25:33.585Z,99.99
2023-04-05T00:26:33.605Z,99.99
2023-04-05T00:27:33.565Z,99.99
2023-04-05T00:28:33.664Z,99.99
2023-04-05T00:29:33.525Z,99.99
2023-04-05T00:30:33.594Z,99.99
2023-04-05T00:31:33.539Z,99.99
2023-04-05T00:32:33.576Z,99.99
2023-04-05T00:33:33.473Z,99.99
2023-04-05T00:34:33.474Z,99.99
2023-04-05T00:35:33.496Z,99.99
2023-04-05T00:36:33.450Z,99.99
2023-04-05T00:37:33.429Z,99.99
2023-04-05T00:38:33.551Z,99.99
2023-04-05T00:39:33.421Z,99.99
2023-04-05T00:40:36.421Z,99.99
2023-04-05T00:41:36.434Z,99.99
2023-04-05T00:42:33.379Z,99.99
2023-04-05T00:43:33.363Z,99.99
2023-04-05T00:44:33.404Z,99.99
2023-04-05T00:45:33.350Z,99.99
2023-04-05T00:46:33.356Z,99.99
2023-04-05T00:47:33.351Z,99.99
2023-04-05T00:48:33.289Z,99.99
2023-04-05T00:49:33.298Z,99.99
2023-04-05T00:50:33.326Z,99.99
2023-04-05T00:51:33.266Z,99.99
2023-04-05T00:52:33.267Z,99.99
2023-04-05T00:53:33.230Z,99.99
2023-04-05T00:54:33.293Z,99.99
2023-04-05T00:55:33.197Z,99.99
2023-04-05T00:56:33.236Z,99.99
2023-04-05T00:57:33.183Z,99.99
2023-04-05T00:58:33.165Z,99.99
2023-04-05T00:59:33.253Z,99.99
2023-04-05T01:00:36.138Z,99.99
2023-04-05T01:01:36.215Z,99.99
2023-04-05T01:02:33.168Z,99.99
2023-04-05T01:03:33.114Z,99.99
2023-04-05T01:04:33.252Z,99.99
2023-04-05T01:05:33.088Z,99.99
2023-04-05T01:06:33.059Z,99.99
2023-04-05T01:07:33.104Z,99.99
2023-04-05T01:08:33.035Z,99.99
2023-04-05T01:09:33.026Z,99.99
2023-04-05T01:10:32.995Z,99.99
2023-04-05T01:11:33.041Z,99.99
2023-04-05T01:12:32.970Z,99.99
2023-04-05T01:13:33.020Z,99.99
2023-04-05T01:14:32.965Z,99.99
2023-04-05T01:15:32.992Z,99.99
2023-04-05T01:16:32.926Z,99.99
2023-04-05T01:17:32.954Z,99.99
2023-04-05T01:18:32.905Z,99.99
2023-04-05T01:19:32.951Z,99.99
2023-04-05T01:20:35.909Z,99.99
2023-04-05T01:21:35.889Z,99.99
2023-04-05T01:22:32.858Z,99.99
2023-04-05T01:23:32.844Z,99.99
2023-04-05T01:24:32.816Z,99.99
2023-04-05T01:25:32.882Z,99.99
2023-04-05T01:26:32.799Z,99.99
2023-04-05T01:27:32.800Z,99.99
2023-04-05T01:28:32.765Z,99.99
2023-04-05T01:29:32.763Z,99.99
2023-04-05T01:30:32.763Z,99.99
2023-04-05T01:31:32.821Z,99.99
2023-04-05T01:32:32.752Z,99.99
2023-04-05T01:33:32.704Z,99.99
2023-04-05T01:34:32.709Z,99.99
2023-04-05T01:35:32.677Z,99.99
2023-04-05T01:36:32.682Z,99.99
2023-04-05T01:37:32.695Z,99.99
2023-04-05T01:38:32.660Z,99.99
2023-04-05T01:39:32.624Z,99.99
2023-04-05T01:40:35.608Z,99.99
2023-04-05T01:41:35.595Z,99.99
2023-04-05T01:42:32.591Z,99.99
2023-04-05T01:43:32.615Z,99.99
2023-04-05T01:44:32.555Z,99.99
2023-04-05T01:45:32.541Z,99.99
2023-04-05T01:46:32.590Z,99.99
2023-04-05T01:47:32.537Z,99.99
2023-04-05T01:48:32.561Z,99.99
2023-04-05T01:49:32.537Z,99.99
2023-04-05T01:50:32.549Z,99.99
2023-04-05T01:51:33.316Z,99.99
2023-04-05T01:52:32.466Z,99.99
2023-04-05T01:53:32.433Z,99.99
2023-04-05T01:54:32.429Z,99.99
2023-04-05T01:55:32.471Z,99.99
2023-04-05T01:56:32.403Z,99.99
2023-04-05T01:57:32.390Z,99.99
2023-04-05T01:58:32.383Z,99.99
2023-04-05T01:59:32.497Z,99.99
2023-04-05T02:00:35.400Z,99.99
2023-04-05T02:01:35.351Z,99.99
2023-04-05T02:02:32.427Z,99.99
2023-04-05T02:03:32.402Z,99.99
2023-04-05T02:04:32.282Z,99.99
2023-04-05T02:05:32.284Z,99.99
2023-04-05T02:06:32.351Z,99.99
2023-04-05T02:07:32.268Z,99.99
2023-04-05T02:08:32.236Z,99.99
2023-04-05T02:09:32.272Z,99.99
2023-04-05T02:10:32.196Z,99.99
2023-04-05T02:11:32.208Z,99.99
2023-04-05T02:12:32.291Z,99.99
2023-04-05T02:13:32.184Z,99.99
2023-04-05T02:14:32.169Z,99.99
2023-04-05T02:15:32.172Z,99.99
2023-04-05T02:16:32.174Z,99.99
2023-04-05T02:17:32.154Z,99.99
2023-04-05T02:18:32.157Z,99.99
2023-04-05T02:19:32.103Z,99.99
2023-04-05T02:20:35.073Z,99.99
2023-04-05T02:21:35.067Z,99.99
2023-04-05T02:22:32.057Z,99.99
2023-04-05T02:23:32.070Z,99.99
2023-04-05T02:24:32.087Z,99.99
2023-04-05T02:25:32.008Z,99.99
2023-04-05T02:26:32.030Z,99.99
2023-04-05T02:27:31.977Z,99.99
2023-04-05T02:28:31.962Z,99.99
2023-04-05T02:29:31.957Z,99.99
2023-04-05T02:30:31.989Z,99.99
2023-04-05T02:31:32.031Z,99.99
2023-04-05T02:32:32.025Z,99.99
2023-04-05T02:33:31.894Z,99.99
2023-04-05T02:34:31.878Z,99.99
2023-04-05T02:35:31.888Z,99.99
2023-04-05T02:36:31.935Z,99.99
2023-04-05T02:37:31.855Z,99.99
2023-04-05T02:38:31.829Z,99.99
2023-04-05T02:39:31.817Z,99.99
2023-04-05T02:40:34.815Z,99.99
2023-04-05T02:41:34.854Z,99.99
2023-04-05T02:42:31.770Z,99.99
2023-04-05T02:43:31.788Z,99.99
2023-04-05T02:44:31.761Z,99.99
2023-04-05T02:45:31.770Z,99.99
2023-04-05T02:46:31.724Z,99.99
2023-04-05T02:47:31.810Z,99.99
2023-04-05T02:48:31.715Z,99.99
2023-04-05T02:49:31.712Z,99.99
2023-04-05T02:50:31.665Z,99.99
2023-04-05T02:51:31.650Z,99.99
2023-04-05T02:52:31.647Z,99.99
2023-04-05T02:53:31.666Z,99.99
2023-04-05T02:54:31.711Z,99.99
2023-04-05T02:55:31.607Z,99.99
2023-04-05T02:56:31.586Z,99.99
2023-04-05T02:57:31.636Z,99.99
2023-04-05T02:58:31.592Z,99.99
2023-04-05T02:59:31.663Z,99.99
2023-04-05T03:00:34.534Z,99.99
2023-04-05T03:01:34.577Z,99.99
2023-04-05T03:02:31.586Z,99.99
2023-04-05T03:03:31.614Z,99.99
2023-04-05T03:04:31.473Z,99.99
2023-04-05T03:05:31.470Z,99.99
2023-04-05T03:06:31.455Z,99.99
2023-04-05T03:07:31.425Z,99.99
2023-04-05T03:08:31.431Z,99.99
2023-04-05T03:09:31.457Z,99.99
2023-04-05T03:10:31.410Z,99.99
2023-04-05T03:11:32.923Z,99.99
2023-04-05T03:12:31.371Z,99.99
2023-04-05T03:13:31.362Z,99.99
2023-04-05T03:14:31.329Z,99.99
2023-04-05T03:15:31.373Z,99.99
2023-04-05T03:16:31.316Z,99.99
2023-04-05T03:17:31.358Z,99.99
2023-04-05T03:18:31.270Z,99.99
2023-04-05T03:19:31.275Z,99.99
2023-04-05T03:20:34.306Z,99.99
2023-04-05T03:21:34.249Z,99.99
2023-04-05T03:22:31.224Z,99.99
2023-04-05T03:23:31.227Z,99.99
2023-04-05T03:24:31.217Z,99.99
2023-04-05T03:25:31.192Z,99.99
2023-04-05T03:26:31.246Z,99.99
2023-04-05T03:27:31.163Z,99.99
2023-04-05T03:28:31.135Z,99.99
2023-04-05T03:29:31.130Z,99.99
2023-04-05T03:30:31.119Z,99.99
2023-04-05T03:31:31.131Z,99.99
2023-04-05T03:32:31.262Z,99.99
2023-04-05T03:33:31.100Z,99.99
2023-04-05T03:34:31.061Z,99.99
2023-04-05T03:35:31.084Z,99.99
2023-04-05T03:36:31.026Z,99.99
2023-04-05T03:37:31.035Z,99.99
2023-04-05T03:38:31.062Z,99.99
2023-04-05T03:39:31.010Z,99.99
2023-04-05T03:40:33.973Z,99.99
2023-04-05T03:41:34.007Z,99.99
2023-04-05T03:42:30.948Z,99.99
2023-04-05T03:43:30.957Z,99.99
2023-04-05T03:44:30.981Z,99.99
2023-04-05T03:45:30.907Z,99.99
2023-04-05T03:46:30.936Z,99.99
2023-04-05T03:47:30.931Z,99.99
2023-04-05T03:48:30.868Z,99.99
2023-04-05T03:49:30.864Z,99.99
2023-04-05T03:50:30.875Z,99.99
2023-04-05T03:51:30.826Z,99.99
2023-04-05T03:52:30.803Z,99.99
2023-04-05T03:53:30.814Z,99.99
2023-04-05T03:54:30.779Z,99.99
2023-04-05T03:55:30.799Z,99.99
2023-04-05T03:56:30.757Z,99.99
2023-04-05T03:57:30.730Z,99.99
2023-04-05T03:58:30.714Z,99.99
2023-04-05T03:59:30.776Z,99.99
2023-04-05T04:00:33.719Z,99.99
2023-04-05T04:01:33.694Z,99.99
2023-04-05T04:02:30.782Z,99.99
2023-04-05T04:03:30.652Z,99.99
2023-04-05T04:04:30.757Z,99.99
2023-04-05T04:05:30.640Z,99.99
2023-04-05T04:06:30.658Z,99.99
2023-04-05T04:07:30.610Z,99.99
2023-04-05T04:08:30.599Z,99.99
2023-04-05T04:09:30.574Z,99.99
2023-04-05T04:10:30.618Z,99.99
2023-04-05T04:11:30.558Z,99.99
2023-04-05T04:12:30.538Z,99.99
2023-04-05T04:13:30.530Z,99.99
2023-04-05T04:14:30.508Z,99.99
2023-04-05T04:15:30.495Z,99.99
2023-04-05T04:16:30.530Z,99.99
2023-04-05T04:17:30.522Z,99.99
2023-04-05T04:18:30.463Z,99.99
2023-04-05T04:19:30.453Z,99.99
2023-04-05T04:20:33.429Z,99.99
2023-04-05T04:21:33.465Z,99.99
2023-04-05T04:22:30.423Z,99.99
2023-04-05T04:23:30.383Z,99.99
2023-04-05T04:24:30.382Z,99.99
2023-04-05T04:25:30.364Z,99.99
2023-04-05T04:26:30.354Z,99.99
2023-04-05T04:27:30.453Z,99.99
2023-04-05T04:28:30.324Z,99.99
2023-04-05T04:29:30.312Z,99.99
2023-04-05T04:30:30.321Z,99.99
2023-04-05T04:31:30.299Z,99.99
2023-04-05T04:32:30.299Z,99.99
2023-04-05T04:33:30.321Z,99.99
2023-04-05T04:34:30.233Z,99.99
2023-04-05T04:35:30.301Z,99.99
2023-04-05T04:36:30.206Z,99.99
2023-04-05T04:37:30.258Z,99.99
2023-04-05T04:38:30.181Z,99.99
2023-04-05T04:39:30.205Z,99.99
2023-04-05T04:40:33.167Z,99.99
2023-04-05T04:41:33.200Z,99.99
2023-04-05T04:42:30.125Z,99.99
2023-04-05T04:43:30.120Z,99.99
2023-04-05T04:44:30.112Z,99.99
2023-04-05T04:45:30.166Z,99.99
2023-04-05T04:46:30.093Z,99.99
2023-04-05T04:47:30.131Z,99.99
2023-04-05T04:48:30.048Z,99.99
2023-04-05T04:49:30.055Z,99.99
2023-04-05T04:50:30.024Z,99.99
2023-04-05T04:51:30.049Z,99.99
2023-04-05T04:52:30.024Z,99.99
2023-04-05T04:53:30.020Z,99.99
2023-04-05T04:54:30.070Z,99.99
2023-04-05T04:55:29.958Z,99.99
2023-04-05T04:56:29.945Z,99.99
2023-04-05T04:57:29.955Z,99.99
2023-04-05T04:58:29.927Z,99.99
2023-04-05T04:59:30.010Z,99.99
2023-04-05T05:00:32.967Z,99.99
2023-04-05T05:01:33.039Z,99.99
2023-04-05T05:02:31.119Z,99.99
2023-04-05T05:03:29.892Z,99.99
2023-04-05T05:04:29.921Z,99.99
2023-04-05T05:05:29.847Z,99.99
2023-04-05T05:06:29.893Z,99.99
2023-04-05T05:07:29.839Z,99.99
2023-04-05T05:08:29.789Z,99.99
2023-04-05T05:09:29.783Z,99.99
2023-04-05T05:10:29.773Z,99.99
2023-04-05T05:11:29.773Z,99.99
2023-04-05T05:12:29.797Z,99.99
2023-04-05T05:13:29.741Z,99.99
2023-04-05T05:14:29.720Z,99.99
2023-04-05T05:15:29.725Z,99.99
2023-04-05T05:16:29.788Z,99.99
2023-04-05T05:17:29.756Z,99.99
2023-04-05T05:18:29.692Z,99.99
2023-04-05T05:19:29.725Z,99.99
2023-04-05T05:20:32.646Z,99.99
2023-04-05T05:21:32.647Z,99.99
2023-04-05T05:22:29.617Z,99.99
2023-04-05T05:23:29.626Z,99.99
2023-04-05T05:24:29.599Z,99.99
2023-04-05T05:25:30.090Z,99.99
2023-04-05T05:26:29.583Z,99.99
2023-04-05T05:27:29.592Z,99.99
2023-04-05T05:28:29.552Z,99.99
2023-04-05T05:29:29.534Z,99.99
2023-04-05T05:30:29.525Z,99.99
2023-04-05T05:31:29.686Z,99.99
2023-04-05T05:32:29.519Z,99.99
2023-04-05T05:33:29.507Z,99.99
2023-04-05T05:34:29.478Z,99.99
2023-04-05T05:35:29.465Z,99.99
2023-04-05T05:36:29.443Z,99.99
2023-04-05T05:37:29.475Z,99.99
2023-04-05T05:38:29.410Z,99.99
2023-04-05T05:39:29.442Z,99.99
2023-04-05T05:40:32.381Z,99.99
2023-04-05T05:41:32.379Z,99.99
2023-04-05T05:42:29.367Z,99.99
2023-04-05T05:43:29.410Z,99.99
2023-04-05T05:44:29.362Z,99.99
2023-04-05T05:45:29.369Z,99.99
2023-04-05T05:46:29.347Z,99.99
2023-04-05T05:47:29.343Z,99.99
2023-04-05T05:48:29.276Z,99.99
2023-04-05T05:49:29.318Z,99.99
2023-04-05T05:50:29.279Z,99.99
2023-04-05T05:51:29.268Z,99.99
2023-04-05T05:52:29.225Z,99.99
2023-04-05T05:53:29.214Z,99.99
2023-04-05T05:54:29.193Z,99.99
2023-04-05T05:55:29.247Z,99.99
2023-04-05T05:56:29.188Z,99.99
2023-04-05T05:57:29.169Z,99.99
2023-04-05T05:58:29.153Z,99.99
2023-04-05T05:59:29.286Z,99.99
2023-04-05T06:00:32.175Z,99.99
2023-04-05T06:01:32.112Z,99.99
2023-04-05T06:02:29.117Z,99.99
2023-04-05T06:03:29.263Z,99.99
2023-04-05T06:04:29.251Z,99.99
2023-04-05T06:05:29.056Z,99.99
2023-04-05T06:06:29.074Z,99.99
2023-04-05T06:07:29.035Z,99.99
2023-04-05T06:08:29.080Z,99.99
2023-04-05T06:09:29.044Z,99.99
2023-04-05T06:10:28.990Z,99.99
2023-04-05T06:11:28.986Z,99.99
2023-04-05T06:12:28.990Z,99.99
2023-04-05T06:13:28.974Z,99.99
2023-04-05T06:14:29.016Z,99.99
2023-04-05T06:15:28.933Z,99.99
2023-04-05T06:16:28.955Z,99.99
2023-04-05T06:17:28.989Z,99.99
2023-04-05T06:18:28.908Z,99.99
2023-04-05T06:19:28.860Z,99.99
2023-04-05T06:20:31.904Z,99.99
2023-04-05T06:21:31.841Z,99.99
2023-04-05T06:22:28.827Z,99.99
2023-04-05T06:23:28.813Z,99.99
2023-04-05T06:24:28.793Z,99.99
2023-04-05T06:25:28.798Z,99.99
2023-04-05T06:26:28.818Z,99.99
2023-04-05T06:27:28.751Z,99.99
2023-04-05T06:28:28.739Z,99.99
2023-04-05T06:29:28.725Z,99.99
2023-04-05T06:30:28.722Z,99.99
2023-04-05T06:31:28.703Z,99.99
2023-04-05T06:32:28.730Z,99.99
2023-04-05T06:33:28.665Z,99.99
2023-04-05T06:34:28.653Z,99.99
2023-04-05T06:35:28.644Z,99.99
2023-04-05T06:36:28.637Z,99.99
2023-04-05T06:37:28.653Z,99.99
2023-04-05T06:38:28.598Z,99.99
2023-04-05T06:39:28.593Z,99.99
2023-04-05T06:40:31.572Z,99.99
2023-04-05T06:41:31.557Z,99.99
2023-04-05T06:42:28.599Z,99.99
2023-04-05T06:43:28.534Z,99.99
2023-04-05T06:44:28.524Z,99.99
2023-04-05T06:45:28.500Z,99.99
2023-04-05T06:46:28.538Z,99.99
2023-04-05T06:47:28.464Z,99.99
2023-04-05T06:48:28.491Z,99.99
2023-04-05T06:49:28.439Z,99.99
2023-04-05T06:50:28.427Z,99.99
2023-04-05T06:51:28.411Z,99.99
2023-04-05T06:52:28.400Z,99.99
2023-04-05T06:53:28.398Z,99.99
2023-04-05T06:54:28.444Z,99.99
2023-04-05T06:55:28.357Z,99.99
2023-04-05T06:56:28.579Z,99.99
2023-04-05T06:57:28.342Z,99.99
2023-04-05T06:58:28.318Z,99.99
2023-04-05T06:59:28.403Z,99.99
2023-04-05T07:00:31.455Z,99.99
2023-04-05T07:01:31.297Z,99.99
2023-04-05T07:02:28.322Z,99.99
2023-04-05T07:03:28.248Z,99.99
2023-04-05T07:04:28.268Z,99.99
2023-04-05T07:05:28.267Z,99.99
2023-04-05T07:06:28.230Z,99.99
2023-04-05T07:07:28.212Z,99.99
2023-04-05T07:08:28.205Z,99.99
2023-04-05T07:09:28.272Z,99.99
2023-04-05T07:10:28.158Z,99.99
2023-04-05T07:11:28.197Z,99.99
2023-04-05T07:12:28.152Z,99.99
2023-04-05T07:13:28.128Z,99.99
2023-04-05T07:14:28.162Z,99.99
2023-04-05T07:15:28.118Z,99.99
2023-04-05T07:16:28.253Z,99.99
2023-04-05T07:17:28.113Z,99.99
2023-04-05T07:18:28.056Z,99.99
2023-04-05T07:19:28.047Z,99.99
2023-04-05T07:20:31.023Z,99.99
2023-04-05T07:21:31.094Z,99.99
2023-04-05T07:22:28.016Z,99.99
2023-04-05T07:23:27.988Z,99.99
2023-04-05T07:24:28.013Z,99.99
2023-04-05T07:25:27.959Z,99.99
2023-04-05T07:26:27.945Z,99.99
2023-04-05T07:27:27.986Z,99.99
2023-04-05T07:28:28.020Z,99.99
2023-04-05T07:29:27.948Z,99.99
2023-04-05T07:30:27.915Z,99.99
2023-04-05T07:31:27.912Z,99.99
2023-04-05T07:32:28.015Z,99.99
2023-04-05T07:33:27.891Z,99.99
2023-04-05T07:34:27.863Z,99.99
2023-04-05T07:35:27.889Z,99.99
2023-04-05T07:36:27.818Z,99.99
2023-04-05T07:37:27.818Z,99.99
2023-04-05T07:38:27.789Z,99.99
2023-04-05T07:39:27.783Z,99.99
2023-04-05T07:40:30.834Z,99.99
2023-04-05T07:41:30.779Z,99.99
2023-04-05T07:42:27.738Z,99.99
2023-04-05T07:43:27.733Z,99.99
2023-04-05T07:44:27.721Z,99.99
2023-04-05T07:45:27.695Z,99.99
2023-04-05T07:46:27.720Z,99.99
2023-04-05T07:47:27.691Z,99.99
2023-04-05T07:48:27.676Z,99.99
2023-04-05T07:49:27.738Z,99.99
2023-04-05T07:50:27.648Z,99.99
2023-04-05T07:51:27.680Z,99.99
2023-04-05T07:52:27.616Z,99.99
2023-04-05T07:53:27.601Z,99.99
2023-04-05T07:54:27.617Z,99.99
2023-04-05T07:55:27.570Z,99.99
2023-04-05T07:56:27.560Z,99.99
2023-04-05T07:57:27.600Z,99.99
2023-04-05T07:58:27.529Z,99.99
2023-04-05T07:59:27.561Z,99.99
2023-04-05T08:00:30.524Z,99.99
2023-04-05T08:01:30.501Z,99.99
2023-04-05T08:02:27.517Z,99.99
2023-04-05T08:03:27.590Z,99.99
2023-04-05T08:04:27.454Z,99.99
2023-04-05T08:05:27.544Z,99.99
2023-04-05T08:06:27.438Z,99.99
2023-04-05T08:07:27.404Z,99.99
2023-04-05T08:08:27.389Z,99.99
2023-04-05T08:09:27.419Z,99.99
2023-04-05T08:10:27.370Z,99.99
2023-04-05T08:11:27.355Z,99.99
2023-04-05T08:12:27.349Z,99.99
2023-04-05T08:13:27.326Z,99.99
2023-04-05T08:14:27.356Z,99.99
2023-04-05T08:15:27.282Z,99.99
2023-04-05T08:16:27.338Z,99.99
2023-04-05T08:17:27.348Z,99.99
2023-04-05T08:18:27.255Z,99.99
2023-04-05T08:19:27.249Z,99.99
2023-04-05T08:20:30.258Z,99.99
2023-04-05T08:21:30.206Z,99.99
2023-04-05T08:22:27.199Z,99.99
2023-04-05T08:23:27.231Z,99.99
2023-04-05T08:24:27.207Z,99.99
2023-04-05T08:25:27.150Z,99.99
2023-04-05T08:26:27.155Z,99.99
2023-04-05T08:27:27.130Z,99.99
2023-04-05T08:28:27.144Z,99.99
2023-04-05T08:29:27.159Z,99.99
2023-04-05T08:30:27.089Z,99.99
2023-04-05T08:31:27.153Z,99.99
2023-04-05T08:32:27.089Z,99.99
2023-04-05T08:33:27.051Z,99.99
2023-04-05T08:34:27.045Z,99.99
2023-04-05T08:35:27.094Z,99.99
2023-04-05T08:36:27.002Z,99.99
2023-04-05T08:37:26.993Z,99.99
2023-04-05T08:38:27.021Z,99.99
2023-04-05T08:39:27.045Z,99.99
2023-04-05T08:40:29.983Z,99.99
2023-04-05T08:41:29.942Z,99.99
2023-04-05T08:42:26.933Z,99.99
2023-04-05T08:43:26.914Z,99.99
2023-04-05T08:44:26.974Z,99.99
2023-04-05T08:45:26.882Z,99.99
2023-04-05T08:46:26.897Z,99.99
2023-04-05T08:47:26.886Z,99.99
2023-04-05T08:48:26.847Z,99.99
2023-04-05T08:49:26.845Z,99.99
2023-04-05T08:50:26.879Z,99.99
2023-04-05T08:51:26.810Z,99.99
2023-04-05T08:52:26.792Z,99.99
2023-04-05T08:53:26.780Z,99.99
2023-04-05T08:54:26.776Z,99.99
2023-04-05T08:55:26.761Z,99.99
2023-04-05T08:56:26.786Z,99.99
2023-04-05T08:57:26.744Z,99.99
2023-04-05T08:58:26.722Z,99.99
2023-04-05T08:59:26.759Z,99.99
2023-04-05T09:00:29.806Z,99.99
2023-04-05T09:01:29.733Z,99.99
2023-04-05T09:02:26.746Z,99.99
2023-04-05T09:03:26.837Z,99.99
2023-04-05T09:04:26.638Z,99.99
2023-04-05T09:05:26.625Z,99.99
2023-04-05T09:06:26.656Z,99.99
2023-04-05T09:07:26.603Z,99.99
2023-04-05T09:08:26.609Z,99.99
2023-04-05T09:09:26.566Z,99.99
2023-04-05T09:10:26.571Z,99.99
2023-04-05T09:11:26.552Z,99.99
2023-04-05T09:12:26.567Z,99.99
2023-04-05T09:13:26.518Z,99.99
2023-04-05T09:14:26.512Z,99.99
2023-04-05T09:15:26.487Z,99.99
2023-04-05T09:16:26.529Z,99.99
2023-04-05T09:17:26.530Z,99.99
2023-04-05T09:18:27.526Z,99.99
2023-04-05T09:19:26.439Z,99.99
2023-04-05T09:20:29.428Z,99.99
2023-04-05T09:21:29.424Z,99.99
2023-04-05T09:22:26.399Z,99.99
2023-04-05T09:23:26.428Z,99.99
2023-04-05T09:24:26.379Z,99.99
2023-04-05T09:25:26.405Z,99.99
2023-04-05T09:26:26.402Z,99.99
2023-04-05T09:27:26.333Z,99.99
2023-04-05T09:28:26.327Z,99.99
2023-04-05T09:29:26.324Z,99.99
2023-04-05T09:30:26.332Z,99.99
2023-04-05T09:31:26.298Z,99.99
2023-04-05T09:32:26.296Z,99.99
2023-04-05T09:33:26.256Z,99.99
2023-04-05T09:34:26.249Z,99.99
2023-04-05T09:35:26.282Z,99.99
2023-04-05T09:36:26.219Z,99.99
2023-04-05T09:37:26.190Z,99.99
2023-04-05T09:38:26.180Z,99.99
2023-04-05T09:39:26.169Z,99.99
2023-04-05T09:40:29.203Z,97.62
2023-04-05T09:41:29.137Z,96.69
2023-04-05T09:42:26.127Z,96.73
2023-04-05T09:43:26.121Z,95.71
2023-04-05T09:44:26.116Z,97.25
2023-04-05T09:45:26.094Z,95.81
2023-04-05T09:46:26.142Z,95.81
2023-04-05T09:47:26.121Z,97.77
2023-04-05T09:48:26.046Z,98.79
2023-04-05T09:49:26.026Z,97.62
2023-04-05T09:50:26.025Z,96.22
2023-04-05T09:51:26.034Z,94.99
2023-04-05T09:52:26.040Z,94.07
2023-04-05T09:53:25.973Z,95.36
2023-04-05T09:54:25.963Z,97.52
2023-04-05T09:55:25.962Z,99.99
2023-04-05T09:56:25.941Z,99.99
2023-04-05T09:57:25.961Z,99.99
2023-04-05T09:58:25.928Z,96.65
2023-04-05T09:59:25.950Z,99.48
2023-04-05T10:00:28.887Z,99.99
2023-04-05T10:01:28.952Z,99.99
2023-04-05T10:02:26.087Z,99.63
2023-04-05T10:03:25.894Z,98.77
2023-04-05T10:04:25.832Z,98.87
2023-04-05T10:05:25.853Z,96.92
2023-04-05T10:06:25.802Z,94.67
2023-04-05T10:07:25.778Z,96.72
2023-04-05T10:08:25.763Z,94.11
2023-04-05T10:09:25.757Z,95.24
2023-04-05T10:10:25.749Z,89.95
2023-04-05T10:11:25.777Z,90.40
2023-04-05T10:12:25.729Z,93.13
2023-04-05T10:13:25.708Z,94.67
2023-04-05T10:14:25.694Z,94.32
2023-04-05T10:15:25.676Z,91.08
2023-04-05T10:16:25.708Z,89.84
2023-04-05T10:17:25.698Z,91.59
2023-04-05T10:18:25.636Z,90.46
2023-04-05T10:19:25.620Z,91.18
2023-04-05T10:20:28.620Z,92.61
2023-04-05T10:21:28.609Z,93.54
2023-04-05T10:22:25.568Z,91.42
2023-04-05T10:23:25.584Z,89.89
2023-04-05T10:24:25.552Z,89.93
2023-04-05T10:25:25.538Z,91.57
2023-04-05T10:26:25.517Z,93.67
2023-04-05T10:27:25.514Z,93.26
2023-04-05T10:28:25.553Z,93.26
2023-04-05T10:29:25.483Z,94.29
2023-04-05T10:30:25.489Z,95.64
2023-04-05T10:31:37.140Z,96.04
2023-04-05T10:32:26.536Z,94.83
2023-04-05T10:33:25.476Z,96.47
2023-04-05T10:34:25.456Z,93.04
2023-04-05T10:35:25.427Z,91.30
2023-04-05T10:36:25.449Z,92.59
2023-04-05T10:37:25.420Z,91.97
2023-04-05T10:38:25.373Z,92.08
2023-04-05T10:39:25.382Z,89.92
2023-04-05T10:40:28.391Z,89.21
2023-04-05T10:41:28.388Z,88.18
2023-04-05T10:42:25.311Z,88.90
2023-04-05T10:43:25.355Z,88.33
2023-04-05T10:44:26.916Z,89.72
2023-04-05T10:45:25.304Z,91.09
2023-04-05T10:46:25.350Z,90.99
2023-04-05T10:47:25.308Z,89.70
2023-04-05T10:48:25.256Z,89.60
2023-04-05T10:49:25.216Z,87.82
2023-04-05T10:50:25.282Z,88.43
2023-04-05T10:51:25.260Z,86.38
2023-04-05T10:52:25.237Z,86.69
2023-04-05T10:53:25.170Z,85.71
2023-04-05T10:54:25.288Z,86.32
2023-04-05T10:55:25.206Z,88.12
2023-04-05T10:56:25.128Z,89.62
2023-04-05T10:57:25.134Z,87.32
2023-04-05T10:58:25.157Z,87.59
2023-04-05T10:59:25.153Z,86.98
2023-04-05T11:00:28.112Z,85.03
2023-04-05T11:01:28.168Z,83.88
2023-04-05T11:02:25.092Z,84.39
2023-04-05T11:03:25.139Z,85.17
2023-04-05T11:04:25.091Z,87.02
2023-04-05T11:05:25.064Z,89.84
2023-04-05T11:06:24.983Z,86.57
2023-04-05T11:07:25.003Z,90.11
2023-04-05T11:08:24.992Z,91.80
2023-04-05T11:09:25.029Z,89.41
2023-04-05T11:10:24.980Z,89.26
2023-04-05T11:11:24.923Z,88.10
2023-04-05T11:12:24.998Z,87.65
2023-04-05T11:13:24.920Z,87.00
2023-04-05T11:14:24.948Z,85.06
2023-04-05T11:15:24.914Z,87.06
2023-04-05T11:16:24.949Z,87.67
2023-04-05T11:17:24.935Z,86.41
2023-04-05T11:18:24.841Z,84.88
2023-04-05T11:19:24.842Z,80.94
2023-04-05T11:20:27.826Z,80.20
2023-04-05T11:21:27.847Z,79.57
2023-04-05T11:22:24.774Z,80.58
2023-04-05T11:23:24.763Z,80.83
2023-04-05T11:24:24.751Z,80.76
2023-04-05T11:25:24.745Z,82.50
2023-04-05T11:26:24.732Z,80.97
2023-04-05T11:27:24.751Z,83.62
2023-04-05T11:28:24.716Z,86.04
2023-04-05T11:29:24.681Z,84.77
2023-04-05T11:30:24.677Z,84.20
2023-04-05T11:31:24.670Z,85.12
2023-04-05T11:32:24.719Z,83.28
2023-04-05T11:33:24.645Z,84.81
2023-04-05T11:34:25.292Z,85.02
2023-04-05T11:35:24.726Z,81.10
2023-04-05T11:36:24.599Z,81.76
2023-04-05T11:37:24.633Z,82.89
2023-04-05T11:38:24.570Z,83.70
2023-04-05T11:39:24.566Z,84.83
2023-04-05T11:40:27.548Z,85.79
2023-04-05T11:41:27.543Z,84.39
2023-04-05T11:42:24.572Z,85.11
2023-04-05T11:43:24.501Z,84.50
2023-04-05T11:44:24.491Z,83.82
2023-04-05T11:45:24.477Z,83.72
2023-04-05T11:46:24.538Z,84.64
2023-04-05T11:47:24.501Z,83.78
2023-04-05T11:48:24.450Z,83.37
2023-04-05T11:49:24.483Z,83.68
2023-04-05T11:50:24.411Z,85.44
2023-04-05T11:51:24.383Z,86.22
2023-04-05T11:52:24.405Z,84.24
2023-04-05T11:53:24.366Z,82.67
2023-04-05T11:54:24.344Z,81.68
2023-04-05T11:55:24.335Z,81.31
2023-04-05T11:56:24.315Z,80.74
2023-04-05T11:57:24.306Z,81.24
2023-04-05T11:58:24.360Z,82.84
2023-04-05T11:59:24.312Z,81.27
2023-04-05T12:00:27.267Z,81.65
2023-04-05T12:01:27.260Z,82.73
2023-04-05T12:02:24.427Z,83.30
2023-04-05T12:03:24.323Z,81.91
2023-04-05T12:04:24.275Z,80.73
2023-04-05T12:05:24.360Z,81.88
2023-04-05T12:06:24.204Z,80.66
2023-04-05T12:07:24.172Z,80.19
2023-04-05T12:08:24.178Z,81.41
2023-04-05T12:09:24.142Z,82.43
2023-04-05T12:10:24.162Z,83.11
2023-04-05T12:11:24.134Z,83.22
2023-04-05T12:12:24.093Z,83.48
2023-04-05T12:13:24.100Z,84.81
2023-04-05T12:14:24.081Z,84.55
2023-04-05T12:15:24.101Z,84.95
2023-04-05T12:16:24.133Z,83.62
2023-04-05T12:17:24.032Z,82.84
2023-04-05T12:18:24.021Z,83.25
2023-04-05T12:19:24.010Z,84.28
2023-04-05T12:20:27.053Z,83.56
2023-04-05T12:21:26.986Z,85.06
2023-04-05T12:22:23.989Z,85.67
2023-04-05T12:23:23.951Z,84.34
2023-04-05T12:24:23.935Z,81.51
2023-04-05T12:25:23.932Z,81.96
2023-04-05T12:26:23.967Z,83.64
2023-04-05T12:27:23.898Z,87.59
2023-04-05T12:28:23.886Z,87.14
2023-04-05T12:29:23.922Z,83.42
2023-04-05T12:30:23.916Z,84.38
2023-04-05T12:31:23.911Z,85.20
2023-04-05T12:32:23.851Z,83.50
2023-04-05T12:33:23.850Z,83.47
2023-04-05T12:34:23.803Z,83.20
2023-04-05T12:35:23.787Z,83.65
2023-04-05T12:36:23.845Z,83.86
2023-04-05T12:37:23.760Z,83.55
2023-04-05T12:38:23.781Z,83.96
2023-04-05T12:39:23.732Z,84.06
2023-04-05T12:40:26.719Z,85.15
2023-04-05T12:41:26.709Z,85.77
2023-04-05T12:42:23.688Z,85.19
2023-04-05T12:43:23.672Z,92.43
2023-04-05T12:44:23.683Z,89.56
2023-04-05T12:45:23.662Z,88.70
2023-04-05T12:46:23.679Z,87.26
2023-04-05T12:47:23.647Z,88.35
2023-04-05T12:48:23.622Z,86.65
2023-04-05T12:49:23.623Z,87.26
2023-04-05T12:50:23.589Z,84.23
2023-04-05T12:51:23.585Z,84.84
2023-04-05T12:52:23.552Z,85.05