createdAt,value
2022-12-18T00:00:30.738Z,30.90
2022-12-18T00:03:00.451Z,29.20
2022-12-18T00:05:29.010Z,29.83
2022-12-18T00:07:57.312Z,27.07
2022-12-18T00:10:25.591Z,27.40
2022-12-18T00:12:53.970Z,28.70
2022-12-18T00:15:22.503Z,31.57
2022-12-18T00:17:51.261Z,29.07
2022-12-18T00:20:26.384Z,27.23
2022-12-18T00:22:55.016Z,27.37
2022-12-18T00:25:23.630Z,32.13
2022-12-18T00:27:52.151Z,28.27
2022-12-18T00:30:21.460Z,28.73
2022-12-18T00:32:49.793Z,29.43
2022-12-18T00:35:18.252Z,31.23
2022-12-18T00:37:49.606Z,28.07
2022-12-18T00:40:17.969Z,31.53
2022-12-18T00:42:57.460Z,29.10
2022-12-18T00:45:26.223Z,30.37
2022-12-18T00:47:54.713Z,28.30
2022-12-18T00:50:24.745Z,31.70
2022-12-18T00:52:54.470Z,27.07
2022-12-18T00:55:22.711Z,33.77
2022-12-18T00:57:52.960Z,29.70
2022-12-18T01:00:21.336Z,31.73
2022-12-18T01:02:49.874Z,29.37
2022-12-18T01:05:18.490Z,30.63
2022-12-18T01:07:46.879Z,28.87
2022-12-18T01:10:16.908Z,28.17
2022-12-18T01:12:45.226Z,28.63
2022-12-18T01:15:17.199Z,34.57
2022-12-18T01:17:45.789Z,28.80
2022-12-18T01:20:15.257Z,29.03
2022-12-18T01:22:43.547Z,26.70
2022-12-18T01:25:12.035Z,26.83
2022-12-18T01:27:41.672Z,29.13
2022-12-18T01:30:11.304Z,28.57
2022-12-18T01:32:39.562Z,31.23
2022-12-18T01:35:09.505Z,27.43
2022-12-18T01:37:37.743Z,26.40
2022-12-18T01:40:07.784Z,25.10
2022-12-18T01:42:36.028Z,27.20
2022-12-18T01:45:27.428Z,25.37
2022-12-18T01:47:58.217Z,25.20
2022-12-18T01:50:34.673Z,24.07
2022-12-18T01:53:09.477Z,24.10
2022-12-18T01:55:42.996Z,24.60
2022-12-18T01:58:11.938Z,26.67
2022-12-18T02:00:42.260Z,26.03
2022-12-18T02:03:10.782Z,30.33
2022-12-18T02:05:49.143Z,25.80
2022-12-18T02:08:28.008Z,25.10
2022-12-18T02:11:06.459Z,30.97
2022-12-18T02:13:47.984Z,22.13
2022-12-18T02:16:27.553Z,24.57
2022-12-18T02:19:01.218Z,25.50
2022-12-18T02:21:42.509Z,25.63
2022-12-18T02:24:31.898Z,26.77
2022-12-18T02:27:07.797Z,23.53
2022-12-18T02:29:42.410Z,29.43
2022-12-18T02:32:17.433Z,25.57
2022-12-18T02:34:50.155Z,23.97
2022-12-18T02:37:21.793Z,30.30
2022-12-18T02:39:56.656Z,24.47
2022-12-18T02:42:27.337Z,25.97
2022-12-18T02:44:56.956Z,25.77
2022-12-18T02:47:33.215Z,25.13
2022-12-18T02:50:09.782Z,28.17
2022-12-18T02:52:51.660Z,23.37
2022-12-18T02:55:37.794Z,31.90
2022-12-18T02:58:20.475Z,28.23
2022-12-18T03:01:01.469Z,24.30
2022-12-18T03:03:40.519Z,26.57
2022-12-18T03:06:16.611Z,28.50
2022-12-18T03:08:51.779Z,25.97
2022-12-18T03:11:40.801Z,26.20
2022-12-18T03:14:14.967Z,27.77
2022-12-18T03:16:45.232Z,22.53
2022-12-18T03:19:19.960Z,24.97
2022-12-18T03:21:56.286Z,25.10
2022-12-18T03:24:31.744Z,25.73
2022-12-18T03:27:04.745Z,19.67
2022-12-18T03:29:40.781Z,21.10
2022-12-18T03:32:17.730Z,24.23
2022-12-18T03:34:51.058Z,22.40
2022-12-18T03:37:22.036Z,24.53
2022-12-18T03:39:50.513Z,23.30
2022-12-18T03:42:30.759Z,22.97
2022-12-18T03:45:20.775Z,24.07
2022-12-18T03:48:01.793Z,22.53
2022-12-18T03:50:47.248Z,19.70
2022-12-18T03:53:34.748Z,24.90
2022-12-18T03:56:06.608Z,20.87
2022-12-18T03:58:42.965Z,21.93
2022-12-18T04:01:32.719Z,24.53
2022-12-18T04:04:03.709Z,21.27
2022-12-18T04:06:37.516Z,21.70
2022-12-18T04:09:07.303Z,22.27
2022-12-18T04:11:39.781Z,22.30
2022-12-18T04:14:09.934Z,23.00
2022-12-18T04:16:41.704Z,20.07
2022-12-18T04:19:13.406Z,21.43
2022-12-18T04:21:44.255Z,25.97
2022-12-18T04:24:14.027Z,21.83
2022-12-18T04:26:49.515Z,21.50
2022-12-18T04:29:20.202Z,21.00
2022-12-18T04:31:50.670Z,22.77
2022-12-18T04:34:19.000Z,23.77
2022-12-18T04:36:52.019Z,19.00
2022-12-18T04:39:20.376Z,19.67
2022-12-18T04:41:50.796Z,23.87
2022-12-18T04:44:19.528Z,21.07
2022-12-18T04:46:47.809Z,26.87
2022-12-18T04:49:17.526Z,23.37
2022-12-18T04:51:45.710Z,21.30
2022-12-18T04:54:13.906Z,23.10
2022-12-18T04:56:42.118Z,19.90
2022-12-18T04:59:10.266Z,23.63
2022-12-18T05:01:38.595Z,19.97
2022-12-18T05:04:07.055Z,23.73
2022-12-18T05:06:36.596Z,23.87
2022-12-18T05:09:05.422Z,22.97
2022-12-18T05:11:34.245Z,18.57
2022-12-18T05:14:02.441Z,28.37
2022-12-18T05:16:30.785Z,25.10
2022-12-18T05:18:59.007Z,24.60
2022-12-18T05:21:27.171Z,25.77
2022-12-18T05:23:56.745Z,21.37
2022-12-18T05:26:24.918Z,23.10
2022-12-18T05:28:53.130Z,22.13
2022-12-18T05:31:21.384Z,20.60
2022-12-18T05:33:49.631Z,19.40
2022-12-18T05:36:17.863Z,23.07
2022-12-18T05:38:46.281Z,26.47
2022-12-18T05:41:15.871Z,25.43
2022-12-18T05:43:44.438Z,25.27
2022-12-18T05:46:30.397Z,21.57
2022-12-18T05:49:02.000Z,21.80
2022-12-18T05:51:30.249Z,23.27
2022-12-18T05:53:58.472Z,22.77
2022-12-18T05:56:28.087Z,18.23
2022-12-18T05:58:56.804Z,23.67
2022-12-18T06:01:28.065Z,22.80
2022-12-18T06:03:57.295Z,25.73
2022-12-18T06:06:28.364Z,23.63
2022-12-18T06:08:57.994Z,25.13
2022-12-18T06:11:29.228Z,21.90
2022-12-18T06:13:59.570Z,27.27
2022-12-18T06:16:30.367Z,20.67
2022-12-18T06:18:59.519Z,24.93
2022-12-18T06:21:29.157Z,23.73
2022-12-18T06:23:57.672Z,22.80
2022-12-18T06:26:28.597Z,23.27
2022-12-18T06:28:57.754Z,23.27
2022-12-18T06:31:27.638Z,24.50
2022-12-18T06:33:56.081Z,25.67
2022-12-18T06:36:24.712Z,24.83
2022-12-18T06:38:53.071Z,26.03
2022-12-18T06:41:23.282Z,30.97
2022-12-18T06:43:58.175Z,25.17
2022-12-18T06:46:29.512Z,23.43
2022-12-18T06:48:57.741Z,25.13
2022-12-18T06:51:26.783Z,29.63
2022-12-18T06:53:55.061Z,27.07
2022-12-18T06:56:23.563Z,27.73
2022-12-18T06:58:53.581Z,28.10
2022-12-18T07:01:22.005Z,27.63
2022-12-18T07:03:54.978Z,27.47
2022-12-18T07:06:26.842Z,30.57
2022-12-18T07:08:56.616Z,23.33
2022-12-18T07:11:25.395Z,23.40
2022-12-18T07:13:55.844Z,21.40
2022-12-18T07:16:25.862Z,25.93
2022-12-18T07:18:56.105Z,19.87
2022-12-18T07:21:26.589Z,20.37
2022-12-18T07:23:54.945Z,22.83
2022-12-18T07:26:24.971Z,23.00
2022-12-18T07:28:59.401Z,21.07
2022-12-18T07:31:29.301Z,22.57
2022-12-18T07:33:57.684Z,20.80
2022-12-18T07:36:26.377Z,21.80
2022-12-18T07:38:54.607Z,24.50
2022-12-18T07:41:23.169Z,23.13
2022-12-18T07:43:51.667Z,23.20
2022-12-18T07:46:23.626Z,21.47
2022-12-18T07:48:51.957Z,25.00
2022-12-18T07:51:20.792Z,22.13
2022-12-18T07:53:52.547Z,21.23
2022-12-18T07:56:27.819Z,25.77
2022-12-18T07:58:57.763Z,19.93
2022-12-18T08:01:27.863Z,20.80
2022-12-18T08:03:56.696Z,23.20
2022-12-18T08:06:25.310Z,25.63
2022-12-18T08:08:54.929Z,24.03
2022-12-18T08:11:25.073Z,22.53
2022-12-18T08:13:53.516Z,24.73
2022-12-18T08:16:23.220Z,22.27
2022-12-18T08:18:55.136Z,24.43
2022-12-18T08:21:26.191Z,25.67
2022-12-18T08:23:56.928Z,21.13
2022-12-18T08:26:27.904Z,21.93
2022-12-18T08:28:58.403Z,22.80
2022-12-18T08:31:29.278Z,24.87
2022-12-18T08:33:59.735Z,21.67
2022-12-18T08:36:28.351Z,21.73
2022-12-18T08:38:57.131Z,21.07
2022-12-18T08:41:25.582Z,22.23
2022-12-18T08:44:11.535Z,20.37
2022-12-18T08:46:42.582Z,21.40
2022-12-18T08:49:13.643Z,20.23
2022-12-18T08:51:42.694Z,21.17
2022-12-18T08:54:14.693Z,24.53
2022-12-18T08:56:43.024Z,27.50
2022-12-18T08:59:15.972Z,21.63
2022-12-18T09:01:48.637Z,20.73
2022-12-18T09:04:18.644Z,19.10
2022-12-18T09:06:46.982Z,17.80
2022-12-18T09:09:15.417Z,20.00
2022-12-18T09:11:43.722Z,24.53
2022-12-18T09:14:12.862Z,20.30
2022-12-18T09:16:41.114Z,27.20
2022-12-18T09:19:09.444Z,27.77
2022-12-18T09:21:41.199Z,20.33
2022-12-18T09:24:15.604Z,20.97
2022-12-18T09:26:47.338Z,25.70
2022-12-18T09:29:16.753Z,22.97
2022-12-18T09:31:47.616Z,23.77
2022-12-18T09:34:15.906Z,24.83
2022-12-18T09:36:45.536Z,19.57
2022-12-18T09:39:17.342Z,23.33
2022-12-18T09:41:54.271Z,19.77
2022-12-18T09:44:30.283Z,23.50
2022-12-18T09:47:15.531Z,19.23
2022-12-18T09:49:47.656Z,20.67
2022-12-18T09:52:25.724Z,18.57
2022-12-18T09:55:01.434Z,18.73
2022-12-18T09:57:34.320Z,21.47
2022-12-18T10:00:14.278Z,18.90
2022-12-18T10:02:43.768Z,20.70
2022-12-18T10:05:16.447Z,22.03
2022-12-18T10:07:57.319Z,25.07
2022-12-18T10:10:41.997Z,19.40
2022-12-18T10:13:24.495Z,19.90
2022-12-18T10:16:08.950Z,20.90
2022-12-18T10:19:15.891Z,22.83
2022-12-18T10:21:58.136Z,19.07
2022-12-18T10:24:40.823Z,21.80
2022-12-18T10:27:17.147Z,22.77
2022-12-18T10:29:47.649Z,23.43
2022-12-18T10:32:19.184Z,22.23
2022-12-18T10:34:49.272Z,23.53
2022-12-18T10:37:21.347Z,22.97
2022-12-18T10:40:20.170Z,20.90
2022-12-18T10:43:08.372Z,17.63
2022-12-18T10:45:36.576Z,23.50
2022-12-18T10:48:06.472Z,21.00
2022-12-18T10:51:09.701Z,19.33
2022-12-18T10:53:29.530Z,18.43
2022-12-18T10:56:01.653Z,21.50
2022-12-18T10:58:33.776Z,20.47
2022-12-18T11:01:21.061Z,21.50
2022-12-18T11:04:03.564Z,22.00
2022-12-18T11:06:32.022Z,19.90
2022-12-18T11:09:08.052Z,17.90
2022-12-18T11:11:43.179Z,22.50
2022-12-18T11:14:22.942Z,19.77
2022-12-18T11:17:25.325Z,22.73
2022-12-18T11:19:43.674Z,20.70
2022-12-18T11:22:23.747Z,19.17
2022-12-18T11:27:55.422Z,20.20
2022-12-18T11:30:28.234Z,23.13
2022-12-18T11:33:03.772Z,22.00
2022-12-18T11:35:49.595Z,20.40
2022-12-18T11:38:26.412Z,17.43
2022-12-18T11:41:04.107Z,20.63
2022-12-18T11:43:40.717Z,20.07
2022-12-18T11:46:19.617Z,22.43
2022-12-18T11:48:56.248Z,22.30
2022-12-18T11:51:33.924Z,20.83
2022-12-18T11:54:03.378Z,20.77
2022-12-18T11:56:38.288Z,18.13
2022-12-18T11:59:23.581Z,19.67
2022-12-18T12:02:00.449Z,21.47
2022-12-18T12:05:18.620Z,20.87
2022-12-18T12:07:57.341Z,22.93
2022-12-18T12:10:48.090Z,20.00
2022-12-18T12:13:32.432Z,25.90
2022-12-18T12:16:17.187Z,25.83
2022-12-18T12:19:13.414Z,26.13
2022-12-18T12:21:46.111Z,29.30
2022-12-18T12:24:36.207Z,28.27
2022-12-18T12:27:21.239Z,27.03
2022-12-18T12:30:06.382Z,29.17
2022-12-18T12:33:00.106Z,23.37
2022-12-18T12:35:45.291Z,26.97
2022-12-18T12:38:19.439Z,28.23
2022-12-18T12:41:00.576Z,28.17
2022-12-18T12:43:42.356Z,25.20
2022-12-18T12:46:19.258Z,29.80
2022-12-18T12:48:53.656Z,23.23
2022-12-18T12:51:27.344Z,26.37
2022-12-18T12:53:59.920Z,29.37
2022-12-18T12:56:40.661Z,24.97
2022-12-18T12:59:18.144Z,29.13
2022-12-18T13:01:59.627Z,26.90
2022-12-18T13:04:39.072Z,24.20
2022-12-18T13:07:18.275Z,26.43
2022-12-18T13:10:30.012Z,24.20
2022-12-18T13:13:00.664Z,23.57
2022-12-18T13:15:40.231Z,23.67
2022-12-18T13:18:23.398Z,25.50
2022-12-18T13:21:07.048Z,24.97
2022-12-18T13:23:41.730Z,27.80
2022-12-18T13:26:33.331Z,25.27
2022-12-18T13:29:05.103Z,26.33
2022-12-18T13:32:22.713Z,25.23
2022-12-18T13:35:41.537Z,27.87
2022-12-18T13:38:24.928Z,26.40
2022-12-18T13:41:00.150Z,32.77
2022-12-18T13:43:45.441Z,31.03
2022-12-18T13:46:29.211Z,37.10
2022-12-18T13:49:04.098Z,32.67
2022-12-18T13:51:37.550Z,30.83
2022-12-18T13:54:23.561Z,37.47
2022-12-18T13:56:53.225Z,32.80
2022-12-18T13:59:25.163Z,32.40
2022-12-18T14:01:57.892Z,34.57
2022-12-18T14:04:31.240Z,33.77
2022-12-18T14:07:06.686Z,33.17
2022-12-18T14:09:43.384Z,32.60
2022-12-18T14:12:37.205Z,35.30
2022-12-18T14:15:17.015Z,33.90
2022-12-18T14:17:45.608Z,34.80
2022-12-18T14:20:17.251Z,35.97
2022-12-18T14:22:48.991Z,34.50
2022-12-18T14:25:23.824Z,35.23
2022-12-18T14:27:54.834Z,32.50
2022-12-18T14:30:30.148Z,31.60
2022-12-18T14:33:07.988Z,37.37
2022-12-18T14:35:40.349Z,29.87
2022-12-18T14:38:24.433Z,35.13
2022-12-18T14:40:59.704Z,32.60
2022-12-18T14:43:29.911Z,36.10
2022-12-18T14:45:59.505Z,40.07
2022-12-18T14:48:39.802Z,38.63
2022-12-18T14:51:18.023Z,37.73
2022-12-18T14:53:53.960Z,36.63
2022-12-18T14:56:26.888Z,38.83
2022-12-18T14:58:58.056Z,38.30
2022-12-18T15:01:30.894Z,36.70
2022-12-18T15:04:01.283Z,42.47
2022-12-18T15:06:34.915Z,37.73
2022-12-18T15:09:06.216Z,41.93
2022-12-18T15:11:47.034Z,40.37
2022-12-18T15:14:32.403Z,44.70
2022-12-18T15:17:02.422Z,46.17
2022-12-18T15:19:40.744Z,42.87
2022-12-18T15:22:24.347Z,41.93
2022-12-18T15:24:52.830Z,39.97
2022-12-18T15:27:30.986Z,40.90
2022-12-18T15:30:17.419Z,46.13
2022-12-18T15:32:46.855Z,42.70
2022-12-18T15:35:23.600Z,44.03
2022-12-18T15:37:53.667Z,44.10
2022-12-18T15:40:24.757Z,45.10
2022-12-18T15:43:14.621Z,45.90
2022-12-18T15:45:42.864Z,39.17
2022-12-18T15:48:23.784Z,42.33
2022-12-18T15:50:56.425Z,41.93
2022-12-18T15:53:25.564Z,45.30
2022-12-18T15:56:11.747Z,42.60
2022-12-18T15:58:41.838Z,40.40
2022-12-18T16:01:12.311Z,43.97
2022-12-18T16:03:41.085Z,44.97
2022-12-18T16:06:12.184Z,42.37
2022-12-18T16:08:40.425Z,44.43
2022-12-18T16:11:38.597Z,39.43
2022-12-18T16:14:20.053Z,41.13
2022-12-18T16:16:51.048Z,43.87
2022-12-18T16:19:20.227Z,40.47
2022-12-18T16:21:50.266Z,43.97
2022-12-18T16:24:22.733Z,39.77
2022-12-18T16:26:52.341Z,38.67
2022-12-18T16:29:27.748Z,42.77
2022-12-18T16:31:56.165Z,40.37
2022-12-18T16:34:29.290Z,36.30
2022-12-18T16:37:04.821Z,41.43
2022-12-18T16:39:34.910Z,43.10
2022-12-18T16:42:05.654Z,41.23
2022-12-18T16:44:36.377Z,45.00
2022-12-18T16:47:05.796Z,42.47
2022-12-18T16:49:36.877Z,41.97
2022-12-18T16:52:07.049Z,44.17
2022-12-18T16:54:36.613Z,39.80
2022-12-18T16:57:06.093Z,44.33
2022-12-18T16:59:35.889Z,43.07
2022-12-18T17:02:07.727Z,40.20
2022-12-18T17:04:36.321Z,43.40
2022-12-18T17:07:04.613Z,40.27
2022-12-18T17:09:32.814Z,41.07
2022-12-18T17:12:04.419Z,44.27
2022-12-18T17:14:35.739Z,37.73
2022-12-18T17:17:21.479Z,38.43
2022-12-18T17:19:50.586Z,41.17
2022-12-18T17:22:18.988Z,38.10
2022-12-18T17:24:48.692Z,43.20
2022-12-18T17:27:17.733Z,38.87
2022-12-18T17:29:48.862Z,37.47
2022-12-18T17:32:17.984Z,35.57
2022-12-18T17:34:46.695Z,39.97
2022-12-18T17:37:15.385Z,39.93
2022-12-18T17:39:43.604Z,38.93
2022-12-18T17:42:15.211Z,38.37
2022-12-18T17:44:44.752Z,34.20
2022-12-18T17:47:15.392Z,38.77
2022-12-18T17:49:43.758Z,37.50
2022-12-18T17:52:12.220Z,35.87
2022-12-18T17:54:42.173Z,34.53
2022-12-18T17:57:11.283Z,40.23
2022-12-18T17:59:39.708Z,40.40
2022-12-18T18:02:10.748Z,39.47
2022-12-18T18:04:40.720Z,41.40
2022-12-18T18:07:09.570Z,32.93
2022-12-18T18:09:37.939Z,33.30
2022-12-18T18:12:27.490Z,32.23
2022-12-18T18:14:56.177Z,36.27
2022-12-18T18:17:24.692Z,29.03
2022-12-18T18:19:54.601Z,29.47
2022-12-18T18:22:25.010Z,34.43
2022-12-18T18:24:53.480Z,28.47
2022-12-18T18:27:21.786Z,32.03
2022-12-18T18:29:50.133Z,33.97
2022-12-18T18:32:18.639Z,34.27
2022-12-18T18:34:47.033Z,29.37
2022-12-18T18:37:16.675Z,34.20
2022-12-18T18:39:45.071Z,31.97
2022-12-18T18:42:13.434Z,28.50
2022-12-18T18:44:47.173Z,34.80
2022-12-18T18:47:17.215Z,32.30
2022-12-18T18:49:45.537Z,29.87
2022-12-18T18:52:13.868Z,28.83
2022-12-18T18:55:10.842Z,29.77
2022-12-18T18:57:34.361Z,29.73
2022-12-18T19:00:02.779Z,27.07
2022-12-18T19:02:31.200Z,29.67
2022-12-18T19:04:59.601Z,29.47
2022-12-18T19:07:30.446Z,25.27
2022-12-18T19:10:04.211Z,24.77
2022-12-18T19:12:53.136Z,26.50
2022-12-18T19:15:23.349Z,24.40
2022-12-18T19:17:51.951Z,25.83
2022-12-18T19:20:20.602Z,25.07
2022-12-18T19:22:55.800Z,26.67
2022-12-18T19:25:38.050Z,28.33
2022-12-18T19:28:13.524Z,25.57
2022-12-18T19:30:51.436Z,25.03
2022-12-18T19:33:42.488Z,23.43
2022-12-18T19:36:16.573Z,24.87
2022-12-18T19:38:46.209Z,26.03
2022-12-18T19:41:17.825Z,22.67
2022-12-18T19:43:47.567Z,25.93
2022-12-18T19:46:18.722Z,20.50
2022-12-18T19:48:48.646Z,23.90
2022-12-18T19:51:20.889Z,27.60
2022-12-18T19:53:53.573Z,24.87
2022-12-18T19:56:29.728Z,23.70
2022-12-18T19:58:58.742Z,22.87
2022-12-18T20:01:29.037Z,31.33
2022-12-18T20:03:58.891Z,26.23
2022-12-18T20:06:30.917Z,23.60
2022-12-18T20:09:02.549Z,28.07
2022-12-18T20:11:38.387Z,27.03
2022-12-18T20:14:12.808Z,24.73
2022-12-18T20:16:42.007Z,23.30
2022-12-18T20:19:14.006Z,26.60
2022-12-18T20:21:43.106Z,25.53
2022-12-18T20:24:12.224Z,29.57
2022-12-18T20:26:42.176Z,24.03
2022-12-18T20:29:10.509Z,25.80
2022-12-18T20:31:39.031Z,30.83
2022-12-18T20:34:08.383Z,29.20
2022-12-18T20:36:38.613Z,27.93
2022-12-18T20:39:09.874Z,30.80
2022-12-18T20:41:40.780Z,30.30
2022-12-18T20:44:22.837Z,28.53
2022-12-18T20:46:54.887Z,27.43
2022-12-18T20:49:26.215Z,30.43
2022-12-18T20:51:57.186Z,31.33
2022-12-18T20:54:27.900Z,30.17
2022-12-18T20:56:58.694Z,28.43
2022-12-18T20:59:27.446Z,33.53
2022-12-18T21:01:56.468Z,33.97
2022-12-18T21:04:25.788Z,30.57
2022-12-18T21:06:56.773Z,29.37
2022-12-18T21:09:37.721Z,26.83
2022-12-18T21:12:40.521Z,30.03
2022-12-18T21:15:12.428Z,32.40
2022-12-18T21:17:44.566Z,30.20
2022-12-18T21:20:17.773Z,29.63
2022-12-18T21:22:49.151Z,32.37
2022-12-18T21:25:17.931Z,28.53
2022-12-18T21:27:47.661Z,32.53
2022-12-18T21:30:16.861Z,30.53
2022-12-18T21:32:45.253Z,36.83
2022-12-18T21:35:13.866Z,35.00
2022-12-18T21:37:42.281Z,30.10
2022-12-18T21:40:12.231Z,36.57
2022-12-18T21:42:59.453Z,29.37
2022-12-18T21:45:29.430Z,31.30
2022-12-18T21:47:57.670Z,30.60
2022-12-18T21:50:25.999Z,36.67
2022-12-18T21:52:54.323Z,32.17
2022-12-18T21:55:22.543Z,33.30
2022-12-18T21:57:50.880Z,30.37
2022-12-18T22:00:19.902Z,33.17
2022-12-18T22:03:01.198Z,33.77
2022-12-18T22:05:38.710Z,32.87
2022-12-18T22:08:07.510Z,35.40
2022-12-18T22:10:36.276Z,32.30
2022-12-18T22:13:04.898Z,32.57
2022-12-18T22:15:33.879Z,34.27
2022-12-18T22:18:04.971Z,32.57
2022-12-18T22:20:34.195Z,36.97
2022-12-18T22:23:04.268Z,30.73
2022-12-18T22:25:35.219Z,34.23
2022-12-18T22:28:23.285Z,34.03
2022-12-18T22:30:54.089Z,30.07
2022-12-18T22:33:30.474Z,35.90
2022-12-18T22:35:59.067Z,29.93
2022-12-18T22:38:27.415Z,33.13
2022-12-18T22:40:57.579Z,34.87
2022-12-18T22:43:25.996Z,31.90
2022-12-18T22:45:54.486Z,30.07
2022-12-18T22:48:22.879Z,37.20
2022-12-18T22:50:54.796Z,30.37
2022-12-18T22:53:27.910Z,34.50
2022-12-18T22:56:02.418Z,29.47
2022-12-18T22:58:30.622Z,34.30
2022-12-18T23:00:58.999Z,32.57
2022-12-18T23:03:27.371Z,35.33
2022-12-18T23:06:05.343Z,31.33
2022-12-18T23:08:33.887Z,30.77
2022-12-18T23:11:02.579Z,31.53
2022-12-18T23:13:30.813Z,31.33
2022-12-18T23:15:59.437Z,35.40
2022-12-18T23:18:27.847Z,46.17
2022-12-18T23:20:57.664Z,31.50
2022-12-18T23:23:26.234Z,29.93
2022-12-18T23:26:03.104Z,32.23
2022-12-18T23:28:33.726Z,34.03
2022-12-18T23:31:08.585Z,32.53
2022-12-18T23:33:37.118Z,32.83
2022-12-18T23:36:08.334Z,34.17
2022-12-18T23:38:36.657Z,35.13
2022-12-18T23:41:10.288Z,35.60
2022-12-18T23:43:40.656Z,30.43
2022-12-18T23:46:13.192Z,30.17
2022-12-18T23:48:41.612Z,32.50
2022-12-18T23:51:13.741Z,35.27
2022-12-18T23:53:42.496Z,34.43
2022-12-18T23:56:13.301Z,35.97
2022-12-18T23:58:42.586Z,28.53
