createdAt,value
2023-04-17T00:02:17.100Z,64.38
2023-04-17T00:04:45.612Z,64.42
2023-04-17T00:07:13.940Z,64.17
2023-04-17T00:09:44.459Z,64.60
2023-04-17T00:12:13.231Z,63.96
2023-04-17T00:14:41.543Z,64.46
2023-04-17T00:17:10.366Z,64.83
2023-04-17T00:19:39.039Z,64.64
2023-04-17T00:22:06.757Z,64.94
2023-04-17T00:24:35.049Z,65.05
2023-04-17T00:27:03.460Z,65.19
2023-04-17T00:29:34.375Z,65.34
2023-04-17T00:32:02.240Z,65.39
2023-04-17T00:34:30.049Z,65.23
2023-04-17T00:36:59.649Z,64.87
2023-04-17T00:39:27.547Z,65.70
2023-04-17T00:41:56.753Z,65.80
2023-04-17T00:44:24.918Z,65.87
2023-04-17T00:46:52.674Z,66.35
2023-04-17T00:49:20.926Z,66.33
2023-04-17T00:51:50.573Z,66.32
2023-04-17T00:54:19.543Z,66.16
2023-04-17T00:56:47.742Z,66.61
2023-04-17T00:59:18.139Z,66.84
2023-04-17T01:01:46.840Z,66.65
2023-04-17T01:04:15.372Z,67.26
2023-04-17T01:06:43.496Z,67.33
2023-04-17T01:09:11.971Z,67.15
2023-04-17T01:11:40.416Z,67.79
2023-04-17T01:14:08.436Z,68.29
2023-04-17T01:16:40.846Z,68.85
2023-04-17T01:19:08.584Z,68.31
2023-04-17T01:21:36.833Z,69.11
2023-04-17T01:24:06.501Z,68.95
2023-04-17T01:26:35.301Z,69.38
2023-04-17T01:29:04.443Z,69.68
2023-04-17T01:31:33.495Z,69.28
2023-04-17T01:34:01.969Z,68.77
2023-04-17T01:36:31.973Z,69.29
2023-04-17T01:38:59.687Z,69.46
2023-04-17T01:41:27.793Z,69.57
2023-04-17T01:43:55.803Z,69.34
2023-04-17T01:46:24.157Z,69.29
2023-04-17T01:48:52.770Z,68.98
2023-04-17T01:51:20.829Z,69.01
2023-04-17T01:53:50.729Z,68.69
2023-04-17T01:56:19.051Z,68.57
2023-04-17T01:58:47.126Z,68.35
2023-04-17T02:01:16.568Z,68.47
2023-04-17T02:03:44.746Z,68.46
2023-04-17T02:06:13.710Z,68.53
2023-04-17T02:08:42.257Z,68.79
2023-04-17T02:11:10.547Z,68.58
2023-04-17T02:13:38.957Z,68.70
2023-04-17T02:16:07.961Z,67.72
2023-04-17T02:18:36.251Z,67.81
2023-04-17T02:21:03.872Z,67.26
2023-04-17T02:23:32.668Z,67.39
2023-04-17T02:26:00.177Z,67.01
2023-04-17T02:28:28.402Z,67.32
2023-04-17T02:30:56.469Z,67.24
2023-04-17T02:33:24.228Z,66.57
2023-04-17T02:35:52.312Z,66.72
2023-04-17T02:38:25.528Z,66.27
2023-04-17T02:40:53.233Z,66.37
2023-04-17T02:43:21.732Z,66.35
2023-04-17T02:45:51.615Z,66.44
2023-04-17T02:48:20.408Z,66.10
2023-04-17T02:50:50.345Z,65.79
2023-04-17T02:53:20.923Z,65.79
2023-04-17T02:55:50.547Z,65.41
2023-04-17T02:58:21.259Z,65.49
2023-04-17T03:00:49.243Z,65.43
2023-04-17T03:03:19.050Z,65.65
2023-04-17T03:05:47.673Z,65.50
2023-04-17T03:08:15.766Z,65.00
2023-04-17T03:10:48.938Z,64.40
2023-04-17T03:13:17.263Z,64.99
2023-04-17T03:15:45.044Z,63.70
2023-04-17T03:18:13.274Z,62.55
2023-04-17T03:20:41.414Z,61.93
2023-04-17T03:23:09.311Z,61.10
2023-04-17T03:25:37.417Z,60.34
2023-04-17T03:28:05.335Z,60.10
2023-04-17T03:30:34.615Z,59.86
2023-04-17T03:33:07.486Z,59.76
2023-04-17T03:35:35.207Z,59.26
2023-04-17T03:38:07.410Z,58.79
2023-04-17T03:40:35.663Z,57.33
2023-04-17T03:43:03.424Z,56.95
2023-04-17T03:45:32.791Z,55.77
2023-04-17T03:48:00.727Z,57.13
2023-04-17T03:50:29.966Z,55.57
2023-04-17T03:52:58.427Z,55.53
2023-04-17T03:55:28.639Z,54.61
2023-04-17T03:57:56.474Z,54.02
2023-04-17T04:00:26.259Z,53.23
2023-04-17T04:03:00.157Z,52.73
2023-04-17T04:05:33.783Z,52.75
2023-04-17T04:08:02.038Z,52.42
2023-04-17T04:10:36.337Z,52.15
2023-04-17T04:13:04.055Z,52.06
2023-04-17T04:15:32.525Z,52.03
2023-04-17T04:18:03.930Z,50.86
2023-04-17T04:20:32.853Z,49.99
2023-04-17T04:23:19.015Z,48.13
2023-04-17T04:25:50.043Z,48.92
2023-04-17T04:28:44.787Z,47.81
2023-04-17T04:31:31.066Z,48.56
2023-04-17T04:34:02.708Z,48.04
2023-04-17T04:36:34.370Z,47.63
2023-04-17T04:39:12.382Z,46.56
2023-04-17T04:41:46.509Z,46.10
2023-04-17T04:44:20.198Z,45.76
2023-04-17T04:46:50.887Z,44.92
2023-04-17T04:49:18.646Z,45.58
2023-04-17T04:51:47.257Z,44.12
2023-04-17T04:54:15.029Z,44.46
2023-04-17T04:56:53.278Z,44.60
2023-04-17T04:59:22.227Z,44.78
2023-04-17T05:01:58.699Z,43.15
2023-04-17T05:04:27.791Z,43.29
2023-04-17T05:07:00.298Z,43.12
2023-04-17T05:09:32.310Z,43.14
2023-04-17T05:12:00.138Z,42.83
2023-04-17T05:14:29.173Z,42.61
2023-04-17T05:16:59.210Z,42.88
2023-04-17T05:19:30.949Z,44.05
2023-04-17T05:22:02.568Z,44.74
2023-04-17T05:24:35.027Z,45.27
2023-04-17T05:27:03.181Z,45.73
2023-04-17T05:29:34.118Z,47.03
2023-04-17T05:32:05.764Z,46.40
2023-04-17T05:34:52.646Z,45.78
2023-04-17T05:37:24.687Z,44.73
2023-04-17T05:39:52.400Z,45.06
2023-04-17T05:42:20.181Z,44.47
2023-04-17T05:44:50.604Z,45.05
2023-04-17T05:47:19.655Z,43.93
2023-04-17T05:49:49.033Z,44.09
2023-04-17T05:52:16.765Z,44.35
2023-04-17T05:54:45.415Z,43.70
2023-04-17T05:57:13.490Z,42.68
2023-04-17T05:59:41.570Z,43.17
2023-04-17T06:02:11.032Z,42.04
2023-04-17T06:04:40.631Z,41.53
2023-04-17T06:07:10.697Z,41.31
2023-04-17T06:09:38.640Z,40.79
2023-04-17T06:12:06.582Z,40.41
2023-04-17T06:14:34.728Z,40.53
2023-04-17T06:17:06.917Z,39.08
2023-04-17T06:19:34.694Z,39.08
2023-04-17T06:22:03.045Z,39.23
2023-04-17T06:24:30.908Z,38.45
2023-04-17T06:26:58.909Z,38.93
2023-04-17T06:29:27.534Z,37.64
2023-04-17T06:31:55.680Z,37.01
2023-04-17T06:34:23.640Z,37.24
2023-04-17T06:36:51.938Z,37.42
2023-04-17T06:39:20.063Z,37.09
2023-04-17T06:41:48.988Z,36.22
2023-04-17T06:44:26.931Z,36.48
2023-04-17T06:46:56.843Z,35.42
2023-04-17T06:49:25.139Z,36.01
2023-04-17T06:51:53.065Z,36.56
2023-04-17T06:54:20.889Z,35.93
2023-04-17T06:56:49.658Z,35.10
2023-04-17T06:59:18.612Z,34.81
2023-04-17T07:01:47.272Z,35.40
2023-04-17T07:04:17.914Z,35.17
2023-04-17T07:06:50.482Z,36.21
2023-04-17T07:09:19.589Z,35.58
2023-04-17T07:11:48.625Z,34.21
2023-04-17T07:14:16.420Z,33.57
2023-04-17T07:16:45.191Z,34.05
2023-04-17T07:19:14.062Z,33.85
2023-04-17T07:21:41.919Z,32.06
2023-04-17T07:24:12.560Z,32.46
2023-04-17T07:26:40.641Z,32.85
2023-04-17T07:29:08.806Z,32.46
2023-04-17T07:31:37.659Z,32.56
2023-04-17T07:34:05.702Z,32.13
2023-04-17T07:36:33.814Z,31.50
2023-04-17T07:39:01.876Z,32.21
2023-04-17T07:41:29.813Z,32.64
2023-04-17T07:43:59.065Z,32.69
2023-04-17T07:46:27.329Z,32.11
2023-04-17T07:48:55.662Z,32.54
2023-04-17T07:54:12.350Z,31.89
2023-04-17T07:56:40.945Z,32.78
2023-04-17T07:59:10.644Z,30.90
2023-04-17T08:01:39.475Z,30.62
2023-04-17T08:04:08.091Z,33.14
2023-04-17T08:06:37.308Z,30.79
2023-04-17T08:09:05.060Z,31.42
2023-04-17T08:11:42.736Z,31.87
2023-04-17T08:14:20.760Z,31.05
2023-04-17T08:16:48.581Z,31.58
2023-04-17T08:19:17.056Z,30.96
2023-04-17T08:21:46.794Z,30.50
2023-04-17T08:24:15.467Z,30.36
2023-04-17T08:26:45.057Z,31.12
2023-04-17T08:29:13.109Z,30.12
2023-04-17T08:31:41.472Z,30.59
2023-04-17T08:34:14.741Z,30.15
2023-04-17T08:36:44.906Z,30.39
2023-04-17T08:39:15.322Z,30.07
2023-04-17T08:41:47.588Z,31.45
2023-04-17T08:44:28.782Z,29.66
2023-04-17T08:47:02.687Z,30.14
2023-04-17T08:49:30.890Z,30.47
2023-04-17T08:51:59.030Z,30.10
2023-04-17T08:54:27.656Z,28.94
2023-04-17T08:56:57.899Z,29.09
2023-04-17T08:59:26.391Z,30.50
2023-04-17T09:02:08.142Z,30.05
2023-04-17T09:04:42.891Z,30.75
2023-04-17T09:07:15.157Z,30.43
2023-04-17T09:09:55.020Z,30.77
2023-04-17T09:12:37.192Z,30.18
2023-04-17T09:15:21.713Z,30.81
2023-04-17T09:17:49.841Z,30.48
2023-04-17T09:20:20.872Z,30.55
2023-04-17T09:22:50.261Z,31.61
2023-04-17T09:25:20.739Z,32.00
2023-04-17T09:27:48.872Z,29.88
2023-04-17T09:30:17.698Z,29.79
2023-04-17T09:32:45.919Z,30.70
2023-04-17T09:35:26.076Z,29.66
2023-04-17T09:37:54.787Z,28.93
2023-04-17T09:40:25.200Z,28.37
2023-04-17T09:43:07.491Z,28.00
2023-04-17T09:45:40.692Z,27.07
2023-04-17T09:48:14.617Z,26.48
2023-04-17T09:50:42.754Z,26.53
2023-04-17T09:53:23.997Z,26.70
2023-04-17T09:55:53.447Z,28.25
2023-04-17T09:58:20.953Z,28.46
2023-04-17T10:00:48.940Z,28.84
2023-04-17T10:03:18.045Z,28.90
2023-04-17T10:05:46.134Z,26.30
2023-04-17T10:08:13.880Z,26.00
2023-04-17T10:10:42.582Z,25.93
2023-04-17T10:13:11.644Z,26.02
2023-04-17T10:15:40.579Z,26.73
2023-04-17T10:18:28.110Z,27.92
2023-04-17T10:20:57.308Z,26.85
2023-04-17T10:23:34.900Z,28.09
2023-04-17T10:26:28.198Z,27.07
2023-04-17T10:28:58.260Z,26.75
2023-04-17T10:32:03.514Z,26.07
2023-04-17T10:34:41.002Z,26.05
2023-04-17T10:37:15.711Z,26.35
2023-04-17T10:40:02.336Z,26.21
2023-04-17T10:42:30.708Z,26.47
2023-04-17T10:45:00.200Z,25.82
2023-04-17T10:47:36.332Z,26.49
2023-04-17T10:50:09.733Z,26.47
2023-04-17T10:52:39.415Z,26.04
2023-04-17T10:55:17.873Z,26.22
2023-04-17T10:58:04.998Z,24.83
2023-04-17T11:00:39.544Z,24.93
2023-04-17T11:03:07.681Z,25.38
2023-04-17T11:05:36.912Z,25.99
2023-04-17T11:08:05.173Z,25.66
2023-04-17T11:10:36.305Z,25.84
2023-04-17T11:13:04.113Z,25.45
2023-04-17T11:15:34.645Z,25.33
2023-04-17T11:18:03.218Z,24.72
2023-04-17T11:20:33.387Z,25.71
2023-04-17T11:23:02.620Z,25.27
2023-04-17T11:25:32.002Z,26.79
2023-04-17T11:28:02.249Z,26.09
2023-04-17T11:30:31.800Z,23.75
2023-04-17T11:33:01.309Z,24.86
2023-04-17T11:35:36.697Z,24.05
2023-04-17T11:38:25.729Z,24.87
2023-04-17T11:40:57.086Z,24.79
2023-04-17T11:43:25.187Z,25.18
2023-04-17T11:45:56.183Z,24.97
2023-04-17T11:48:50.709Z,25.08
2023-04-17T11:51:19.443Z,24.77
2023-04-17T11:53:48.629Z,23.70
2023-04-17T11:56:16.216Z,24.74
2023-04-17T11:58:55.927Z,25.03
2023-04-17T12:01:28.281Z,24.61
2023-04-17T12:03:58.877Z,24.78
2023-04-17T12:06:37.644Z,23.04
2023-04-17T12:09:07.343Z,22.76
2023-04-17T12:11:35.303Z,22.39
2023-04-17T12:14:07.074Z,22.13
2023-04-17T12:16:34.839Z,22.88
2023-04-17T12:19:02.607Z,23.53
2023-04-17T12:21:30.604Z,23.95
2023-04-17T12:23:58.401Z,24.10
2023-04-17T12:26:26.567Z,24.47
2023-04-17T12:28:54.109Z,22.24
2023-04-17T12:31:21.914Z,21.67
2023-04-17T12:33:49.369Z,21.25
2023-04-17T12:36:17.369Z,21.66
2023-04-17T12:38:45.182Z,21.32
2023-04-17T12:41:13.437Z,21.25
2023-04-17T12:43:42.003Z,21.34
2023-04-17T12:46:09.839Z,21.43
2023-04-17T12:48:38.175Z,20.27
2023-04-17T12:51:06.010Z,20.39
2023-04-17T12:53:33.807Z,20.97
2023-04-17T12:56:03.952Z,20.67
2023-04-17T12:58:31.584Z,21.07
2023-04-17T13:00:59.434Z,21.17
2023-04-17T13:03:27.771Z,21.21
2023-04-17T13:05:55.972Z,19.74
2023-04-17T13:08:24.602Z,20.94
2023-04-17T13:10:56.764Z,20.88
2023-04-17T13:13:27.021Z,20.06
2023-04-17T13:15:54.745Z,20.89
2023-04-17T13:18:22.436Z,20.11
2023-04-17T13:20:50.583Z,21.11
2023-04-17T13:23:19.179Z,21.76
2023-04-17T13:25:47.486Z,19.91
2023-04-17T13:28:15.211Z,20.63
2023-04-17T13:30:44.220Z,20.70
2023-04-17T13:33:11.910Z,20.67
2023-04-17T13:35:42.274Z,19.56
2023-04-17T13:38:11.075Z,20.52
2023-04-17T13:40:39.757Z,20.50
2023-04-17T13:43:09.114Z,20.72
2023-04-17T13:45:36.850Z,20.74
2023-04-17T13:48:04.906Z,20.51
2023-04-17T13:50:33.443Z,20.78
2023-04-17T13:53:02.540Z,20.19
2023-04-17T13:55:30.644Z,20.73
2023-04-17T13:57:58.899Z,20.29
2023-04-17T14:00:27.073Z,20.26
2023-04-17T14:02:54.762Z,20.56
2023-04-17T14:05:23.291Z,20.63
2023-04-17T14:07:53.500Z,20.77
2023-04-17T14:10:22.146Z,21.19
2023-04-17T14:12:54.697Z,20.67
2023-04-17T14:15:24.154Z,22.08
2023-04-17T14:17:51.850Z,21.33
2023-04-17T14:20:20.398Z,21.90
2023-04-17T14:22:48.180Z,22.12
2023-04-17T14:25:16.041Z,22.96
2023-04-17T14:27:44.081Z,22.82
2023-04-17T14:30:16.344Z,23.03
2023-04-17T14:32:44.669Z,23.43
2023-04-17T14:35:13.411Z,23.64
2023-04-17T14:37:42.569Z,23.48
2023-04-17T14:40:11.925Z,23.27
2023-04-17T14:45:15.496Z,23.52
2023-04-17T14:47:44.280Z,24.64
2023-04-17T14:50:12.814Z,24.31
2023-04-17T14:52:42.950Z,24.92
2023-04-17T14:55:14.238Z,24.30
2023-04-17T14:57:42.238Z,25.25
2023-04-17T15:00:10.355Z,25.79
2023-04-17T15:02:42.572Z,26.36
2023-04-17T15:05:11.569Z,26.56
2023-04-17T15:07:39.494Z,27.21
2023-04-17T15:10:09.168Z,26.85
2023-04-17T15:12:37.510Z,26.49
2023-04-17T15:15:13.453Z,26.40
2023-04-17T15:17:45.358Z,27.51
2023-04-17T15:20:13.519Z,27.98
2023-04-17T15:22:41.963Z,28.16
2023-04-17T15:25:09.931Z,28.34
2023-04-17T15:27:37.885Z,28.16
2023-04-17T15:30:09.398Z,28.45
2023-04-17T15:32:37.876Z,28.12
2023-04-17T15:35:07.399Z,28.17
2023-04-17T15:37:36.473Z,28.54
2023-04-17T15:40:05.660Z,28.15
2023-04-17T15:42:34.403Z,28.64
2023-04-17T15:45:03.116Z,28.83
2023-04-17T15:47:32.922Z,29.16
2023-04-17T15:50:01.498Z,29.19
2023-04-17T15:52:29.621Z,29.34
2023-04-17T15:55:00.775Z,29.46
2023-04-17T15:57:28.599Z,30.30
2023-04-17T15:59:57.920Z,30.69
2023-04-17T16:02:28.682Z,30.74
2023-04-17T16:04:57.841Z,30.78
2023-04-17T16:07:25.760Z,30.84
2023-04-17T16:10:03.506Z,30.85
2023-04-17T16:12:32.251Z,30.90
2023-04-17T16:15:00.922Z,30.82
2023-04-17T16:17:29.696Z,30.69
2023-04-17T16:19:58.696Z,31.21
2023-04-17T16:22:28.136Z,30.98
2023-04-17T16:24:55.978Z,31.29
2023-04-17T16:27:23.531Z,31.26
2023-04-17T16:29:51.834Z,31.47
2023-04-17T16:32:24.276Z,31.13
2023-04-17T16:34:52.589Z,31.63
2023-04-17T16:37:21.678Z,31.67
2023-04-17T16:39:50.717Z,31.36
2023-04-17T16:42:23.285Z,31.43
2023-04-17T16:44:53.807Z,31.51
2023-04-17T16:47:21.638Z,31.76
2023-04-17T16:49:49.454Z,31.93
2023-04-17T16:52:17.242Z,32.19
2023-04-17T16:54:46.012Z,32.67
2023-04-17T16:57:13.912Z,32.31
2023-04-17T16:59:41.966Z,32.47
2023-04-17T17:02:10.447Z,32.57
2023-04-17T17:04:39.889Z,32.64
2023-04-17T17:07:08.448Z,33.12
2023-04-17T17:09:36.928Z,33.33
2023-04-17T17:12:05.006Z,33.35
2023-04-17T17:14:34.009Z,33.57
2023-04-17T17:17:04.083Z,33.33
2023-04-17T17:19:33.641Z,33.67
2023-04-17T17:22:01.947Z,33.90
2023-04-17T17:24:29.952Z,34.13
2023-04-17T17:26:57.654Z,35.00
2023-04-17T17:29:25.525Z,34.44
2023-04-17T17:31:53.552Z,34.67
2023-04-17T17:34:26.721Z,34.64
2023-04-17T17:36:55.604Z,35.00
2023-04-17T17:39:23.936Z,34.97
2023-04-17T17:41:52.020Z,35.01
2023-04-17T17:44:19.755Z,35.03
2023-04-17T17:46:48.066Z,35.20
2023-04-17T17:49:16.791Z,35.29
2023-04-17T17:51:45.044Z,35.45
2023-04-17T17:54:13.449Z,35.44
2023-04-17T17:56:41.750Z,35.50
2023-04-17T17:59:09.538Z,35.87
2023-04-17T18:01:38.209Z,35.47
2023-04-17T18:04:06.297Z,35.69
2023-04-17T18:06:34.633Z,35.49
2023-04-17T18:09:02.963Z,35.93
2023-04-17T18:11:31.838Z,35.82
2023-04-17T18:14:00.867Z,35.58
2023-04-17T18:16:33.124Z,35.76
2023-04-17T18:19:03.864Z,36.11
2023-04-17T18:21:31.866Z,36.11
2023-04-17T18:24:00.610Z,36.98
2023-04-17T18:26:28.914Z,36.53
2023-04-17T18:28:56.762Z,36.48
2023-04-17T18:31:25.502Z,36.67
2023-04-17T18:33:53.538Z,36.45
2023-04-17T18:36:23.150Z,36.41
2023-04-17T18:38:51.506Z,36.71
2023-04-17T18:41:20.908Z,36.53
2023-04-17T18:43:50.404Z,36.80
2023-04-17T18:46:20.315Z,37.12
2023-04-17T18:49:13.774Z,36.99
2023-04-17T18:51:45.689Z,37.47
2023-04-17T18:54:15.698Z,37.53
2023-04-17T18:56:44.149Z,37.71
2023-04-17T18:59:12.560Z,38.20
2023-04-17T19:01:43.263Z,38.22
2023-04-17T19:04:12.793Z,38.49
2023-04-17T19:06:41.322Z,38.23
2023-04-17T19:09:10.452Z,38.34
2023-04-17T19:11:39.467Z,38.67
2023-04-17T19:14:08.100Z,38.58
2023-04-17T19:16:36.513Z,38.68
2023-04-17T19:19:05.697Z,38.57
2023-04-17T19:21:33.577Z,38.60
2023-04-17T19:24:04.209Z,38.80
2023-04-17T19:26:33.974Z,38.69
2023-04-17T19:29:03.506Z,39.15
2023-04-17T19:31:33.294Z,39.01
2023-04-17T19:34:01.334Z,39.37
2023-04-17T19:36:29.315Z,39.31
2023-04-17T19:38:59.711Z,39.91
2023-04-17T19:41:28.062Z,39.89
2023-04-17T19:43:56.206Z,40.18
2023-04-17T19:46:24.187Z,40.38
2023-04-17T19:48:52.777Z,40.33
2023-04-17T19:51:20.920Z,40.44
2023-04-17T19:53:48.508Z,40.63
2023-04-17T19:56:16.599Z,40.81
2023-04-17T19:58:44.607Z,41.27
2023-04-17T20:01:12.483Z,41.47
2023-04-17T20:03:42.360Z,41.43
2023-04-17T20:06:10.950Z,41.57
2023-04-17T20:08:40.238Z,41.67
2023-04-17T20:11:12.271Z,41.31
2023-04-17T20:13:42.154Z,41.90
2023-04-17T20:16:10.403Z,41.88
2023-04-17T20:18:38.577Z,42.31
2023-04-17T20:21:06.724Z,42.29
2023-04-17T20:23:34.521Z,42.36
2023-04-17T20:26:03.865Z,42.64
2023-04-17T20:28:31.754Z,42.91
2023-04-17T20:30:59.753Z,42.91
2023-04-17T20:33:28.008Z,42.89
2023-04-17T20:35:56.182Z,42.73
2023-04-17T20:38:24.715Z,42.76
2023-04-17T20:40:52.585Z,43.08
2023-04-17T20:43:21.302Z,43.05
2023-04-17T20:45:50.646Z,43.13
2023-04-17T20:48:19.612Z,43.12
2023-04-17T20:50:47.728Z,43.36
2023-04-17T20:53:15.848Z,43.36
2023-04-17T20:55:43.692Z,43.69
2023-04-17T20:58:11.602Z,43.44
2023-04-17T21:00:54.048Z,43.69
2023-04-17T21:03:26.320Z,43.99
2023-04-17T21:05:54.911Z,43.73
2023-04-17T21:08:29.960Z,43.98
2023-04-17T21:10:58.306Z,44.32
2023-04-17T21:13:30.976Z,44.40
2023-04-17T21:15:58.988Z,44.45
2023-04-17T21:18:30.041Z,44.25
2023-04-17T21:20:57.741Z,44.75
2023-04-17T21:23:25.526Z,45.10
2023-04-17T21:25:55.100Z,45.32
2023-04-17T21:28:23.560Z,45.56
2023-04-17T21:30:52.501Z,45.92
2023-04-17T21:33:20.938Z,45.59
2023-04-17T21:35:48.632Z,45.87
2023-04-17T21:38:17.148Z,46.30
2023-04-17T21:43:15.884Z,46.15
2023-04-17T21:45:44.040Z,46.58
2023-04-17T21:48:12.288Z,46.26
2023-04-17T21:50:41.392Z,46.52
2023-04-17T21:53:09.688Z,46.69
2023-04-17T21:55:38.674Z,46.51
2023-04-17T21:58:09.322Z,46.35
2023-04-17T22:00:38.080Z,46.22
2023-04-17T22:03:06.077Z,46.58
2023-04-17T22:05:35.351Z,46.55
2023-04-17T22:08:03.711Z,46.32
2023-04-17T22:10:32.129Z,46.87
2023-04-17T22:13:00.034Z,46.67
2023-04-17T22:15:28.319Z,46.54
2023-04-17T22:17:56.103Z,47.07
2023-04-17T22:20:24.423Z,47.19
2023-04-17T22:22:53.898Z,47.01
2023-04-17T22:25:21.561Z,47.05
2023-04-17T22:27:49.393Z,47.24
2023-04-17T22:30:17.090Z,46.84
2023-04-17T22:32:45.186Z,47.27
2023-04-17T22:35:14.038Z,47.71
2023-04-17T22:37:41.730Z,47.45
2023-04-17T22:40:09.862Z,47.70
2023-04-17T22:42:37.549Z,47.80
2023-04-17T22:45:06.222Z,47.99
2023-04-17T22:47:33.785Z,48.31
2023-04-17T22:50:02.865Z,47.70
2023-04-17T22:52:30.798Z,47.96
2023-04-17T22:54:58.584Z,47.85
2023-04-17T22:57:26.756Z,48.04
2023-04-17T22:59:54.439Z,48.04
2023-04-17T23:02:22.125Z,47.71
2023-04-17T23:04:49.977Z,47.65
2023-04-17T23:07:17.634Z,48.05
2023-04-17T23:09:46.594Z,47.82
2023-04-17T23:12:14.749Z,47.32
2023-04-17T23:14:45.520Z,47.24
2023-04-17T23:17:13.255Z,47.44
2023-04-17T23:19:41.040Z,47.66
2023-04-17T23:22:09.761Z,47.55
2023-04-17T23:24:37.904Z,48.02
2023-04-17T23:27:05.862Z,48.03
2023-04-17T23:29:34.017Z,48.59
2023-04-17T23:32:04.661Z,48.14
2023-04-17T23:34:33.848Z,47.62
2023-04-17T23:37:02.838Z,48.61
2023-04-17T23:39:31.197Z,48.27
2023-04-17T23:42:00.807Z,48.34
2023-04-17T23:44:28.602Z,48.67
2023-04-17T23:46:56.577Z,48.53
2023-04-17T23:49:24.418Z,48.79
2023-04-17T23:51:53.286Z,48.62
2023-04-17T23:54:21.551Z,48.36
2023-04-17T23:56:49.556Z,48.70
2023-04-17T23:59:18.981Z,49.07
