createdAt,value
2019-04-23T00:02:18.519Z,67.50
2019-04-23T00:04:46.866Z,67.70
2019-04-23T00:09:57.533Z,68.00
2019-04-23T00:12:30.013Z,67.70
2019-04-23T00:15:04.347Z,68.00
2019-04-23T00:17:32.124Z,68.20
2019-04-23T00:19:55.761Z,68.30
2019-04-23T00:22:28.897Z,68.50
2019-04-23T00:25:39.388Z,68.30
2019-04-23T00:27:35.555Z,68.40
2019-04-23T00:30:00.877Z,68.90
2019-04-23T00:32:37.947Z,68.30
2019-04-23T00:35:06.367Z,68.30
2019-04-23T00:37:35.559Z,68.30
2019-04-23T00:40:02.617Z,68.30
2019-04-23T00:42:41.599Z,68.50
2019-04-23T00:45:12.812Z,68.60
2019-04-23T00:47:48.569Z,69.10
2019-04-23T00:52:45.752Z,68.60
2019-04-23T00:55:19.093Z,68.40
2019-04-23T00:57:48.514Z,68.70
2019-04-23T01:00:26.117Z,69.00
2019-04-23T01:02:57.791Z,68.50
2019-04-23T01:05:27.773Z,69.00
2019-04-23T01:07:51.511Z,69.30
2019-04-23T01:12:59.304Z,70.00
2019-04-23T01:15:32.645Z,69.40
2019-04-23T01:18:07.586Z,69.90
2019-04-23T01:20:36.823Z,69.70
2019-04-23T01:22:44.610Z,69.90
2019-04-23T01:25:24.780Z,70.10
2019-04-23T01:28:19.616Z,70.40
2019-04-23T01:30:46.874Z,70.00
2019-04-23T01:33:21.163Z,70.40
2019-04-23T01:35:51.199Z,70.90
2019-04-23T01:38:24.082Z,71.20
2019-04-23T01:40:47.543Z,71.30
2019-04-23T01:43:38.090Z,71.80
2019-04-23T01:45:49.188Z,70.90
2019-04-23T01:48:18.207Z,70.60
2019-04-23T01:50:54.286Z,70.40
2019-04-23T01:53:28.358Z,70.40
2019-04-23T01:56:02.830Z,70.50
2019-04-23T02:01:00.871Z,71.20
2019-04-23T02:03:34.731Z,71.60
2019-04-23T02:06:00.538Z,71.30
2019-04-23T02:08:32.262Z,71.40
2019-04-23T02:11:10.508Z,70.90
2019-04-23T02:13:36.661Z,71.20
2019-04-23T02:16:02.953Z,71.30
2019-04-23T02:18:35.890Z,71.40
2019-04-23T02:21:07.800Z,71.40
2019-04-23T02:23:44.335Z,71.60
2019-04-23T02:26:17.146Z,71.10
2019-04-23T02:28:53.242Z,71.00
2019-04-23T02:31:35.751Z,70.90
2019-04-23T02:36:31.723Z,71.90
2019-04-23T02:41:31.741Z,71.60
2019-04-23T02:44:04.635Z,71.40
2019-04-23T02:46:09.276Z,71.30
2019-04-23T02:54:16.138Z,71.90
2019-04-23T02:56:37.498Z,71.80
2019-04-23T02:59:10.283Z,71.70
2019-04-23T03:04:14.842Z,72.30
2019-04-23T03:06:38.877Z,72.30
2019-04-23T03:11:41.732Z,72.80
2019-04-23T03:14:25.041Z,72.90
2019-04-23T03:19:21.899Z,73.40
2019-04-23T03:21:52.908Z,73.70
2019-04-23T03:24:34.927Z,74.00
2019-04-23T03:29:35.424Z,74.60
2019-04-23T03:35:09.745Z,75.00
2019-04-23T03:39:40.424Z,74.50
2019-04-23T03:41:59.552Z,74.60
2019-04-23T03:44:45.024Z,74.60
2019-04-23T03:47:04.304Z,74.60
2019-04-23T03:52:12.065Z,74.90
2019-04-23T03:54:42.284Z,74.70
2019-04-23T04:12:31.698Z,73.80
2019-04-23T04:14:48.886Z,74.00
2019-04-23T04:17:13.782Z,73.70
2019-04-23T04:19:46.831Z,74.10
2019-04-23T04:29:54.961Z,73.80
2019-04-23T04:32:43.215Z,74.30
2019-04-23T04:37:40.368Z,74.00
2019-04-23T04:45:00.386Z,74.10
2019-04-23T04:47:42.500Z,73.30
2019-04-23T04:52:41.203Z,73.00
2019-04-23T04:55:07.502Z,73.30
2019-04-23T05:00:10.546Z,72.40
2019-04-23T05:05:28.981Z,71.90
2019-04-23T05:12:59.513Z,70.90
2019-04-23T05:20:14.617Z,71.40
2019-04-23T05:22:48.780Z,70.00
2019-04-23T05:25:12.605Z,69.70
2019-04-23T05:27:53.620Z,69.20
2019-04-23T05:30:15.205Z,68.80
2019-04-23T05:32:45.481Z,69.10
2019-04-23T05:35:27.604Z,68.80
2019-04-23T05:38:04.112Z,69.40
2019-04-23T05:42:49.361Z,68.30
2019-04-23T05:45:16.102Z,67.80
2019-04-23T05:48:03.514Z,67.90
2019-04-23T05:52:59.579Z,66.90
2019-04-23T05:55:20.102Z,66.60
2019-04-23T05:57:53.978Z,66.70
2019-04-23T06:00:35.995Z,67.40
2019-04-23T06:03:11.387Z,66.90
2019-04-23T06:05:50.685Z,65.70
2019-04-23T06:08:17.953Z,66.20
2019-04-23T06:10:49.654Z,64.50
2019-04-23T06:13:20.921Z,65.20
2019-04-23T06:15:46.785Z,64.30
2019-04-23T06:26:15.588Z,63.10
2019-04-23T06:28:22.369Z,63.00
2019-04-23T06:30:54.461Z,62.90
2019-04-23T06:33:27.068Z,64.10
2019-04-23T06:35:57.939Z,62.40
2019-04-23T06:38:42.913Z,61.40
2019-04-23T06:41:04.824Z,61.30
2019-04-23T06:43:34.987Z,61.30
2019-04-23T06:45:57.535Z,60.90
2019-04-23T06:48:38.478Z,59.90
2019-04-23T06:53:30.590Z,58.30
2019-04-23T06:56:14.315Z,57.90
2019-04-23T06:58:57.273Z,57.50
2019-04-23T07:01:05.551Z,58.20
2019-04-23T07:03:46.810Z,58.70
2019-04-23T07:09:07.150Z,59.10
2019-04-23T07:16:18.721Z,60.50
2019-04-23T07:18:47.105Z,58.20
2019-04-23T07:21:24.557Z,57.30
2019-04-23T07:26:29.794Z,57.00
2019-04-23T07:31:26.329Z,57.50
2019-04-23T07:39:23.309Z,58.70
2019-04-23T07:42:03.547Z,58.50
2019-04-23T07:47:11.292Z,59.30
2019-04-23T07:49:31.095Z,58.40
2019-04-23T07:52:13.244Z,57.70
2019-04-23T07:54:38.784Z,59.10
2019-04-23T07:59:47.097Z,57.90
2019-04-23T08:02:15.993Z,55.90
2019-04-23T08:04:43.105Z,56.40
2019-04-23T08:07:14.613Z,55.70
2019-04-23T08:09:47.856Z,55.50
2019-04-23T08:12:23.783Z,55.90
2019-04-23T08:14:53.484Z,54.40
2019-04-23T08:17:30.644Z,54.40
2019-04-23T08:20:32.270Z,54.60
2019-04-23T08:23:09.949Z,53.90
2019-04-23T08:26:06.062Z,52.50
2019-04-23T08:28:34.045Z,51.00
2019-04-23T08:31:03.601Z,50.30
2019-04-23T08:33:32.225Z,51.70
2019-04-23T08:36:04.356Z,51.90
2019-04-23T08:38:35.882Z,52.30
2019-04-23T08:41:21.455Z,50.30
2019-04-23T08:43:50.577Z,50.90
2019-04-23T08:46:13.481Z,50.80
2019-04-23T08:51:32.279Z,51.20
2019-04-23T08:53:40.725Z,52.80
2019-04-23T08:56:16.991Z,50.90
2019-04-23T08:58:41.657Z,50.90
2019-04-23T09:01:17.185Z,51.70
2019-04-23T09:03:46.060Z,49.20
2019-04-23T09:06:16.041Z,49.80
2019-04-23T09:08:50.371Z,48.40
2019-04-23T09:11:40.379Z,48.70
2019-04-23T09:16:28.886Z,49.30
2019-04-23T09:19:02.807Z,48.70
2019-04-23T09:21:27.754Z,49.10
2019-04-23T09:24:04.208Z,49.70
2019-04-23T09:26:29.044Z,48.20
2019-04-23T09:34:07.221Z,48.60
2019-04-23T09:36:40.489Z,48.70
2019-04-23T09:39:12.761Z,50.20
2019-04-23T09:41:39.557Z,49.30
2019-04-23T09:44:41.046Z,51.20
2019-04-23T09:46:53.112Z,50.90
2019-04-23T09:51:56.307Z,49.40
2019-04-23T09:54:24.239Z,48.80
2019-04-23T09:56:52.718Z,47.20
2019-04-23T10:01:49.857Z,46.70
2019-04-23T10:04:18.610Z,46.80
2019-04-23T10:06:36.476Z,47.60
2019-04-23T10:09:06.250Z,46.10
2019-04-23T10:11:34.618Z,47.90
2019-04-23T10:14:04.192Z,46.50
2019-04-23T10:16:34.330Z,46.40
2019-04-23T10:19:03.887Z,47.80
2019-04-23T10:21:33.483Z,49.90
2019-04-23T10:24:03.356Z,50.00
2019-04-23T10:26:34.229Z,47.10
2019-04-23T10:29:05.693Z,48.30
2019-04-23T10:31:35.621Z,46.60
2019-04-23T10:34:06.420Z,46.80
2019-04-23T10:36:38.154Z,48.30
2019-04-23T10:39:14.959Z,46.60
2019-04-23T10:41:42.509Z,45.60
2019-04-23T10:44:13.011Z,43.30
2019-04-23T10:47:12.145Z,44.40
2019-04-23T10:50:00.993Z,42.70
2019-04-23T10:57:16.721Z,39.00
2019-04-23T10:59:44.706Z,39.10
2019-04-23T11:04:57.679Z,40.40
2019-04-23T11:12:37.543Z,35.40
2019-04-23T11:15:09.259Z,35.10
2019-04-23T11:17:38.837Z,36.40
2019-04-23T11:20:16.984Z,34.80
2019-04-23T11:25:15.385Z,35.40
2019-04-23T11:27:37.667Z,33.10
2019-04-23T11:30:23.550Z,34.20
2019-04-23T11:35:22.563Z,33.60
2019-04-23T11:37:50.468Z,33.20
2019-04-23T11:40:15.778Z,34.50
2019-04-23T11:42:49.531Z,32.60
2019-04-23T11:45:28.195Z,35.00
2019-04-23T11:50:27.900Z,34.40
2019-04-23T11:55:32.689Z,34.70
2019-04-23T12:00:39.062Z,33.30
2019-04-23T12:03:03.026Z,31.70
2019-04-23T12:05:35.004Z,31.10
2019-04-23T12:08:20.622Z,31.80
2019-04-23T12:10:47.847Z,32.60
2019-04-23T12:13:21.455Z,34.80
2019-04-23T12:15:51.817Z,32.40
2019-04-23T12:18:19.492Z,34.00
2019-04-23T12:20:39.878Z,32.60
2019-04-23T12:25:58.700Z,31.20
2019-04-23T12:28:20.597Z,31.60
2019-04-23T12:30:50.260Z,31.10
2019-04-23T12:33:36.182Z,31.80
2019-04-23T12:35:49.987Z,31.20
2019-04-23T12:38:27.040Z,33.40
2019-04-23T12:40:55.948Z,29.90
2019-04-23T12:43:23.278Z,31.70
2019-04-23T12:45:57.137Z,31.70
2019-04-23T12:51:29.818Z,32.30
2019-04-23T12:53:37.971Z,28.90
2019-04-23T12:56:08.977Z,29.50
2019-04-23T12:58:29.474Z,31.80
2019-04-23T13:01:07.194Z,29.70
2019-04-23T13:06:11.799Z,29.70
2019-04-23T13:08:46.059Z,31.70
2019-04-23T13:11:17.609Z,32.80
2019-04-23T13:13:45.917Z,31.10
2019-04-23T13:16:19.658Z,31.50
2019-04-23T13:18:46.658Z,32.40
2019-04-23T13:21:38.437Z,31.80
2019-04-23T13:23:47.504Z,31.60
2019-04-23T13:26:09.011Z,32.20
2019-04-23T13:28:51.023Z,32.70
2019-04-23T13:31:24.223Z,33.50
2019-04-23T13:34:14.822Z,32.60
2019-04-23T13:36:32.792Z,32.70
2019-04-23T13:38:56.980Z,32.30
2019-04-23T13:41:47.747Z,32.80
2019-04-23T13:43:53.220Z,34.20
2019-04-23T13:46:34.232Z,37.00
2019-04-23T13:49:03.102Z,33.70
2019-04-23T13:54:08.174Z,33.50
2019-04-23T13:59:16.683Z,32.40
2019-04-23T14:01:40.038Z,33.30
2019-04-23T14:04:21.336Z,34.40
2019-04-23T14:06:52.168Z,35.70
2019-04-23T14:09:32.096Z,33.80
2019-04-23T14:11:46.669Z,33.20
2019-04-23T14:14:40.067Z,35.00
2019-04-23T14:17:00.250Z,33.50
2019-04-23T14:19:24.552Z,34.90
2019-04-23T14:22:03.049Z,35.80
2019-04-23T14:24:40.231Z,37.00
2019-04-23T14:27:08.727Z,37.60
2019-04-23T14:29:44.725Z,36.80
2019-04-23T14:32:10.381Z,37.30
2019-04-23T14:34:35.412Z,39.80
2019-04-23T14:37:22.061Z,40.70
2019-04-23T14:39:43.689Z,40.30
2019-04-23T14:42:21.452Z,41.00
2019-04-23T14:44:44.115Z,40.90
2019-04-23T14:47:16.773Z,41.40
2019-04-23T14:50:10.724Z,40.80
2019-04-23T14:52:21.615Z,42.70
2019-04-23T14:55:31.672Z,41.70
2019-04-23T14:57:24.842Z,43.10
2019-04-23T14:59:54.037Z,42.50
2019-04-23T15:02:28.814Z,41.60
2019-04-23T15:04:56.094Z,42.40
2019-04-23T15:10:01.450Z,42.70
2019-04-23T15:17:28.822Z,43.20
2019-04-23T15:20:09.665Z,44.20
2019-04-23T15:22:39.670Z,43.80
2019-04-23T15:25:19.150Z,43.30
2019-04-23T15:28:22.115Z,41.50
2019-04-23T15:29:58.150Z,42.50
2019-04-23T15:32:44.628Z,41.50
2019-04-23T15:37:58.382Z,43.70
2019-04-23T15:40:16.519Z,43.60
2019-04-23T15:42:52.075Z,44.10
2019-04-23T15:45:15.119Z,43.00
2019-04-23T15:47:49.293Z,44.00
2019-04-23T15:50:22.973Z,43.20
2019-04-23T15:52:52.311Z,44.30
2019-04-23T15:55:33.918Z,45.10
2019-04-23T16:00:21.071Z,45.40
2019-04-23T16:02:24.500Z,44.80
2019-04-23T16:04:53.931Z,44.70
2019-04-23T16:07:44.097Z,45.30
2019-04-23T16:10:26.178Z,46.80
2019-04-23T16:12:58.365Z,45.20
2019-04-23T16:15:22.002Z,45.00
2019-04-23T16:18:03.912Z,44.70
2019-04-23T16:23:11.385Z,46.20
2019-04-23T16:25:26.397Z,44.40
2019-04-23T16:28:03.702Z,44.10
2019-04-23T16:30:32.542Z,44.50
2019-04-23T16:35:43.400Z,44.60
2019-04-23T16:43:13.332Z,46.30
2019-04-23T16:45:53.125Z,45.60
2019-04-23T16:48:26.203Z,45.60
2019-04-23T16:51:05.345Z,46.10
2019-04-23T16:56:03.135Z,46.90
2019-04-23T16:58:25.293Z,46.90
2019-04-23T17:01:03.835Z,46.30
2019-04-23T17:03:26.500Z,46.10
2019-04-23T17:06:01.658Z,46.80
2019-04-23T17:11:00.438Z,47.30
2019-04-23T17:13:30.907Z,46.80
2019-04-23T17:16:15.392Z,47.20
2019-04-23T17:18:31.189Z,47.80
2019-04-23T17:20:56.385Z,47.60
2019-04-23T17:26:03.425Z,48.10
2019-04-23T17:28:31.808Z,48.40
2019-04-23T17:31:21.061Z,49.40
2019-04-23T17:36:22.927Z,50.50
2019-04-23T17:38:49.586Z,51.10
2019-04-23T17:43:57.572Z,53.00
2019-04-23T17:46:22.525Z,53.20
2019-04-23T17:48:49.108Z,53.80
2019-04-23T17:51:25.350Z,55.10
2019-04-23T17:53:54.530Z,55.60
2019-04-23T17:58:58.604Z,58.10
2019-04-23T18:01:30.989Z,58.10
2019-04-23T18:04:03.996Z,59.30
2019-04-23T18:09:07.667Z,60.40
2019-04-23T18:11:36.983Z,61.10
2019-04-23T18:14:08.305Z,61.80
2019-04-23T18:19:12.650Z,62.40
2019-04-23T18:24:22.695Z,63.20
2019-04-23T18:26:52.369Z,63.50
2019-04-23T18:29:31.555Z,64.40
2019-04-23T18:32:06.227Z,64.30
2019-04-23T18:34:45.331Z,64.80
2019-04-23T18:37:02.441Z,65.20
2019-04-23T18:39:36.986Z,66.00
2019-04-23T18:42:19.079Z,66.20
2019-04-23T18:44:55.966Z,67.00
2019-04-23T18:47:07.166Z,67.00
2019-04-23T18:49:42.874Z,67.80
2019-04-23T18:52:43.008Z,68.20
2019-04-23T18:55:09.112Z,68.50
2019-04-23T18:57:33.920Z,68.80
2019-04-23T19:00:11.895Z,69.40
2019-04-23T19:02:44.537Z,69.70
2019-04-23T19:05:28.954Z,70.00
2019-04-23T19:07:51.509Z,69.90
2019-04-23T19:12:52.754Z,70.20
2019-04-23T19:15:23.592Z,71.10
2019-04-23T19:23:10.702Z,72.40
2019-04-23T19:28:32.913Z,72.60
2019-04-23T19:30:46.742Z,72.70
2019-04-23T19:33:25.146Z,73.30
2019-04-23T19:36:03.646Z,73.40
2019-04-23T19:38:17.860Z,73.60
2019-04-23T19:40:56.559Z,73.70
2019-04-23T19:43:32.816Z,73.80
2019-04-23T19:51:16.966Z,75.00
2019-04-23T19:54:10.968Z,75.00
2019-04-23T19:56:39.708Z,75.10
2019-04-23T19:59:01.929Z,75.10
2019-04-23T20:01:43.445Z,75.30
2019-04-23T20:03:59.186Z,75.20
2019-04-23T20:06:58.804Z,75.00
2019-04-23T20:09:30.160Z,74.70
2019-04-23T20:11:42.331Z,74.90
2019-04-23T20:14:29.585Z,75.40
2019-04-23T20:16:50.576Z,75.10
2019-04-23T20:19:19.004Z,75.40
2019-04-23T20:21:50.924Z,75.20
2019-04-23T20:26:49.371Z,75.40
2019-04-23T20:29:29.606Z,75.80
2019-04-23T20:34:31.035Z,76.20
2019-04-23T20:49:38.550Z,77.90
2019-04-23T20:52:04.681Z,78.50
2019-04-23T20:54:59.575Z,78.70
2019-04-23T20:57:19.506Z,79.10
2019-04-23T20:59:44.969Z,79.50
2019-04-23T21:02:13.570Z,79.80
2019-04-23T21:04:51.019Z,81.20
2019-04-23T21:07:22.731Z,80.80
2019-04-23T21:10:03.208Z,81.60
2019-04-23T21:12:27.739Z,82.50
2019-04-23T21:15:10.470Z,81.70
2019-04-23T21:17:43.862Z,82.20
2019-04-23T21:22:40.016Z,80.90
2019-04-23T21:25:08.225Z,82.00
2019-04-23T21:27:55.427Z,82.60
2019-04-23T21:30:46.468Z,84.70
2019-04-23T21:35:49.253Z,87.40
2019-04-23T21:37:54.260Z,87.80
2019-04-23T21:40:49.134Z,87.70
2019-04-23T21:43:00.954Z,85.80
2019-04-23T21:45:36.967Z,89.10
2019-04-23T21:50:41.016Z,90.00
2019-04-23T21:55:39.111Z,90.80
2019-04-23T22:00:45.181Z,88.40
2019-04-23T22:03:11.540Z,90.60
2019-04-23T22:05:45.851Z,90.80
2019-04-23T22:10:50.432Z,90.00
2019-04-23T22:13:29.491Z,89.50
2019-04-23T22:15:57.229Z,84.00
2019-04-23T22:18:12.887Z,85.20
2019-04-23T22:25:56.427Z,91.40
2019-04-23T22:28:17.974Z,91.80
2019-04-23T22:30:54.749Z,91.90
2019-04-23T22:33:27.212Z,90.60
2019-04-23T22:35:55.723Z,90.00
2019-04-23T22:40:56.149Z,85.20
2019-04-23T22:45:59.966Z,82.90
2019-04-23T22:48:34.291Z,81.40
2019-04-23T22:53:46.346Z,79.60
2019-04-23T22:56:17.710Z,78.80
2019-04-23T22:58:42.629Z,82.20
2019-04-23T23:01:12.579Z,81.60
2019-04-23T23:03:41.996Z,83.80
2019-04-23T23:06:30.909Z,83.10
2019-04-23T23:08:56.009Z,82.50
2019-04-23T23:11:08.754Z,82.80
2019-04-23T23:14:05.162Z,85.30
2019-04-23T23:16:14.807Z,84.30
2019-04-23T23:18:49.431Z,83.10
2019-04-23T23:23:48.123Z,82.10
2019-04-23T23:26:22.066Z,80.40
2019-04-23T23:28:55.384Z,82.40
2019-04-23T23:33:58.938Z,84.30
2019-04-23T23:39:05.532Z,85.10
2019-04-23T23:41:28.688Z,83.80
2019-04-23T23:44:24.413Z,83.70
2019-04-23T23:49:13.540Z,82.50
2019-04-23T23:51:46.581Z,81.20
2019-04-23T23:54:10.193Z,84.20
2019-04-23T23:56:30.632Z,84.30
2019-04-23T23:59:12.902Z,84.30
