createdAt,value
2019-05-22T00:02:45.001Z,77.72
2019-05-22T00:08:12.463Z,77.70
2019-05-22T00:13:39.050Z,77.62
2019-05-22T00:19:05.982Z,77.81
2019-05-22T00:24:30.532Z,77.89
2019-05-22T00:29:57.809Z,78.28
2019-05-22T00:35:23.551Z,78.79
2019-05-22T00:40:55.231Z,78.50
2019-05-22T00:46:21.024Z,78.28
2019-05-22T00:52:05.341Z,78.49
2019-05-22T00:57:42.436Z,78.49
2019-05-22T01:03:10.140Z,78.87
2019-05-22T01:08:37.613Z,78.70
2019-05-22T01:14:01.929Z,78.93
2019-05-22T01:19:28.545Z,78.80
2019-05-22T01:24:53.613Z,79.42
2019-05-22T01:30:38.614Z,78.79
2019-05-22T01:36:02.493Z,79.10
2019-05-22T01:41:41.524Z,79.15
2019-05-22T01:47:09.347Z,79.15
2019-05-22T01:52:36.294Z,79.20
2019-05-22T01:58:00.698Z,79.41
2019-05-22T02:03:27.886Z,79.60
2019-05-22T02:08:56.382Z,79.84
2019-05-22T02:14:28.257Z,79.92
2019-05-22T02:19:51.988Z,79.75
2019-05-22T02:25:18.682Z,80.12
2019-05-22T02:30:44.396Z,80.09
2019-05-22T02:36:10.680Z,80.00
2019-05-22T02:41:42.430Z,80.34
2019-05-22T02:47:19.153Z,80.13
2019-05-22T02:52:36.999Z,80.17
2019-05-22T02:58:00.357Z,79.99
2019-05-22T03:03:27.170Z,79.99
2019-05-22T03:09:22.835Z,80.41
2019-05-22T03:14:49.965Z,80.24
2019-05-22T03:20:23.664Z,80.28
2019-05-22T03:25:49.248Z,80.07
2019-05-22T03:31:14.036Z,80.09
2019-05-22T03:36:42.042Z,80.08
2019-05-22T03:42:06.751Z,80.18
2019-05-22T03:47:32.591Z,80.01
2019-05-22T03:52:57.095Z,80.11
2019-05-22T03:58:23.560Z,80.19
2019-05-22T04:03:48.663Z,80.18
2019-05-22T04:09:28.288Z,79.81
2019-05-22T04:14:55.162Z,79.20
2019-05-22T04:20:25.159Z,78.46
2019-05-22T04:25:53.467Z,77.97
2019-05-22T04:31:20.050Z,77.78
2019-05-22T04:36:45.881Z,77.65
2019-05-22T04:42:12.355Z,77.19
2019-05-22T04:47:37.875Z,76.59
2019-05-22T04:53:02.288Z,76.36
2019-05-22T04:58:29.572Z,75.50
2019-05-22T05:03:53.935Z,75.80
2019-05-22T05:09:20.121Z,75.60
2019-05-22T05:14:43.677Z,75.74
2019-05-22T05:20:21.993Z,75.21
2019-05-22T05:25:36.267Z,75.26
2019-05-22T05:31:02.675Z,74.84
2019-05-22T05:36:28.447Z,73.98
2019-05-22T05:41:54.556Z,74.13
2019-05-22T05:47:20.201Z,73.79
2019-05-22T05:52:47.521Z,73.70
2019-05-22T05:58:34.997Z,73.72
2019-05-22T06:04:02.387Z,74.02
2019-05-22T06:09:30.264Z,73.63
2019-05-22T06:14:55.238Z,73.72
2019-05-22T06:20:23.218Z,72.00
2019-05-22T06:25:46.991Z,69.80
2019-05-22T06:31:14.210Z,70.66
2019-05-22T06:36:37.849Z,68.30
2019-05-22T06:42:02.727Z,67.41
2019-05-22T06:47:28.047Z,65.81
2019-05-22T06:53:08.985Z,62.61
2019-05-22T06:58:19.957Z,61.62
2019-05-22T07:03:44.870Z,63.09
2019-05-22T07:09:10.570Z,58.85
2019-05-22T07:14:37.159Z,62.01
2019-05-22T07:20:03.061Z,62.38
2019-05-22T07:25:28.284Z,62.43
2019-05-22T07:30:52.754Z,62.26
2019-05-22T07:36:17.983Z,61.59
2019-05-22T07:41:42.419Z,61.48
2019-05-22T07:47:10.035Z,60.20
2019-05-22T07:52:34.314Z,60.02
2019-05-22T07:58:08.861Z,59.12
2019-05-22T08:03:34.418Z,57.97
2019-05-22T08:09:00.596Z,58.21
2019-05-22T08:14:26.680Z,54.97
2019-05-22T08:19:50.089Z,54.97
2019-05-22T08:25:15.507Z,54.78
2019-05-22T08:30:39.413Z,56.85
2019-05-22T08:36:05.351Z,54.64
2019-05-22T08:41:31.915Z,54.99
2019-05-22T08:46:56.826Z,53.17
2019-05-22T08:52:23.813Z,52.12
2019-05-22T08:57:46.509Z,52.30
2019-05-22T09:03:12.404Z,51.57
2019-05-22T09:08:38.303Z,50.06
2019-05-22T09:14:00.973Z,49.33
2019-05-22T09:19:26.822Z,47.31
2019-05-22T09:24:51.806Z,47.31
2019-05-22T09:30:19.332Z,48.15
2019-05-22T09:35:43.545Z,46.92
2019-05-22T09:41:10.591Z,46.44
2019-05-22T09:46:34.244Z,46.53
2019-05-22T09:51:59.715Z,44.95
2019-05-22T09:57:23.827Z,46.42
2019-05-22T10:02:50.069Z,46.38
2019-05-22T10:08:15.941Z,45.76
2019-05-22T10:13:39.291Z,46.46
2019-05-22T10:19:05.441Z,45.94
2019-05-22T10:24:29.789Z,45.18
2019-05-22T10:29:56.696Z,45.47
2019-05-22T10:35:22.424Z,45.45
2019-05-22T10:40:47.919Z,44.50
2019-05-22T10:46:12.061Z,45.04
2019-05-22T10:56:54.076Z,44.39
2019-05-22T11:02:20.091Z,43.57
2019-05-22T11:07:43.887Z,44.01
2019-05-22T11:13:10.523Z,42.92
2019-05-22T11:18:35.271Z,45.03
2019-05-22T11:23:59.659Z,43.82
2019-05-22T11:29:23.988Z,43.79
2019-05-22T11:34:49.553Z,41.94
2019-05-22T11:40:13.732Z,42.54
2019-05-22T11:45:38.671Z,40.94
2019-05-22T11:51:03.142Z,41.48
2019-05-22T11:56:29.018Z,40.03
2019-05-22T12:01:54.691Z,39.62
2019-05-22T12:07:19.126Z,39.93
2019-05-22T12:12:45.340Z,39.27
2019-05-22T12:18:11.089Z,36.70
2019-05-22T12:23:36.958Z,37.72
2019-05-22T12:29:01.209Z,37.02
2019-05-22T12:34:27.625Z,37.38
2019-05-22T12:39:52.022Z,36.74
2019-05-22T12:45:19.738Z,36.61
2019-05-22T12:50:44.478Z,33.46
2019-05-22T12:56:10.064Z,34.81
2019-05-22T13:01:37.925Z,34.71
2019-05-22T13:07:03.554Z,34.27
2019-05-22T13:12:28.815Z,33.96
2019-05-22T13:17:55.072Z,33.71
2019-05-22T13:23:20.036Z,32.80
2019-05-22T13:28:46.452Z,31.91
2019-05-22T13:34:11.716Z,31.49
2019-05-22T13:39:37.211Z,30.65
2019-05-22T13:45:02.130Z,30.16
2019-05-22T13:50:28.964Z,30.03
2019-05-22T13:55:54.351Z,29.56
2019-05-22T14:01:20.891Z,29.43
2019-05-22T14:06:45.954Z,28.92
2019-05-22T14:12:10.315Z,28.64
2019-05-22T14:17:34.818Z,27.58
2019-05-22T14:22:58.442Z,26.37
2019-05-22T14:28:25.608Z,26.90
2019-05-22T14:33:47.634Z,26.89
2019-05-22T14:39:13.706Z,25.79
2019-05-22T14:44:35.462Z,26.87
2019-05-22T14:49:59.639Z,26.26
2019-05-22T14:55:22.194Z,25.86
2019-05-22T15:00:46.053Z,25.63
2019-05-22T15:06:08.606Z,25.38
2019-05-22T15:11:33.152Z,24.29
2019-05-22T15:16:54.837Z,24.48
2019-05-22T15:22:17.974Z,23.08
2019-05-22T15:27:39.693Z,23.26
2019-05-22T15:33:03.017Z,23.50
2019-05-22T15:38:27.885Z,22.57
2019-05-22T15:43:53.053Z,21.84
2019-05-22T15:49:17.923Z,21.87
2019-05-22T15:54:41.672Z,21.45
2019-05-22T16:00:05.874Z,23.42
2019-05-22T16:05:29.981Z,25.11
2019-05-22T16:10:59.500Z,26.30
2019-05-22T16:16:22.436Z,26.75
2019-05-22T16:21:50.562Z,26.65
2019-05-22T16:27:14.593Z,25.41
2019-05-22T16:32:40.350Z,25.74
2019-05-22T16:38:02.987Z,24.21
2019-05-22T16:43:47.465Z,23.80
2019-05-22T16:48:52.622Z,26.39
2019-05-22T16:54:20.931Z,27.83
2019-05-22T16:59:44.017Z,29.20
2019-05-22T17:05:09.641Z,30.33
2019-05-22T17:10:32.069Z,31.58
2019-05-22T17:15:56.535Z,33.18
2019-05-22T17:21:20.507Z,33.87
2019-05-22T17:26:46.592Z,35.01
2019-05-22T17:32:10.134Z,35.91
2019-05-22T17:37:35.077Z,37.01
2019-05-22T17:42:59.438Z,37.71
2019-05-22T17:48:25.162Z,39.27
2019-05-22T17:53:48.893Z,40.20
2019-05-22T17:59:12.074Z,41.93
2019-05-22T18:04:37.560Z,42.54
2019-05-22T18:10:02.623Z,41.56
2019-05-22T18:15:28.670Z,41.63
2019-05-22T18:20:52.736Z,44.86
2019-05-22T18:26:18.413Z,50.20
2019-05-22T18:31:40.546Z,55.20
2019-05-22T18:37:03.888Z,55.05
2019-05-22T18:42:28.374Z,57.26
2019-05-22T18:47:54.002Z,59.58
2019-05-22T18:53:16.964Z,60.65
2019-05-22T18:58:43.816Z,62.96
2019-05-22T19:04:07.770Z,63.17
2019-05-22T19:09:34.399Z,65.38
2019-05-22T19:14:57.383Z,66.05
2019-05-22T19:20:22.844Z,67.10
2019-05-22T19:25:47.190Z,67.42
2019-05-22T19:31:12.886Z,70.02
2019-05-22T19:36:36.983Z,70.72
2019-05-22T19:42:05.482Z,72.51
2019-05-22T19:47:26.808Z,73.15
2019-05-22T19:52:53.924Z,72.01
2019-05-22T19:58:21.971Z,74.15
2019-05-22T20:03:45.538Z,73.98
2019-05-22T20:09:13.722Z,75.51
2019-05-22T20:14:37.684Z,76.05
2019-05-22T20:20:04.382Z,76.63
2019-05-22T20:25:29.707Z,77.32
2019-05-22T20:30:54.799Z,77.45
2019-05-22T20:36:18.939Z,77.81
2019-05-22T20:41:44.798Z,76.67
2019-05-22T20:47:09.227Z,76.67
2019-05-22T20:52:35.840Z,78.25
2019-05-22T20:58:00.470Z,76.67
2019-05-22T21:03:26.742Z,76.67
2019-05-22T21:08:51.178Z,76.06
2019-05-22T21:14:17.011Z,75.28
2019-05-22T21:19:42.669Z,74.87
2019-05-22T21:25:08.960Z,75.50
2019-05-22T21:30:34.604Z,75.61
2019-05-22T21:36:01.210Z,75.45
2019-05-22T21:41:26.796Z,75.99
2019-05-22T21:46:52.979Z,76.93
2019-05-22T21:52:18.607Z,76.55
2019-05-22T21:57:42.783Z,76.35
2019-05-22T22:03:10.607Z,78.01
2019-05-22T22:08:34.607Z,79.11
2019-05-22T22:14:01.838Z,78.37
2019-05-22T22:19:27.824Z,78.38
2019-05-22T22:24:53.442Z,79.22
2019-05-22T22:30:23.974Z,78.01
2019-05-22T22:35:50.021Z,79.62
2019-05-22T22:41:15.736Z,79.48
2019-05-22T22:46:51.052Z,79.48
2019-05-22T22:52:16.449Z,80.14
2019-05-22T22:57:42.331Z,80.29
2019-05-22T23:03:08.135Z,79.63
2019-05-22T23:08:41.132Z,79.63
2019-05-22T23:14:06.149Z,79.94
2019-05-22T23:19:41.882Z,81.18
2019-05-22T23:25:07.173Z,80.97
2019-05-22T23:30:34.375Z,80.83
2019-05-22T23:35:59.680Z,79.57
2019-05-22T23:41:26.549Z,80.19
2019-05-22T23:46:51.825Z,81.61
2019-05-22T23:52:17.925Z,80.97
2019-05-22T23:57:44.103Z,81.49
