createdAt,value
2022-12-20T00:01:34.956Z,40.30
2022-12-20T00:04:05.632Z,45.72
2022-12-20T00:06:35.705Z,42.78
2022-12-20T00:09:04.656Z,39.92
2022-12-20T00:11:31.459Z,40.75
2022-12-20T00:13:58.991Z,38.88
2022-12-20T00:16:28.534Z,39.63
2022-12-20T00:18:58.257Z,36.95
2022-12-20T00:21:25.984Z,37.35
2022-12-20T00:23:53.940Z,36.08
2022-12-20T00:26:24.409Z,39.08
2022-12-20T00:28:52.839Z,40.78
2022-12-20T00:31:22.196Z,35.60
2022-12-20T00:33:51.101Z,34.35
2022-12-20T00:36:19.444Z,42.53
2022-12-20T00:38:47.517Z,41.05
2022-12-20T00:41:20.850Z,44.88
2022-12-20T00:43:48.024Z,40.90
2022-12-20T00:46:15.968Z,40.53
2022-12-20T00:48:42.891Z,42.42
2022-12-20T00:51:12.901Z,42.15
2022-12-20T00:53:40.144Z,40.10
2022-12-20T00:56:07.667Z,45.50
2022-12-20T00:58:36.775Z,40.03
2022-12-20T01:01:05.056Z,39.47
2022-12-20T01:03:32.053Z,40.17
2022-12-20T01:06:01.172Z,42.40
2022-12-20T01:08:30.259Z,44.47
2022-12-20T01:11:06.521Z,41.53
2022-12-20T01:13:35.183Z,39.42
2022-12-20T01:16:20.547Z,40.58
2022-12-20T01:18:47.961Z,42.85
2022-12-20T01:21:16.873Z,39.92
2022-12-20T01:23:43.804Z,41.83
2022-12-20T01:26:16.200Z,36.47
2022-12-20T01:31:13.861Z,36.92
2022-12-20T01:33:40.872Z,38.38
2022-12-20T01:36:12.000Z,39.85
2022-12-20T01:38:38.690Z,42.25
2022-12-20T01:41:05.726Z,38.08
2022-12-20T01:43:52.686Z,35.60
2022-12-20T01:46:22.247Z,40.53
2022-12-20T01:48:54.217Z,40.30
2022-12-20T01:51:22.968Z,39.83
2022-12-20T01:53:54.544Z,37.65
2022-12-20T01:56:21.291Z,33.27
2022-12-20T01:58:51.763Z,43.70
2022-12-20T02:01:18.944Z,34.60
2022-12-20T02:03:47.203Z,42.88
2022-12-20T02:06:18.160Z,41.38
2022-12-20T02:08:47.995Z,45.05
2022-12-20T02:11:23.085Z,39.55
2022-12-20T02:14:14.581Z,36.53
2022-12-20T02:17:04.592Z,38.80
2022-12-20T02:20:01.931Z,45.95
2022-12-20T02:22:31.579Z,39.00
2022-12-20T02:25:01.039Z,42.08
2022-12-20T02:27:30.645Z,38.70
2022-12-20T02:30:05.348Z,42.03
2022-12-20T02:32:54.028Z,40.78
2022-12-20T02:35:27.574Z,36.00
2022-12-20T02:37:57.514Z,34.35
2022-12-20T02:40:28.788Z,38.63
2022-12-20T02:42:59.584Z,39.63
2022-12-20T02:45:34.704Z,39.30
2022-12-20T02:48:07.657Z,43.33
2022-12-20T02:50:43.781Z,38.13
2022-12-20T02:53:10.749Z,40.67
2022-12-20T02:56:02.065Z,37.70
2022-12-20T02:58:49.335Z,38.50
2022-12-20T03:01:23.391Z,36.65
2022-12-20T03:03:51.826Z,39.90
2022-12-20T03:06:19.274Z,36.50
2022-12-20T03:08:46.679Z,38.65
2022-12-20T03:11:14.301Z,37.08
2022-12-20T03:13:41.062Z,40.45
2022-12-20T03:16:10.846Z,35.80
2022-12-20T03:18:39.124Z,35.65
2022-12-20T03:21:06.175Z,34.65
2022-12-20T03:23:33.215Z,32.42
2022-12-20T03:25:59.955Z,35.97
2022-12-20T03:28:33.295Z,31.65
2022-12-20T03:31:00.173Z,33.30
2022-12-20T03:33:27.150Z,33.83
2022-12-20T03:35:54.285Z,34.55
2022-12-20T03:38:21.297Z,32.58
2022-12-20T03:40:47.989Z,33.47
2022-12-20T03:43:18.481Z,30.30
2022-12-20T03:45:45.183Z,34.88
2022-12-20T03:48:11.868Z,35.33
2022-12-20T03:50:38.605Z,32.67
2022-12-20T03:53:05.406Z,35.22
2022-12-20T03:55:33.994Z,31.00
2022-12-20T03:58:00.700Z,32.40
2022-12-20T04:00:31.979Z,37.97
2022-12-20T04:03:18.542Z,32.67
2022-12-20T04:05:45.353Z,34.83
2022-12-20T04:08:12.817Z,32.97
2022-12-20T04:11:00.160Z,30.70
2022-12-20T04:13:31.959Z,35.78
2022-12-20T04:16:00.896Z,36.05
2022-12-20T04:18:31.092Z,30.92
2022-12-20T04:21:03.860Z,32.42
2022-12-20T04:23:32.176Z,33.28
2022-12-20T04:25:59.123Z,35.15
2022-12-20T04:28:26.159Z,37.05
2022-12-20T04:30:54.597Z,31.15
2022-12-20T04:33:27.367Z,34.25
2022-12-20T04:35:55.366Z,27.40
2022-12-20T04:38:24.510Z,32.25
2022-12-20T04:40:54.987Z,32.30
2022-12-20T04:43:23.939Z,35.17
2022-12-20T04:45:59.048Z,35.78
2022-12-20T04:51:15.530Z,35.17
2022-12-20T04:53:48.530Z,34.38
2022-12-20T04:56:44.139Z,28.98
2022-12-20T04:59:15.486Z,30.65
2022-12-20T05:01:45.123Z,29.20
2022-12-20T05:04:16.891Z,33.28
2022-12-20T05:06:43.737Z,28.67
2022-12-20T05:09:10.687Z,31.95
2022-12-20T05:11:38.334Z,32.80
2022-12-20T05:14:08.131Z,33.53
2022-12-20T05:16:34.938Z,30.42
2022-12-20T05:19:03.403Z,29.83
2022-12-20T05:21:51.626Z,31.42
2022-12-20T05:24:37.227Z,27.45
2022-12-20T05:27:14.499Z,28.45
2022-12-20T05:29:41.489Z,37.47
2022-12-20T05:32:09.807Z,27.60
2022-12-20T05:34:40.230Z,20.48
2022-12-20T05:37:07.244Z,25.48
2022-12-20T05:39:36.405Z,34.53
2022-12-20T05:42:09.199Z,34.92
2022-12-20T05:44:36.904Z,29.42
2022-12-20T05:47:03.885Z,25.55
2022-12-20T05:49:34.606Z,24.63
2022-12-20T05:52:03.734Z,22.70
2022-12-20T05:54:30.629Z,26.30
2022-12-20T05:57:05.536Z,22.88
2022-12-20T05:59:37.945Z,27.80
2022-12-20T06:02:07.956Z,26.67
2022-12-20T06:04:36.239Z,22.77
2022-12-20T06:07:09.832Z,26.83
2022-12-20T06:09:37.352Z,41.00
2022-12-20T06:12:07.641Z,35.65
2022-12-20T06:14:34.843Z,26.80
2022-12-20T06:17:02.526Z,27.40
2022-12-20T06:19:30.831Z,27.15
2022-12-20T06:21:58.487Z,20.83
2022-12-20T06:24:32.077Z,18.00
2022-12-20T06:26:58.947Z,16.02
2022-12-20T06:29:26.758Z,22.05
2022-12-20T06:32:05.471Z,22.85
2022-12-20T06:34:32.924Z,26.05
2022-12-20T06:37:00.108Z,23.70
2022-12-20T06:39:29.993Z,25.15
2022-12-20T06:42:02.975Z,36.95
2022-12-20T06:44:29.739Z,30.30
2022-12-20T06:46:56.905Z,31.40
2022-12-20T06:49:24.093Z,27.52
2022-12-20T06:51:51.269Z,27.15
2022-12-20T06:54:22.477Z,28.85
2022-12-20T06:56:50.479Z,24.30
2022-12-20T06:59:17.213Z,23.63
2022-12-20T07:01:44.978Z,25.02
2022-12-20T07:04:11.776Z,26.55
2022-12-20T07:06:38.514Z,22.25
2022-12-20T07:09:05.247Z,22.08
2022-12-20T07:11:32.006Z,28.35
2022-12-20T07:13:59.218Z,22.92
2022-12-20T07:16:26.068Z,23.08
2022-12-20T07:18:53.988Z,23.33
2022-12-20T07:21:21.106Z,24.63
2022-12-20T07:23:48.006Z,22.45
2022-12-20T07:26:15.388Z,26.35
2022-12-20T07:28:42.983Z,22.50
2022-12-20T07:31:09.814Z,26.17
2022-12-20T07:33:37.389Z,23.50
2022-12-20T07:36:10.036Z,25.60
2022-12-20T07:38:37.350Z,26.17
2022-12-20T07:41:12.400Z,26.02
2022-12-20T07:43:39.721Z,24.30
2022-12-20T07:46:08.700Z,25.33
2022-12-20T07:48:36.189Z,26.50
2022-12-20T07:51:10.468Z,30.67
2022-12-20T07:53:42.492Z,32.95
2022-12-20T07:56:11.684Z,26.30
2022-12-20T07:58:40.785Z,31.30
2022-12-20T08:01:09.057Z,29.67
2022-12-20T08:03:42.482Z,33.67
2022-12-20T08:06:09.716Z,25.60
2022-12-20T08:08:42.549Z,27.30
2022-12-20T08:11:10.947Z,27.23
2022-12-20T08:13:44.268Z,26.88
2022-12-20T08:16:12.950Z,29.27
2022-12-20T08:18:39.709Z,28.65
2022-12-20T08:21:06.362Z,27.40
2022-12-20T08:23:33.081Z,26.20
2022-12-20T08:26:03.066Z,26.40
2022-12-20T08:28:29.877Z,27.10
2022-12-20T08:31:04.950Z,29.55
2022-12-20T08:33:33.354Z,28.38
2022-12-20T08:36:02.480Z,24.85
2022-12-20T08:38:30.987Z,32.38
2022-12-20T08:41:05.759Z,28.33
2022-12-20T08:43:33.995Z,27.98
2022-12-20T08:46:00.917Z,26.13
2022-12-20T08:48:28.554Z,25.25
2022-12-20T08:51:04.271Z,26.85
2022-12-20T08:53:31.891Z,30.15
2022-12-20T08:56:04.767Z,36.28
2022-12-20T08:58:32.158Z,29.55
2022-12-20T09:01:06.405Z,27.42
2022-12-20T09:03:34.975Z,29.80
2022-12-20T09:06:06.764Z,24.95
2022-12-20T09:08:37.106Z,29.75
2022-12-20T09:11:09.908Z,28.52
2022-12-20T09:13:43.142Z,27.77
2022-12-20T09:16:12.320Z,26.83
2022-12-20T09:18:39.053Z,28.45
2022-12-20T09:21:07.948Z,32.97
2022-12-20T09:23:36.758Z,27.17
2022-12-20T09:26:08.906Z,23.60
2022-12-20T09:28:35.625Z,25.50
2022-12-20T09:31:04.113Z,19.15
2022-12-20T09:33:33.247Z,26.60
2022-12-20T09:36:00.956Z,28.00
2022-12-20T09:38:28.995Z,30.63
2022-12-20T09:41:03.926Z,26.25
2022-12-20T09:43:32.004Z,30.00
2022-12-20T09:46:00.958Z,30.10
2022-12-20T09:48:35.538Z,30.60
2022-12-20T09:51:12.606Z,29.58
2022-12-20T09:54:00.650Z,24.88
2022-12-20T09:56:35.940Z,23.02
2022-12-20T09:59:12.702Z,23.63
2022-12-20T10:01:44.909Z,16.45
2022-12-20T10:04:27.474Z,24.55
2022-12-20T10:07:06.480Z,17.52
2022-12-20T10:09:45.425Z,13.65
2022-12-20T10:12:21.040Z,13.27
2022-12-20T10:15:19.718Z,8.82
2022-12-20T10:18:22.213Z,8.00
2022-12-20T10:21:07.150Z,6.35
2022-12-20T10:23:42.840Z,10.07
2022-12-20T10:26:11.154Z,7.28
2022-12-20T10:28:38.591Z,6.43
2022-12-20T10:31:11.242Z,7.40
2022-12-20T10:33:38.013Z,9.48
2022-12-20T10:36:21.517Z,10.43
2022-12-20T10:38:51.767Z,9.43
2022-12-20T10:41:22.906Z,7.78
2022-12-20T10:43:56.345Z,7.32
2022-12-20T10:46:24.396Z,7.22
2022-12-20T10:48:51.682Z,8.05
2022-12-20T10:51:22.013Z,12.60
2022-12-20T10:53:58.152Z,10.95
2022-12-20T10:56:34.205Z,8.38
2022-12-20T10:59:27.071Z,9.18
2022-12-20T11:01:53.937Z,11.60
2022-12-20T11:04:36.020Z,11.05
2022-12-20T11:07:24.921Z,11.93
2022-12-20T11:09:58.302Z,12.32
2022-12-20T11:12:25.133Z,17.40
2022-12-20T11:15:08.730Z,17.80
2022-12-20T11:17:47.403Z,21.58
2022-12-20T11:20:27.910Z,30.85
2022-12-20T11:23:28.451Z,33.00
2022-12-20T11:26:25.491Z,37.03
2022-12-20T11:28:59.145Z,40.47
2022-12-20T11:32:04.009Z,31.67
2022-12-20T11:35:06.085Z,19.73
2022-12-20T11:37:56.558Z,19.73
2022-12-20T11:40:31.802Z,16.88
2022-12-20T11:43:27.895Z,18.75
2022-12-20T11:46:00.516Z,32.20
2022-12-20T11:48:55.047Z,29.33
2022-12-20T11:51:30.211Z,33.80
2022-12-20T11:54:09.224Z,38.25
2022-12-20T11:56:43.956Z,39.17
2022-12-20T11:59:20.563Z,39.50
2022-12-20T12:01:53.725Z,37.78
2022-12-20T12:04:26.215Z,35.30
2022-12-20T12:10:16.922Z,36.63
2022-12-20T12:12:46.764Z,26.30
2022-12-20T12:15:17.259Z,28.70
2022-12-20T12:17:49.895Z,31.15
2022-12-20T12:20:48.674Z,35.75
2022-12-20T12:23:34.656Z,36.58
2022-12-20T12:26:07.175Z,39.00
2022-12-20T12:28:34.435Z,37.05
2022-12-20T12:31:07.821Z,34.90
2022-12-20T12:33:43.380Z,39.15
2022-12-20T12:36:36.756Z,41.80
2022-12-20T12:39:20.166Z,32.88
2022-12-20T12:42:01.629Z,34.05
2022-12-20T12:44:35.978Z,39.05
2022-12-20T12:47:15.911Z,36.90
2022-12-20T12:49:48.362Z,42.30
2022-12-20T12:55:03.384Z,23.65
2022-12-20T12:57:58.859Z,19.23
2022-12-20T13:00:56.470Z,19.70
2022-12-20T13:03:54.028Z,17.40
2022-12-20T13:06:23.851Z,31.67
2022-12-20T13:09:16.100Z,34.25
2022-12-20T13:11:47.105Z,33.97
2022-12-20T13:14:18.938Z,32.33
2022-12-20T13:17:11.332Z,37.33
2022-12-20T13:19:36.620Z,23.40
2022-12-20T13:22:06.300Z,15.48
2022-12-20T13:24:48.410Z,16.60
2022-12-20T13:27:39.305Z,17.75
2022-12-20T13:30:10.368Z,14.63
2022-12-20T13:32:49.475Z,16.75
2022-12-20T13:35:25.449Z,27.23
2022-12-20T13:38:25.231Z,30.80
2022-12-20T13:41:00.403Z,26.40
2022-12-20T13:43:36.397Z,33.03
2022-12-20T13:46:09.077Z,29.48
2022-12-20T13:48:38.552Z,31.67
2022-12-20T13:51:08.185Z,29.50
2022-12-20T13:53:35.821Z,30.75
2022-12-20T13:56:49.411Z,23.38
2022-12-20T13:59:28.021Z,17.55
2022-12-20T14:01:57.834Z,15.05
2022-12-20T14:04:39.353Z,12.52
2022-12-20T14:07:06.442Z,15.02
2022-12-20T14:09:38.198Z,13.73
2022-12-20T14:12:11.627Z,12.30
2022-12-20T14:14:43.462Z,10.50
2022-12-20T14:17:19.723Z,11.45
2022-12-20T14:19:46.446Z,21.13
2022-12-20T14:22:13.857Z,24.45
2022-12-20T14:24:44.233Z,30.20
2022-12-20T14:27:14.185Z,30.30
2022-12-20T14:29:41.720Z,34.10
2022-12-20T14:32:18.567Z,29.08
2022-12-20T14:34:46.552Z,29.92
2022-12-20T14:37:34.917Z,33.22
2022-12-20T14:40:17.871Z,29.63
2022-12-20T14:42:45.885Z,28.50
2022-12-20T14:45:18.403Z,29.70
2022-12-20T14:48:01.938Z,29.15
2022-12-20T14:50:34.587Z,31.13
2022-12-20T14:53:03.097Z,33.95
2022-12-20T14:55:36.647Z,33.20
2022-12-20T14:58:24.480Z,36.17
2022-12-20T15:01:22.199Z,31.35
2022-12-20T15:03:51.588Z,34.35
2022-12-20T15:06:52.628Z,35.42
2022-12-20T15:09:19.611Z,31.08
2022-12-20T15:11:47.523Z,27.80
2022-12-20T15:14:36.681Z,30.17
2022-12-20T15:17:10.608Z,28.77
2022-12-20T15:19:42.284Z,33.00
2022-12-20T15:22:15.826Z,38.38
2022-12-20T15:24:43.399Z,21.65
2022-12-20T15:27:14.658Z,21.30
2022-12-20T15:29:42.321Z,18.25
2022-12-20T15:32:29.775Z,18.85
2022-12-20T15:34:56.837Z,24.17
2022-12-20T15:37:23.479Z,20.38
2022-12-20T15:39:50.082Z,20.30
2022-12-20T15:42:19.903Z,21.35
2022-12-20T15:44:47.017Z,20.33
2022-12-20T15:47:14.277Z,20.60
2022-12-20T15:49:46.165Z,21.70
2022-12-20T15:52:22.030Z,24.50
2022-12-20T15:57:16.136Z,22.58
2022-12-20T16:02:38.621Z,24.83
2022-12-20T16:05:06.051Z,20.92
2022-12-20T16:07:32.702Z,21.52
2022-12-20T16:09:59.312Z,24.42
2022-12-20T16:12:30.041Z,23.20
2022-12-20T16:14:56.970Z,23.10
2022-12-20T16:17:24.102Z,24.73
2022-12-20T16:19:50.750Z,23.38
2022-12-20T16:22:20.295Z,24.33
2022-12-20T16:24:47.020Z,20.65
2022-12-20T16:27:14.073Z,21.10
2022-12-20T16:29:41.654Z,21.00
2022-12-20T16:32:16.614Z,18.95
2022-12-20T16:34:43.880Z,18.05
2022-12-20T16:37:11.870Z,19.55
2022-12-20T16:39:38.544Z,19.48
2022-12-20T16:42:13.657Z,22.65
2022-12-20T16:44:42.789Z,20.42
2022-12-20T16:47:09.968Z,15.38
2022-12-20T16:49:36.896Z,16.92
2022-12-20T16:52:05.947Z,17.38
2022-12-20T16:54:32.555Z,15.77
2022-12-20T16:56:59.206Z,15.95
2022-12-20T16:59:26.195Z,18.23
2022-12-20T17:01:55.898Z,17.98
2022-12-20T17:04:24.083Z,17.98
2022-12-20T17:06:50.866Z,16.65
2022-12-20T17:09:18.769Z,11.88
2022-12-20T17:11:45.537Z,11.52
2022-12-20T17:14:13.601Z,12.98
2022-12-20T17:16:41.563Z,14.18
2022-12-20T17:19:10.879Z,13.02
2022-12-20T17:24:26.808Z,14.98
2022-12-20T17:26:53.401Z,13.32
2022-12-20T17:29:20.616Z,15.82
2022-12-20T17:31:48.162Z,12.98
2022-12-20T17:34:18.723Z,12.73
2022-12-20T17:36:46.447Z,11.60
2022-12-20T17:39:13.487Z,7.72
2022-12-20T17:41:42.565Z,9.07
2022-12-20T17:44:35.390Z,7.32
2022-12-20T17:49:28.642Z,11.35
2022-12-20T17:51:56.294Z,10.70
2022-12-20T17:54:25.723Z,7.95
2022-12-20T17:56:53.775Z,8.07
2022-12-20T17:59:22.389Z,10.73
2022-12-20T18:01:49.485Z,8.25
2022-12-20T18:04:16.932Z,8.05
2022-12-20T18:06:45.569Z,9.25
2022-12-20T18:09:17.611Z,8.90
2022-12-20T18:11:44.820Z,8.45
2022-12-20T18:14:12.136Z,10.40
2022-12-20T18:16:41.894Z,8.80
2022-12-20T18:19:16.681Z,8.45
2022-12-20T18:21:43.298Z,8.95
2022-12-20T18:24:11.789Z,8.52
2022-12-20T18:26:38.580Z,12.45
2022-12-20T18:29:05.355Z,7.97
2022-12-20T18:31:34.509Z,11.52
2022-12-20T18:34:02.044Z,10.00
2022-12-20T18:36:30.874Z,10.88
2022-12-20T18:38:59.653Z,11.55
2022-12-20T18:41:29.713Z,11.35
2022-12-20T18:43:58.729Z,12.57
2022-12-20T18:46:25.734Z,10.93
2022-12-20T18:48:55.024Z,10.98
2022-12-20T18:51:36.528Z,10.82
2022-12-20T18:54:05.812Z,12.07
2022-12-20T18:56:35.787Z,11.77
2022-12-20T18:59:10.702Z,14.57
2022-12-20T19:01:39.543Z,15.80
2022-12-20T19:04:07.846Z,17.90
2022-12-20T19:06:34.895Z,11.75
2022-12-20T19:09:04.985Z,14.27
2022-12-20T19:11:32.031Z,13.13
2022-12-20T19:13:58.693Z,13.32
2022-12-20T19:16:32.354Z,13.15
2022-12-20T19:19:00.869Z,13.25
2022-12-20T19:21:29.728Z,12.18
2022-12-20T19:23:59.581Z,11.15
2022-12-20T19:26:27.793Z,12.77
2022-12-20T19:28:54.800Z,13.68
2022-12-20T19:31:23.955Z,10.52
2022-12-20T19:33:53.151Z,13.50
2022-12-20T19:36:47.131Z,12.88
2022-12-20T19:39:22.356Z,16.83
2022-12-20T19:42:21.730Z,13.02
2022-12-20T19:44:37.279Z,14.45
2022-12-20T19:47:06.820Z,13.43
2022-12-20T19:49:35.533Z,13.73
2022-12-20T19:52:02.429Z,15.73
2022-12-20T19:54:29.076Z,12.80
2022-12-20T19:56:55.710Z,15.43
2022-12-20T19:59:22.303Z,15.60
2022-12-20T20:01:49.329Z,15.45
2022-12-20T20:04:16.404Z,13.43
2022-12-20T20:06:43.085Z,11.27
2022-12-20T20:09:09.711Z,11.98
2022-12-20T20:11:36.469Z,10.43
2022-12-20T20:14:03.983Z,14.05
2022-12-20T20:16:30.778Z,13.50
2022-12-20T20:18:58.000Z,13.13
2022-12-20T20:21:24.806Z,11.75
2022-12-20T20:23:52.891Z,14.48
2022-12-20T20:26:26.052Z,13.02
2022-12-20T20:28:53.152Z,16.23
2022-12-20T20:31:21.297Z,19.77
2022-12-20T20:33:48.235Z,16.40
2022-12-20T20:36:20.835Z,13.77
2022-12-20T20:38:48.096Z,13.57
2022-12-20T20:41:15.127Z,13.85
2022-12-20T20:43:42.928Z,11.80
2022-12-20T20:46:12.121Z,11.98
2022-12-20T20:48:39.569Z,12.15
2022-12-20T20:51:06.738Z,10.95
2022-12-20T20:53:34.607Z,12.07
2022-12-20T20:56:05.779Z,10.98
2022-12-20T20:58:33.484Z,10.35
2022-12-20T21:01:02.213Z,7.75
2022-12-20T21:03:30.475Z,8.18
2022-12-20T21:08:45.032Z,10.00
2022-12-20T21:11:12.412Z,8.98
2022-12-20T21:13:39.369Z,8.38
2022-12-20T21:16:20.739Z,8.77
2022-12-20T21:18:58.472Z,11.03
2022-12-20T21:21:26.460Z,9.10
2022-12-20T21:23:54.556Z,9.45
2022-12-20T21:26:22.606Z,8.60
2022-12-20T21:28:49.406Z,10.00
2022-12-20T21:31:19.291Z,10.93
2022-12-20T21:33:46.328Z,8.85
2022-12-20T21:36:16.678Z,9.02
2022-12-20T21:38:51.063Z,9.65
2022-12-20T21:41:19.225Z,9.23
2022-12-20T21:43:46.168Z,11.55
2022-12-20T21:46:13.150Z,11.18
2022-12-20T21:48:42.323Z,11.15
2022-12-20T21:51:14.320Z,8.15
2022-12-20T21:53:51.755Z,8.63
2022-12-20T21:56:19.963Z,10.23
2022-12-20T21:58:47.581Z,5.85
2022-12-20T22:01:18.774Z,8.65
2022-12-20T22:03:45.785Z,8.45
2022-12-20T22:06:12.589Z,6.55
2022-12-20T22:08:39.615Z,6.57
2022-12-20T22:11:12.137Z,4.75
2022-12-20T22:13:41.997Z,5.88
2022-12-20T22:16:15.417Z,5.18
2022-12-20T22:18:43.586Z,7.47
2022-12-20T22:21:13.111Z,6.55
2022-12-20T22:23:40.798Z,6.68
2022-12-20T22:26:10.706Z,5.00
2022-12-20T22:28:38.886Z,5.45
2022-12-20T22:31:08.554Z,5.40
2022-12-20T22:33:36.024Z,5.28
2022-12-20T22:36:03.326Z,4.95
2022-12-20T22:38:30.050Z,5.88
2022-12-20T22:41:10.783Z,5.10
2022-12-20T22:43:38.792Z,3.83
2022-12-20T22:46:05.739Z,8.43
2022-12-20T22:48:32.741Z,7.65
2022-12-20T22:51:05.726Z,9.65
2022-12-20T22:53:34.058Z,11.98
2022-12-20T22:56:01.261Z,9.52
2022-12-20T22:58:28.685Z,8.30
2022-12-20T23:01:00.352Z,9.25
2022-12-20T23:03:28.452Z,8.98
2022-12-20T23:05:58.090Z,10.27
2022-12-20T23:08:26.973Z,15.45
2022-12-20T23:11:12.419Z,13.25
2022-12-20T23:13:58.681Z,9.48
2022-12-20T23:16:25.589Z,7.70
2022-12-20T23:18:56.745Z,6.43
2022-12-20T23:21:44.220Z,10.70
2022-12-20T23:24:11.979Z,9.82
2022-12-20T23:26:39.635Z,10.00
2022-12-20T23:29:07.750Z,10.80
2022-12-20T23:31:34.783Z,10.60
2022-12-20T23:34:02.256Z,10.02
2022-12-20T23:36:29.495Z,11.48
2022-12-20T23:38:56.897Z,11.50
2022-12-20T23:41:23.755Z,8.95
2022-12-20T23:43:50.533Z,11.05
2022-12-20T23:46:19.335Z,13.98
2022-12-20T23:48:46.204Z,9.93
2022-12-20T23:51:13.132Z,10.73
2022-12-20T23:53:39.780Z,10.23
2022-12-20T23:56:15.437Z,10.13
2022-12-20T23:58:43.426Z,8.30
