createdAt,value
2023-07-05T00:00:46.039Z,11.78
2023-07-05T00:01:46.079Z,10.96
2023-07-05T00:02:46.441Z,11.17
2023-07-05T00:03:46.364Z,12.43
2023-07-05T00:04:46.008Z,12.40
2023-07-05T00:05:45.991Z,11.80
2023-07-05T00:06:45.969Z,12.12
2023-07-05T00:07:46.262Z,12.04
2023-07-05T00:08:45.944Z,12.04
2023-07-05T00:09:45.929Z,11.88
2023-07-05T00:10:45.927Z,12.93
2023-07-05T00:11:45.896Z,13.25
2023-07-05T00:12:46.267Z,11.47
2023-07-05T00:13:45.930Z,11.11
2023-07-05T00:14:45.872Z,11.32
2023-07-05T00:15:45.896Z,11.46
2023-07-05T00:16:46.152Z,11.94
2023-07-05T00:17:46.227Z,11.03
2023-07-05T00:18:45.825Z,12.63
2023-07-05T00:19:45.813Z,11.77
2023-07-05T00:20:45.805Z,12.50
2023-07-05T00:21:46.185Z,12.38
2023-07-05T00:22:45.775Z,12.75
2023-07-05T00:23:45.766Z,10.77
2023-07-05T00:24:45.754Z,12.03
2023-07-05T00:25:45.782Z,11.78
2023-07-05T00:26:46.070Z,11.29
2023-07-05T00:27:45.727Z,11.42
2023-07-05T00:28:45.711Z,11.79
2023-07-05T00:29:45.691Z,12.12
2023-07-05T00:30:46.038Z,13.06
2023-07-05T00:31:45.723Z,11.99
2023-07-05T00:32:45.700Z,12.16
2023-07-05T00:33:45.646Z,11.47
2023-07-05T00:34:45.634Z,12.14
2023-07-05T00:35:45.978Z,11.49
2023-07-05T00:36:45.633Z,12.09
2023-07-05T00:37:45.600Z,12.41
2023-07-05T00:38:45.599Z,12.11
2023-07-05T00:39:45.605Z,11.41
2023-07-05T00:40:45.872Z,11.93
2023-07-05T00:41:45.562Z,12.18
2023-07-05T00:42:45.576Z,12.10
2023-07-05T00:43:45.612Z,11.63
2023-07-05T00:44:45.912Z,11.63
2023-07-05T00:45:45.564Z,12.61
2023-07-05T00:46:45.494Z,11.95
2023-07-05T00:47:45.500Z,12.64
2023-07-05T00:48:45.517Z,12.21
2023-07-05T00:49:45.931Z,12.74
2023-07-05T00:50:45.456Z,13.44
2023-07-05T00:51:45.422Z,12.39
2023-07-05T00:52:45.423Z,11.99
2023-07-05T00:53:45.765Z,13.12
2023-07-05T00:54:45.420Z,13.82
2023-07-05T00:55:45.374Z,11.69
2023-07-05T00:56:45.374Z,13.01
2023-07-05T00:57:45.353Z,11.47
2023-07-05T00:58:45.815Z,11.49
2023-07-05T00:59:45.324Z,11.64
2023-07-05T01:00:45.332Z,11.48
2023-07-05T01:02:01.425Z,12.24
2023-07-05T01:02:45.692Z,12.04
2023-07-05T01:03:45.292Z,11.90
2023-07-05T01:04:45.293Z,12.97
2023-07-05T01:05:45.320Z,13.29
2023-07-05T01:06:45.260Z,12.07
2023-07-05T01:07:45.542Z,12.28
2023-07-05T01:08:45.236Z,12.03
2023-07-05T01:09:45.214Z,11.90
2023-07-05T01:10:45.205Z,11.86
2023-07-05T01:11:45.190Z,12.05
2023-07-05T01:12:45.550Z,11.05
2023-07-05T01:13:45.199Z,11.91
2023-07-05T01:14:45.164Z,12.33
2023-07-05T01:15:45.143Z,12.08
2023-07-05T01:16:45.509Z,12.87
2023-07-05T01:17:45.509Z,12.23
2023-07-05T01:18:45.105Z,13.04
2023-07-05T01:19:45.098Z,11.09
2023-07-05T01:20:45.093Z,10.82
2023-07-05T01:21:45.389Z,11.75
2023-07-05T01:22:45.064Z,12.24
2023-07-05T01:23:45.057Z,11.63
2023-07-05T01:24:45.042Z,10.36
2023-07-05T01:25:45.027Z,11.18
2023-07-05T01:26:45.518Z,12.83
2023-07-05T01:27:45.012Z,12.35
2023-07-05T01:28:44.994Z,11.63
2023-07-05T01:29:44.983Z,12.12
2023-07-05T01:30:45.523Z,13.11
2023-07-05T01:31:45.272Z,12.11
2023-07-05T01:32:44.959Z,12.56
2023-07-05T01:33:44.971Z,12.57
2023-07-05T01:34:44.926Z,12.46
2023-07-05T01:35:45.192Z,12.82
2023-07-05T01:36:44.893Z,12.84
2023-07-05T01:37:44.909Z,12.51
2023-07-05T01:38:44.873Z,13.00
2023-07-05T01:39:45.167Z,13.50
2023-07-05T01:40:45.185Z,12.89
2023-07-05T01:41:44.846Z,14.36
2023-07-05T01:42:44.828Z,13.77
2023-07-05T01:43:44.821Z,12.66
2023-07-05T01:44:45.148Z,11.96
2023-07-05T01:45:44.790Z,11.74
2023-07-05T01:46:44.825Z,13.50
2023-07-05T01:47:44.799Z,13.22
2023-07-05T01:48:44.836Z,12.65
2023-07-05T01:49:45.082Z,14.25
2023-07-05T01:50:44.741Z,12.40
2023-07-05T01:51:44.717Z,15.60
2023-07-05T01:52:44.703Z,12.45
2023-07-05T01:53:45.040Z,13.54
2023-07-05T01:54:44.688Z,12.81
2023-07-05T01:55:44.662Z,13.49
2023-07-05T01:56:44.648Z,13.24
2023-07-05T01:57:44.632Z,13.23
2023-07-05T01:58:44.988Z,15.04
2023-07-05T01:59:44.979Z,13.06
2023-07-05T02:00:44.692Z,14.14
2023-07-05T02:01:44.600Z,13.39
2023-07-05T02:02:44.596Z,12.82
2023-07-05T02:03:44.918Z,13.36
2023-07-05T02:04:44.558Z,13.17
2023-07-05T02:05:44.601Z,13.09
2023-07-05T02:06:44.563Z,13.16
2023-07-05T02:07:44.811Z,14.43
2023-07-05T02:08:44.848Z,13.95
2023-07-05T02:09:44.489Z,14.68
2023-07-05T02:10:44.491Z,13.93
2023-07-05T02:11:44.468Z,13.27
2023-07-05T02:12:45.041Z,13.03
2023-07-05T02:13:44.473Z,13.71
2023-07-05T02:14:44.436Z,14.39
2023-07-05T02:15:44.417Z,13.28
2023-07-05T02:16:44.421Z,13.54
2023-07-05T02:17:44.660Z,13.41
2023-07-05T02:18:44.409Z,13.25
2023-07-05T02:19:44.381Z,14.24
2023-07-05T02:20:44.373Z,15.45
2023-07-05T02:21:44.658Z,13.29
2023-07-05T02:22:44.754Z,15.46
2023-07-05T02:23:44.336Z,14.05
2023-07-05T02:24:44.313Z,14.47
2023-07-05T02:25:44.294Z,13.78
2023-07-05T02:26:44.749Z,13.54
2023-07-05T02:27:44.278Z,12.99
2023-07-05T02:28:44.267Z,14.20
2023-07-05T02:29:44.277Z,14.71
2023-07-05T02:30:44.274Z,14.71
2023-07-05T02:31:44.765Z,14.18
2023-07-05T02:32:44.261Z,14.04
2023-07-05T02:33:44.205Z,13.31
2023-07-05T02:34:44.190Z,15.40
2023-07-05T02:35:44.380Z,14.88
2023-07-05T02:36:44.531Z,14.37
2023-07-05T02:37:44.110Z,14.19
2023-07-05T02:38:44.094Z,14.59
2023-07-05T02:39:44.078Z,14.77
2023-07-05T02:40:44.389Z,14.38
2023-07-05T02:41:44.102Z,14.63
2023-07-05T02:42:44.064Z,14.42
2023-07-05T02:43:44.034Z,14.05
2023-07-05T02:44:44.027Z,14.94
2023-07-05T02:45:44.521Z,15.38
2023-07-05T02:46:44.025Z,14.80
2023-07-05T02:47:44.007Z,13.92
2023-07-05T02:48:43.983Z,13.67
2023-07-05T02:49:44.482Z,13.35
2023-07-05T02:50:44.318Z,14.61
2023-07-05T02:51:43.951Z,13.61
2023-07-05T02:52:43.999Z,13.31
2023-07-05T02:53:43.945Z,13.68
2023-07-05T02:54:43.935Z,13.47
2023-07-05T02:55:43.904Z,13.35
2023-07-05T02:56:43.900Z,12.39
2023-07-05T02:57:43.893Z,12.97
2023-07-05T02:58:43.885Z,12.80
2023-07-05T02:59:43.879Z,13.81
2023-07-05T03:00:43.860Z,13.43
2023-07-05T03:01:43.921Z,13.31
2023-07-05T03:02:43.841Z,14.03
2023-07-05T03:03:44.269Z,13.44
2023-07-05T03:04:44.282Z,14.97
2023-07-05T03:05:43.801Z,14.12
2023-07-05T03:06:43.800Z,14.08
2023-07-05T03:07:43.786Z,11.67
2023-07-05T03:08:44.118Z,12.29
2023-07-05T03:09:43.756Z,10.08
2023-07-05T03:10:43.752Z,10.97
2023-07-05T03:11:43.726Z,9.27
2023-07-05T03:12:43.998Z,10.05
2023-07-05T03:13:44.078Z,9.72
2023-07-05T03:14:43.697Z,10.35
2023-07-05T03:15:43.698Z,10.45
2023-07-05T03:16:45.181Z,10.92
2023-07-05T03:17:44.021Z,9.78
2023-07-05T03:18:43.660Z,9.57
2023-07-05T03:19:43.642Z,9.38
2023-07-05T03:20:43.631Z,7.51
2023-07-05T03:21:43.633Z,7.01
2023-07-05T03:22:43.950Z,7.54
2023-07-05T03:23:43.602Z,7.05
2023-07-05T03:24:43.587Z,6.35
2023-07-05T03:25:43.588Z,6.55
2023-07-05T03:26:43.791Z,6.56
2023-07-05T03:27:44.020Z,5.78
2023-07-05T03:28:43.534Z,5.20
2023-07-05T03:29:43.531Z,4.55
2023-07-05T03:30:43.519Z,5.54
2023-07-05T03:31:44.098Z,5.41
2023-07-05T03:32:43.508Z,5.53
2023-07-05T03:33:43.488Z,5.40
2023-07-05T03:34:43.466Z,4.68
2023-07-05T03:35:43.465Z,5.00
2023-07-05T03:36:43.802Z,5.54
2023-07-05T03:37:43.436Z,5.97
2023-07-05T03:38:43.427Z,4.77
2023-07-05T03:39:43.414Z,4.99
2023-07-05T03:40:43.701Z,4.86
2023-07-05T03:41:43.734Z,4.41
2023-07-05T03:42:43.393Z,5.66
2023-07-05T03:43:43.378Z,4.89
2023-07-05T03:44:43.346Z,5.10
2023-07-05T03:45:43.667Z,4.58
2023-07-05T03:46:43.322Z,4.75
2023-07-05T03:47:43.383Z,5.02
2023-07-05T03:48:43.325Z,4.81
2023-07-05T03:49:43.597Z,4.81
2023-07-05T03:50:43.634Z,4.54
2023-07-05T03:51:43.285Z,5.15
2023-07-05T03:52:43.257Z,5.94
2023-07-05T03:53:43.268Z,4.96
2023-07-05T03:54:43.237Z,4.58
2023-07-05T03:55:43.241Z,5.26
2023-07-05T03:56:43.218Z,4.59
2023-07-05T03:57:43.228Z,4.83
2023-07-05T03:58:43.204Z,4.90
2023-07-05T03:59:43.584Z,4.98
2023-07-05T04:00:43.174Z,4.82
2023-07-05T04:01:43.171Z,5.04
2023-07-05T04:02:43.150Z,4.82
2023-07-05T04:03:43.562Z,4.98
2023-07-05T04:04:43.477Z,5.09
2023-07-05T04:05:43.100Z,4.94
2023-07-05T04:06:43.075Z,4.70
2023-07-05T04:07:43.076Z,4.52
2023-07-05T04:08:43.390Z,4.53
2023-07-05T04:09:43.057Z,4.81
2023-07-05T04:10:43.027Z,4.59
2023-07-05T04:11:43.021Z,3.97
2023-07-05T04:12:43.004Z,4.53
2023-07-05T04:13:43.387Z,4.58
2023-07-05T04:14:42.981Z,4.26
2023-07-05T04:15:43.026Z,4.27
2023-07-05T04:16:42.950Z,4.55
2023-07-05T04:17:43.353Z,4.33
2023-07-05T04:18:43.303Z,4.48
2023-07-05T04:19:42.925Z,4.28
2023-07-05T04:20:42.903Z,4.35
2023-07-05T04:21:42.906Z,4.01
2023-07-05T04:22:42.917Z,4.19
2023-07-05T04:23:42.883Z,4.27
2023-07-05T04:24:42.861Z,4.18
2023-07-05T04:25:42.892Z,4.67
2023-07-05T04:26:42.843Z,3.68
2023-07-05T04:27:46.173Z,4.28
2023-07-05T04:28:42.812Z,4.36
2023-07-05T04:29:42.805Z,4.00
2023-07-05T04:30:42.786Z,3.83
2023-07-05T04:31:42.856Z,4.79
2023-07-05T04:32:43.156Z,4.53
2023-07-05T04:33:42.760Z,4.24
2023-07-05T04:34:42.733Z,3.80
2023-07-05T04:35:42.751Z,4.58
2023-07-05T04:36:43.294Z,4.31
2023-07-05T04:37:42.702Z,4.18
2023-07-05T04:38:42.689Z,3.86
2023-07-05T04:39:42.679Z,4.05
2023-07-05T04:40:42.682Z,4.16
2023-07-05T04:41:43.038Z,4.37
2023-07-05T04:42:42.637Z,4.63
2023-07-05T04:43:42.630Z,3.88
2023-07-05T04:44:42.639Z,4.24
2023-07-05T04:45:43.078Z,4.11
2023-07-05T04:46:42.797Z,4.01
2023-07-05T04:47:42.608Z,3.72
2023-07-05T04:48:42.568Z,3.41
2023-07-05T04:49:42.549Z,3.83
2023-07-05T04:50:42.903Z,3.68
2023-07-05T04:51:42.528Z,3.22
2023-07-05T04:52:42.515Z,4.32
2023-07-05T04:53:42.514Z,3.17
2023-07-05T04:54:42.488Z,3.44
2023-07-05T04:55:42.566Z,3.59
2023-07-05T04:56:42.463Z,3.64
2023-07-05T04:57:42.460Z,3.21
2023-07-05T04:58:42.447Z,3.74
2023-07-05T04:59:42.561Z,3.48
2023-07-05T05:00:42.529Z,3.31
2023-07-05T05:01:42.452Z,4.40
2023-07-05T05:02:42.497Z,3.48
2023-07-05T05:03:42.388Z,3.41
2023-07-05T05:04:42.402Z,3.21
2023-07-05T05:05:42.350Z,3.28
2023-07-05T05:06:42.340Z,4.07
2023-07-05T05:07:42.332Z,3.47
2023-07-05T05:08:42.310Z,3.62
2023-07-05T05:09:42.699Z,3.84
2023-07-05T05:10:42.297Z,3.89
2023-07-05T05:11:42.282Z,3.81
2023-07-05T05:12:42.272Z,4.26
2023-07-05T05:13:42.626Z,4.05
2023-07-05T05:14:42.258Z,3.67
2023-07-05T05:15:42.233Z,3.34
2023-07-05T05:16:42.228Z,3.12
2023-07-05T05:17:42.271Z,3.45
2023-07-05T05:18:42.516Z,3.77
2023-07-05T05:19:42.234Z,3.65
2023-07-05T05:20:42.164Z,3.56
2023-07-05T05:21:43.883Z,3.17
2023-07-05T05:22:42.142Z,2.87
2023-07-05T05:23:42.166Z,2.98
2023-07-05T05:24:42.132Z,2.87
2023-07-05T05:25:42.114Z,3.32
2023-07-05T05:26:42.098Z,2.87
2023-07-05T05:27:42.427Z,3.69
2023-07-05T05:28:43.126Z,3.33
2023-07-05T05:29:42.101Z,2.89
2023-07-05T05:30:43.923Z,2.96
2023-07-05T05:31:42.107Z,3.07
2023-07-05T05:32:42.045Z,3.06
2023-07-05T05:33:42.017Z,3.63
2023-07-05T05:34:41.995Z,3.16
2023-07-05T05:35:41.997Z,3.37
2023-07-05T05:36:41.977Z,3.64
2023-07-05T05:37:42.345Z,3.70
2023-07-05T05:38:41.959Z,3.43
2023-07-05T05:39:44.127Z,3.61
2023-07-05T05:40:41.923Z,2.70
2023-07-05T05:41:42.149Z,2.85
2023-07-05T05:42:41.904Z,3.11
2023-07-05T05:43:41.912Z,3.46
2023-07-05T05:44:41.908Z,3.00
2023-07-05T05:45:42.049Z,2.90
2023-07-05T05:46:42.257Z,3.43
2023-07-05T05:47:41.871Z,3.67
2023-07-05T05:48:41.839Z,2.81
2023-07-05T05:49:41.829Z,3.80
2023-07-05T05:50:41.835Z,3.66
2023-07-05T05:51:42.149Z,3.16
2023-07-05T05:52:41.779Z,3.91
2023-07-05T05:53:41.782Z,3.37
2023-07-05T05:54:41.765Z,2.99
2023-07-05T05:55:41.797Z,3.72
2023-07-05T05:56:41.735Z,3.24
2023-07-05T05:57:41.734Z,3.28
2023-07-05T05:58:41.724Z,3.34
2023-07-05T05:59:41.711Z,3.34
2023-07-05T06:00:41.963Z,3.00
2023-07-05T06:01:41.732Z,2.78
2023-07-05T06:02:41.683Z,3.09
2023-07-05T06:03:41.823Z,3.09
2023-07-05T06:04:42.009Z,3.12
2023-07-05T06:05:41.947Z,2.65
2023-07-05T06:06:41.615Z,2.66
2023-07-05T06:07:41.621Z,2.47
2023-07-05T06:08:41.596Z,2.32
2023-07-05T06:09:41.896Z,2.61
2023-07-05T06:10:41.584Z,2.64
2023-07-05T06:11:41.575Z,2.90
2023-07-05T06:12:41.543Z,2.58
2023-07-05T06:13:41.618Z,2.15
2023-07-05T06:14:41.842Z,2.22
2023-07-05T06:15:41.516Z,2.53
2023-07-05T06:16:41.514Z,2.24
2023-07-05T06:17:41.542Z,2.79
2023-07-05T06:18:42.119Z,2.57
2023-07-05T06:19:41.783Z,2.26
2023-07-05T06:20:41.441Z,1.88
2023-07-05T06:21:41.437Z,2.50
2023-07-05T06:22:41.418Z,2.48
2023-07-05T06:23:41.439Z,2.01
2023-07-05T06:24:41.393Z,2.62
2023-07-05T06:25:41.388Z,1.78
2023-07-05T06:26:41.367Z,2.05
2023-07-05T06:27:41.386Z,2.65
2023-07-05T06:28:41.642Z,2.82
2023-07-05T06:29:41.335Z,2.37
2023-07-05T06:30:41.341Z,1.96
2023-07-05T06:31:41.331Z,2.00
2023-07-05T06:32:41.644Z,2.52
2023-07-05T06:33:41.286Z,2.98
2023-07-05T06:34:41.266Z,2.56
2023-07-05T06:35:41.262Z,2.18
2023-07-05T06:36:41.251Z,2.30
2023-07-05T06:37:41.250Z,2.96
2023-07-05T06:38:41.225Z,2.90
2023-07-05T06:39:41.219Z,2.41
2023-07-05T06:40:41.207Z,2.75
2023-07-05T06:41:41.751Z,2.60
2023-07-05T06:42:41.503Z,2.95
2023-07-05T06:43:41.167Z,3.01
2023-07-05T06:44:41.151Z,2.96
2023-07-05T06:45:41.150Z,2.67
2023-07-05T06:46:41.300Z,2.42
2023-07-05T06:47:41.184Z,2.45
2023-07-05T06:48:41.120Z,2.85
2023-07-05T06:49:43.754Z,2.85
2023-07-05T06:50:41.082Z,3.00
2023-07-05T06:51:41.523Z,2.57
2023-07-05T06:52:41.070Z,2.38
2023-07-05T06:53:48.787Z,2.50
2023-07-05T06:54:41.042Z,2.12
2023-07-05T06:55:41.342Z,3.06
2023-07-05T06:56:41.560Z,2.94
2023-07-05T06:57:41.013Z,2.61
2023-07-05T06:58:41.014Z,3.30
2023-07-05T06:59:40.987Z,2.86
2023-07-05T07:00:41.090Z,3.13
2023-07-05T07:01:40.994Z,3.49
2023-07-05T07:02:41.001Z,3.66
2023-07-05T07:03:40.946Z,3.42
2023-07-05T07:04:41.085Z,2.94
2023-07-05T07:05:41.269Z,3.19
2023-07-05T07:06:40.910Z,3.85
2023-07-05T07:07:40.899Z,3.71
2023-07-05T07:08:40.888Z,3.19
2023-07-05T07:09:40.910Z,3.48
2023-07-05T07:10:41.373Z,3.22
2023-07-05T07:11:40.863Z,3.94
2023-07-05T07:12:40.846Z,3.84
2023-07-05T07:13:40.874Z,3.97
2023-07-05T07:14:40.842Z,3.88
2023-07-05T07:15:40.818Z,3.49
2023-07-05T07:16:40.887Z,3.71
2023-07-05T07:17:40.824Z,3.55
2023-07-05T07:18:41.100Z,3.84
2023-07-05T07:19:41.257Z,3.82
2023-07-05T07:20:40.751Z,3.94
2023-07-05T07:21:40.748Z,4.21
2023-07-05T07:22:40.772Z,4.44
2023-07-05T07:23:41.076Z,3.69
2023-07-05T07:24:40.726Z,4.22
2023-07-05T07:25:40.704Z,3.97
2023-07-05T07:26:40.696Z,3.63
2023-07-05T07:27:40.690Z,4.34
2023-07-05T07:28:41.011Z,4.52
2023-07-05T07:29:40.668Z,4.73
2023-07-05T07:30:40.646Z,4.00
2023-07-05T07:31:40.667Z,3.55
2023-07-05T07:32:41.016Z,4.45
2023-07-05T07:33:40.931Z,4.27
2023-07-05T07:34:40.620Z,4.76
2023-07-05T07:35:40.597Z,3.19
2023-07-05T07:36:40.585Z,4.32
2023-07-05T07:37:40.808Z,4.21
2023-07-05T07:38:40.565Z,3.90
2023-07-05T07:39:40.584Z,4.04
2023-07-05T07:40:40.559Z,3.33
2023-07-05T07:41:40.552Z,4.49
2023-07-05T07:42:40.998Z,4.58
2023-07-05T07:43:40.508Z,3.84
2023-07-05T07:44:40.524Z,4.02
2023-07-05T07:45:40.510Z,4.28
2023-07-05T07:46:40.938Z,4.07
2023-07-05T07:47:41.028Z,4.81
2023-07-05T07:48:40.464Z,4.25
2023-07-05T07:49:40.454Z,4.26
2023-07-05T07:50:40.447Z,4.23
2023-07-05T07:51:40.549Z,3.58
2023-07-05T07:52:40.437Z,3.59
2023-07-05T07:53:40.413Z,4.34
2023-07-05T07:54:40.399Z,3.78
2023-07-05T07:55:40.384Z,4.11
2023-07-05T07:56:40.729Z,3.97
2023-07-05T07:57:40.355Z,4.23
2023-07-05T07:58:40.353Z,4.68
2023-07-05T07:59:40.339Z,3.95
2023-07-05T08:00:40.656Z,4.62
2023-07-05T08:01:40.777Z,3.61
2023-07-05T08:02:40.363Z,4.55
2023-07-05T08:03:40.367Z,4.35
2023-07-05T08:04:40.381Z,4.28
2023-07-05T08:05:40.725Z,4.03
2023-07-05T08:06:40.275Z,4.41
2023-07-05T08:07:40.266Z,4.23
2023-07-05T08:08:40.249Z,4.36
2023-07-05T08:09:40.234Z,4.48
2023-07-05T08:10:40.571Z,4.15
2023-07-05T08:11:40.363Z,4.31
2023-07-05T08:12:40.207Z,4.13
2023-07-05T08:13:40.272Z,3.89
2023-07-05T08:14:40.697Z,4.55
2023-07-05T08:15:41.152Z,4.35
2023-07-05T08:16:40.173Z,3.94
2023-07-05T08:17:40.224Z,4.38
2023-07-05T08:18:40.148Z,4.48
2023-07-05T08:19:40.457Z,3.51
2023-07-05T08:20:40.127Z,3.55
2023-07-05T08:21:40.108Z,3.77
2023-07-05T08:22:40.104Z,4.18
2023-07-05T08:23:40.089Z,4.26
2023-07-05T08:24:40.497Z,3.91
2023-07-05T08:25:40.071Z,5.05
2023-07-05T08:26:40.074Z,3.57
2023-07-05T08:27:40.091Z,3.79
2023-07-05T08:28:40.446Z,4.15
2023-07-05T08:29:40.347Z,3.65
2023-07-05T08:30:40.030Z,4.02
2023-07-05T08:31:40.033Z,3.70
2023-07-05T08:32:40.044Z,3.87
2023-07-05T08:33:40.515Z,3.88
2023-07-05T08:34:39.996Z,4.48
2023-07-05T08:35:39.977Z,4.15
2023-07-05T08:36:39.979Z,4.54
2023-07-05T08:37:39.952Z,3.64
2023-07-05T08:38:40.282Z,4.36
2023-07-05T08:39:39.937Z,3.77
2023-07-05T08:40:39.971Z,3.85
2023-07-05T08:41:39.968Z,3.71
2023-07-05T08:42:40.225Z,3.70
2023-07-05T08:43:40.080Z,3.64
2023-07-05T08:44:39.898Z,3.76
2023-07-05T08:45:39.920Z,3.34
2023-07-05T08:46:39.897Z,3.21
2023-07-05T08:47:40.209Z,3.68
2023-07-05T08:48:39.849Z,3.71
2023-07-05T08:49:39.826Z,3.85
2023-07-05T08:50:41.097Z,3.67
2023-07-05T08:51:40.301Z,3.73
2023-07-05T08:52:40.160Z,3.45
2023-07-05T08:53:39.781Z,3.23
2023-07-05T08:54:39.784Z,3.48
2023-07-05T08:55:39.783Z,3.09
2023-07-05T08:56:40.071Z,3.27
2023-07-05T08:57:39.752Z,3.28
2023-07-05T08:58:39.758Z,2.94
2023-07-05T08:59:39.742Z,3.70
2023-07-05T09:00:39.719Z,3.31
2023-07-05T09:01:40.139Z,2.72
2023-07-05T09:02:39.787Z,3.31
2023-07-05T09:03:39.789Z,3.19
2023-07-05T09:04:39.680Z,3.17
2023-07-05T09:05:39.859Z,3.67
2023-07-05T09:06:39.981Z,3.22
2023-07-05T09:07:39.652Z,3.39
2023-07-05T09:08:39.638Z,3.14
2023-07-05T09:09:39.625Z,3.03
2023-07-05T09:10:40.086Z,3.11
2023-07-05T09:11:39.601Z,2.79
2023-07-05T09:12:39.651Z,2.95
2023-07-05T09:13:39.670Z,2.74
2023-07-05T09:14:39.572Z,2.78
2023-07-05T09:15:39.588Z,3.26
2023-07-05T09:16:42.522Z,2.83
2023-07-05T09:17:39.689Z,2.31
2023-07-05T09:18:39.540Z,2.80
2023-07-05T09:19:39.831Z,2.29
2023-07-05T09:20:39.802Z,2.35
2023-07-05T09:21:39.521Z,2.17
2023-07-05T09:22:40.881Z,1.71
2023-07-05T09:23:39.536Z,2.18
2023-07-05T09:24:39.897Z,1.90
2023-07-05T09:25:55.381Z,2.02
2023-07-05T09:26:39.447Z,2.15
2023-07-05T09:27:39.424Z,1.96
2023-07-05T09:28:39.426Z,2.16
2023-07-05T09:29:39.742Z,2.27
2023-07-05T09:30:39.471Z,1.68
2023-07-05T09:31:39.403Z,2.01
2023-07-05T09:32:39.403Z,1.74
2023-07-05T09:33:39.700Z,1.66
2023-07-05T09:34:39.701Z,2.02
2023-07-05T09:35:39.348Z,1.66
2023-07-05T09:36:39.331Z,1.84
2023-07-05T09:37:39.316Z,1.87
2023-07-05T09:38:39.657Z,1.50
2023-07-05T09:39:39.308Z,1.75
2023-07-05T09:40:39.309Z,1.81
2023-07-05T09:41:39.277Z,2.18
2023-07-05T09:42:39.266Z,2.05
2023-07-05T09:43:39.572Z,2.34
2023-07-05T09:44:39.251Z,1.95
2023-07-05T09:45:39.232Z,1.95
2023-07-05T09:46:39.412Z,1.99
2023-07-05T09:47:39.557Z,1.37
2023-07-05T09:48:39.756Z,1.53
2023-07-05T09:49:39.196Z,1.67
2023-07-05T09:50:39.190Z,1.95
2023-07-05T09:51:39.166Z,1.75
2023-07-05T09:52:39.188Z,1.93
2023-07-05T09:53:39.185Z,1.85
2023-07-05T09:54:39.144Z,1.81
2023-07-05T09:55:39.128Z,1.62
2023-07-05T09:56:39.127Z,1.76
2023-07-05T09:57:39.425Z,1.70
2023-07-05T09:58:39.109Z,1.65
2023-07-05T09:59:39.102Z,1.92
2023-07-05T10:00:39.085Z,2.26
2023-07-05T10:01:39.477Z,1.93
2023-07-05T10:02:39.471Z,2.10
2023-07-05T10:03:39.104Z,2.12
2023-07-05T10:04:39.038Z,1.93
2023-07-05T10:05:39.034Z,1.82
2023-07-05T10:06:39.452Z,1.99
2023-07-05T10:07:38.999Z,2.24
2023-07-05T10:08:38.995Z,2.16
2023-07-05T10:09:38.979Z,2.12
2023-07-05T10:10:38.987Z,2.20
2023-07-05T10:11:39.318Z,1.86
2023-07-05T10:12:38.955Z,2.29
2023-07-05T10:13:38.993Z,1.94
2023-07-05T10:14:38.936Z,2.02
2023-07-05T10:15:39.289Z,2.09
2023-07-05T10:16:39.347Z,2.06
2023-07-05T10:17:38.928Z,1.66
2023-07-05T10:18:38.887Z,2.02
2023-07-05T10:19:38.872Z,2.20
2023-07-05T10:20:39.141Z,2.26
2023-07-05T10:21:38.856Z,1.80
2023-07-05T10:22:38.853Z,2.09
2023-07-05T10:23:38.829Z,1.99
2023-07-05T10:24:38.825Z,1.57
2023-07-05T10:25:38.828Z,2.24
2023-07-05T10:26:38.809Z,2.11
2023-07-05T10:27:38.789Z,2.06
2023-07-05T10:28:38.820Z,1.89
2023-07-05T10:29:39.120Z,2.44
2023-07-05T10:30:39.087Z,2.22
2023-07-05T10:31:38.788Z,1.52
2023-07-05T10:32:38.754Z,1.83
2023-07-05T10:33:38.852Z,2.15
2023-07-05T10:34:39.064Z,1.82
2023-07-05T10:35:38.715Z,1.73
2023-07-05T10:36:38.701Z,1.77
2023-07-05T10:37:38.680Z,1.66
2023-07-05T10:38:39.016Z,1.64
2023-07-05T10:39:39.241Z,2.44
2023-07-05T10:40:38.666Z,2.04
2023-07-05T10:41:38.641Z,2.05
2023-07-05T10:42:38.652Z,1.88
2023-07-05T10:43:39.119Z,1.99
2023-07-05T10:44:38.643Z,1.68
2023-07-05T10:45:38.610Z,2.10
2023-07-05T10:46:38.701Z,2.08
2023-07-05T10:47:38.606Z,1.78
2023-07-05T10:48:38.899Z,2.06
2023-07-05T10:49:38.565Z,2.20
2023-07-05T10:50:38.557Z,1.95
2023-07-05T10:51:38.540Z,1.82
2023-07-05T10:52:38.547Z,1.91
2023-07-05T10:53:39.051Z,1.76
2023-07-05T10:54:38.508Z,1.51
2023-07-05T10:55:38.506Z,1.20
2023-07-05T10:56:38.487Z,1.53
2023-07-05T10:57:38.993Z,1.52
2023-07-05T10:58:38.473Z,1.84
2023-07-05T10:59:38.837Z,1.57
2023-07-05T11:00:38.452Z,1.42
2023-07-05T11:01:38.462Z,1.50
2023-07-05T11:02:38.946Z,1.72
2023-07-05T11:03:38.418Z,1.58
2023-07-05T11:04:38.461Z,1.76
2023-07-05T11:05:38.389Z,1.66
2023-07-05T11:06:38.712Z,2.14
2023-07-05T11:07:38.558Z,1.82
2023-07-05T11:08:38.362Z,1.70
2023-07-05T11:09:38.375Z,1.83
2023-07-05T11:10:38.375Z,1.63
2023-07-05T11:11:38.660Z,1.51
2023-07-05T11:12:38.316Z,1.43
2023-07-05T11:13:38.342Z,1.58
2023-07-05T11:14:38.304Z,1.76
2023-07-05T11:15:38.282Z,1.73
2023-07-05T11:16:38.682Z,1.42
2023-07-05T11:17:38.317Z,2.05
2023-07-05T11:18:38.257Z,1.69
2023-07-05T11:19:38.228Z,1.56
2023-07-05T11:20:38.271Z,1.65
2023-07-05T11:21:38.229Z,1.61
2023-07-05T11:22:38.234Z,1.59
2023-07-05T11:23:38.242Z,1.46
2023-07-05T11:24:38.195Z,1.74
2023-07-05T11:25:38.490Z,1.98
2023-07-05T11:26:38.183Z,1.35
2023-07-05T11:27:38.147Z,1.49
2023-07-05T11:28:38.153Z,1.39
2023-07-05T11:29:38.478Z,1.37
2023-07-05T11:30:38.403Z,1.57
2023-07-05T11:31:38.134Z,1.58
2023-07-05T11:32:38.116Z,1.57
2023-07-05T11:33:38.123Z,1.33
2023-07-05T11:34:38.470Z,1.28
2023-07-05T11:35:38.060Z,1.35
2023-07-05T11:36:38.058Z,1.18
2023-07-05T11:37:38.042Z,1.27
2023-07-05T11:38:38.043Z,1.42
2023-07-05T11:39:38.389Z,1.60
2023-07-05T11:40:38.012Z,1.79
2023-07-05T11:41:37.995Z,1.12
2023-07-05T11:42:37.997Z,1.29
2023-07-05T11:43:38.328Z,1.34
2023-07-05T11:44:38.372Z,1.30
2023-07-05T11:45:37.990Z,1.13
2023-07-05T11:46:37.965Z,1.69
2023-07-05T11:47:38.029Z,1.44
2023-07-05T11:48:38.434Z,1.62
2023-07-05T11:49:37.944Z,1.27
2023-07-05T11:50:37.904Z,1.28
2023-07-05T11:51:38.672Z,1.51
2023-07-05T11:52:37.881Z,1.09
2023-07-05T11:53:38.223Z,1.68
2023-07-05T11:54:37.868Z,1.45
2023-07-05T11:55:37.862Z,0.87
2023-07-05T11:56:37.845Z,0.98
2023-07-05T11:57:38.380Z,1.19
2023-07-05T11:58:38.049Z,1.46
2023-07-05T11:59:37.896Z,1.07
2023-07-05T12:00:37.804Z,1.37
2023-07-05T12:01:38.026Z,1.12
2023-07-05T12:02:38.194Z,1.21
2023-07-05T12:03:37.829Z,1.85
2023-07-05T12:04:37.757Z,1.16
2023-07-05T12:05:37.753Z,1.42
2023-07-05T12:06:37.738Z,1.09
2023-07-05T12:07:38.080Z,1.55
2023-07-05T12:08:37.727Z,2.07
2023-07-05T12:09:37.731Z,1.27
2023-07-05T12:10:37.720Z,1.27
2023-07-05T12:11:38.015Z,1.69
2023-07-05T12:12:38.036Z,1.31
2023-07-05T12:13:37.715Z,1.49
2023-07-05T12:14:37.674Z,1.15
2023-07-05T12:15:37.664Z,1.51
2023-07-05T12:16:38.063Z,1.19
2023-07-05T12:17:37.666Z,1.70
2023-07-05T12:18:37.628Z,1.36
2023-07-05T12:19:37.636Z,1.49
2023-07-05T12:20:37.604Z,1.23
2023-07-05T12:21:38.000Z,1.92
2023-07-05T12:22:37.593Z,1.14
2023-07-05T12:23:37.587Z,1.23
2023-07-05T12:24:37.568Z,1.53
2023-07-05T12:25:37.599Z,1.37
2023-07-05T12:26:37.574Z,1.34
2023-07-05T12:27:37.538Z,1.69
2023-07-05T12:28:37.515Z,1.69
2023-07-05T12:29:37.513Z,1.34
2023-07-05T12:30:37.548Z,1.61
2023-07-05T12:31:37.588Z,0.92
2023-07-05T12:32:37.512Z,1.10
2023-07-05T12:33:37.479Z,1.30
2023-07-05T12:34:37.463Z,1.18
2023-07-05T12:35:37.486Z,1.50
2023-07-05T12:36:37.443Z,1.41
2023-07-05T12:37:37.426Z,1.38
2023-07-05T12:38:37.410Z,1.40
2023-07-05T12:39:37.445Z,1.80
2023-07-05T12:40:37.397Z,1.97
2023-07-05T12:41:37.418Z,1.19
2023-07-05T12:42:37.363Z,1.60
2023-07-05T12:43:37.362Z,1.90
2023-07-05T12:44:37.705Z,1.46
2023-07-05T12:45:37.364Z,1.87
2023-07-05T12:46:37.373Z,1.21
2023-07-05T12:47:37.379Z,1.05
2023-07-05T12:48:37.301Z,1.61
2023-07-05T12:49:37.623Z,1.43
2023-07-05T12:50:37.278Z,1.33
2023-07-05T12:51:37.290Z,1.11
2023-07-05T12:52:37.262Z,0.99
2023-07-05T12:53:37.473Z,1.00
2023-07-05T12:54:37.271Z,1.42
2023-07-05T12:55:37.241Z,1.45
2023-07-05T12:56:37.212Z,1.26
2023-07-05T12:57:37.213Z,1.43
2023-07-05T12:58:37.331Z,1.40
2023-07-05T12:59:44.614Z,1.24
2023-07-05T13:00:37.184Z,1.41
2023-07-05T13:01:37.206Z,1.29
2023-07-05T13:02:37.271Z,1.19
2023-07-05T13:03:37.892Z,1.14
2023-07-05T13:04:37.285Z,0.93
2023-07-05T13:05:37.135Z,1.24
2023-07-05T13:06:37.115Z,1.55
2023-07-05T13:07:37.142Z,1.35
2023-07-05T13:08:37.571Z,1.40
2023-07-05T13:09:37.089Z,1.38
2023-07-05T13:10:37.067Z,1.52
2023-07-05T13:11:37.074Z,1.63