createdAt,value
2023-04-03T00:01:44.952Z,87.30
2023-04-03T00:04:20.568Z,87.50
2023-04-03T00:06:53.864Z,87.20
2023-04-03T00:09:31.912Z,87.40
2023-04-03T00:12:08.782Z,88.30
2023-04-03T00:14:51.789Z,88.00
2023-04-03T00:17:26.289Z,88.50
2023-04-03T00:20:02.282Z,88.30
2023-04-03T00:22:39.248Z,88.70
2023-04-03T00:25:18.491Z,89.10
2023-04-03T00:27:50.828Z,88.60
2023-04-03T00:30:26.685Z,88.70
2023-04-03T00:33:02.853Z,88.80
2023-04-03T00:35:36.447Z,89.20
2023-04-03T00:38:11.969Z,88.90
2023-04-03T00:40:49.886Z,88.80
2023-04-03T00:43:23.466Z,89.20
2023-04-03T00:46:00.519Z,89.80
2023-04-03T00:48:34.367Z,89.80
2023-04-03T00:51:10.418Z,89.70
2023-04-03T00:53:45.763Z,90.00
2023-04-03T00:56:23.593Z,90.00
2023-04-03T00:59:01.392Z,90.10
2023-04-03T01:01:37.389Z,90.10
2023-04-03T01:04:32.435Z,90.20
2023-04-03T01:07:11.711Z,90.30
2023-04-03T01:09:44.812Z,90.10
2023-04-03T01:12:30.465Z,90.30
2023-04-03T01:15:11.676Z,90.30
2023-04-03T01:17:48.310Z,90.30
2023-04-03T01:20:37.255Z,90.30
2023-04-03T01:23:22.186Z,90.40
2023-04-03T01:25:56.740Z,90.30
2023-04-03T01:28:33.764Z,90.50
2023-04-03T01:31:16.866Z,90.60
2023-04-03T01:33:58.022Z,90.70
2023-04-03T01:36:34.750Z,90.50
2023-04-03T01:39:13.369Z,90.60
2023-04-03T01:41:49.697Z,90.90
2023-04-03T01:44:33.795Z,90.80
2023-04-03T01:47:07.057Z,91.00
2023-04-03T01:49:44.375Z,91.10
2023-04-03T01:52:16.845Z,91.30
2023-04-03T01:54:52.890Z,91.10
2023-04-03T01:57:31.896Z,91.30
2023-04-03T02:00:05.063Z,91.50
2023-04-03T02:02:45.804Z,91.50
2023-04-03T02:05:30.518Z,91.50
2023-04-03T02:08:03.308Z,91.60
2023-04-03T02:10:39.802Z,91.60
2023-04-03T02:13:14.919Z,91.70
2023-04-03T02:15:50.967Z,91.70
2023-04-03T02:18:25.077Z,91.90
2023-04-03T02:21:02.977Z,92.00
2023-04-03T02:23:40.510Z,92.20
2023-04-03T02:26:14.105Z,92.40
2023-04-03T02:28:52.881Z,92.40
2023-04-03T02:31:27.209Z,92.60
2023-04-03T02:34:02.252Z,92.80
2023-04-03T02:36:37.890Z,92.80
2023-04-03T02:39:22.678Z,92.90
2023-04-03T02:41:57.277Z,93.00
2023-04-03T02:44:33.172Z,93.10
2023-04-03T02:47:12.278Z,93.30
2023-04-03T02:49:47.607Z,93.40
2023-04-03T02:52:23.846Z,93.40
2023-04-03T02:54:58.109Z,93.60
2023-04-03T02:57:31.289Z,93.90
2023-04-03T03:00:14.496Z,93.70
2023-04-03T03:02:50.009Z,93.80
2023-04-03T03:05:26.948Z,93.90
2023-04-03T03:08:06.512Z,93.90
2023-04-03T03:10:39.919Z,93.90
2023-04-03T03:13:15.117Z,94.00
2023-04-03T03:15:50.211Z,94.10
2023-04-03T03:18:24.508Z,94.10
2023-04-03T03:20:58.105Z,94.10
2023-04-03T03:23:38.874Z,94.20
2023-04-03T03:26:19.724Z,94.30
2023-04-03T03:28:53.294Z,94.20
2023-04-03T03:31:27.478Z,94.40
2023-04-03T03:34:06.027Z,94.30
2023-04-03T03:36:39.823Z,94.30
2023-04-03T03:39:18.844Z,94.10
2023-04-03T03:41:55.303Z,94.20
2023-04-03T03:44:32.897Z,94.30
2023-04-03T03:47:07.752Z,94.10
2023-04-03T03:49:46.873Z,94.20
2023-04-03T03:52:21.538Z,94.20
2023-04-03T03:55:01.747Z,94.20
2023-04-03T03:57:35.033Z,94.20
2023-04-03T04:00:14.566Z,94.30
2023-04-03T04:02:59.540Z,94.10
2023-04-03T04:05:35.891Z,94.20
2023-04-03T04:08:11.386Z,94.30
2023-04-03T04:10:48.355Z,94.20
2023-04-03T04:13:27.521Z,94.20
2023-04-03T04:16:00.903Z,94.00
2023-04-03T04:18:35.941Z,93.90
2023-04-03T04:21:09.652Z,93.90
2023-04-03T04:23:45.294Z,93.80
2023-04-03T04:26:24.674Z,93.70
2023-04-03T04:28:57.835Z,93.90
2023-04-03T04:31:32.076Z,93.80
2023-04-03T04:34:05.356Z,93.80
2023-04-03T04:36:39.439Z,93.70
2023-04-03T04:39:14.894Z,93.60
2023-04-03T04:41:53.666Z,93.30
2023-04-03T04:44:28.640Z,93.10
2023-04-03T04:47:02.494Z,93.10
2023-04-03T04:49:35.809Z,93.10
2023-04-03T04:52:10.090Z,93.10
2023-04-03T04:54:47.229Z,93.00
2023-04-03T04:57:25.845Z,92.90
2023-04-03T05:00:00.970Z,92.60
2023-04-03T05:02:35.135Z,92.60
2023-04-03T05:05:08.610Z,92.30
2023-04-03T05:07:43.073Z,92.20
2023-04-03T05:10:18.100Z,92.20
2023-04-03T05:12:56.434Z,92.20
2023-04-03T05:15:30.572Z,92.00
2023-04-03T05:18:05.347Z,91.90
2023-04-03T05:20:38.796Z,91.70
2023-04-03T05:23:12.812Z,91.50
2023-04-03T05:25:48.540Z,91.60
2023-04-03T05:28:27.160Z,91.40
2023-04-03T05:31:02.861Z,90.80
2023-04-03T05:33:44.678Z,91.10
2023-04-03T05:36:23.262Z,90.70
2023-04-03T05:39:02.553Z,90.90
2023-04-03T05:41:35.622Z,90.40
2023-04-03T05:44:16.157Z,90.50
2023-04-03T05:46:53.041Z,90.00
2023-04-03T05:49:27.691Z,90.30
2023-04-03T05:52:04.015Z,90.30
2023-04-03T05:54:38.723Z,90.60
2023-04-03T05:57:21.543Z,89.80
2023-04-03T05:59:59.060Z,89.70
2023-04-03T06:02:35.109Z,89.80
2023-04-03T06:05:09.523Z,89.40
2023-04-03T06:07:51.244Z,89.10
2023-04-03T06:10:26.397Z,89.30
2023-04-03T06:13:08.851Z,89.40
2023-04-03T06:15:45.081Z,89.50
2023-04-03T06:18:18.109Z,88.40
2023-04-03T06:20:52.425Z,89.60
2023-04-03T06:23:35.265Z,89.60
2023-04-03T06:26:09.501Z,89.60
2023-04-03T06:28:42.959Z,88.90
2023-04-03T06:31:19.619Z,88.60
2023-04-03T06:33:54.174Z,89.30
2023-04-03T06:36:27.813Z,89.60
2023-04-03T06:39:01.224Z,88.50
2023-04-03T06:41:43.271Z,87.60
2023-04-03T06:44:19.309Z,87.90
2023-04-03T06:46:56.003Z,88.30
2023-04-03T06:49:31.938Z,87.60
2023-04-03T06:52:05.346Z,88.00
2023-04-03T06:54:38.249Z,89.50
2023-04-03T06:57:14.529Z,87.00
2023-04-03T06:59:56.439Z,87.20
2023-04-03T07:02:35.037Z,88.30
2023-04-03T07:05:11.027Z,88.50
2023-04-03T07:07:44.279Z,88.90
2023-04-03T07:10:17.388Z,85.60
2023-04-03T07:12:54.651Z,86.80
2023-04-03T07:15:27.196Z,86.40
2023-04-03T07:18:03.878Z,86.20
2023-04-03T07:20:36.904Z,86.60
2023-04-03T07:23:11.362Z,84.70
2023-04-03T07:25:57.781Z,83.60
2023-04-03T07:28:31.523Z,83.80
2023-04-03T07:31:10.019Z,83.20
2023-04-03T07:33:46.682Z,84.90
2023-04-03T07:36:20.996Z,81.30
2023-04-03T07:38:56.752Z,81.80
2023-04-03T07:41:30.536Z,82.00
2023-04-03T07:44:04.106Z,81.80
2023-04-03T07:46:37.667Z,80.60
2023-04-03T07:49:14.164Z,81.80
2023-04-03T07:51:47.025Z,82.30
2023-04-03T07:54:24.962Z,82.40
2023-04-03T07:57:02.516Z,80.10
2023-04-03T07:59:36.067Z,78.40
2023-04-03T08:02:13.244Z,80.60
2023-04-03T08:04:52.173Z,77.60
2023-04-03T08:07:29.647Z,78.40
2023-04-03T08:10:03.116Z,79.50
2023-04-03T08:12:36.549Z,77.00
2023-04-03T08:15:12.253Z,77.60
2023-04-03T08:17:47.013Z,78.10
2023-04-03T08:20:29.668Z,75.50
2023-04-03T08:23:04.709Z,75.40
2023-04-03T08:25:38.690Z,75.80
2023-04-03T08:28:12.796Z,74.30
2023-04-03T08:30:48.101Z,72.10
2023-04-03T08:33:20.269Z,72.00
2023-04-03T08:35:59.906Z,70.70
2023-04-03T08:38:33.152Z,68.70
2023-04-03T08:41:09.760Z,69.00
2023-04-03T08:43:44.403Z,69.80
2023-04-03T08:46:19.937Z,69.10
2023-04-03T08:48:57.115Z,68.40
2023-04-03T08:51:38.362Z,67.60
2023-04-03T08:54:26.543Z,66.50
2023-04-03T08:57:05.780Z,67.10
2023-04-03T08:59:41.548Z,68.30
2023-04-03T09:02:24.276Z,67.00
2023-04-03T09:04:59.806Z,66.20
2023-04-03T09:07:41.319Z,66.10
2023-04-03T09:10:17.678Z,64.90
2023-04-03T09:12:57.022Z,64.40
2023-04-03T09:15:38.547Z,64.50
2023-04-03T09:18:18.534Z,64.90
2023-04-03T09:20:54.075Z,66.70
2023-04-03T09:23:34.879Z,65.60
2023-04-03T09:26:15.229Z,65.30
2023-04-03T09:28:52.355Z,64.80
2023-04-03T09:31:27.351Z,66.30
2023-04-03T09:34:02.202Z,67.60
2023-04-03T09:36:48.524Z,67.20
2023-04-03T09:39:29.177Z,67.00
2023-04-03T09:42:03.349Z,66.90
2023-04-03T09:44:37.197Z,65.40
2023-04-03T09:47:32.307Z,64.90
2023-04-03T09:50:24.146Z,64.40
2023-04-03T09:52:57.187Z,65.00
2023-04-03T09:55:39.615Z,65.50
2023-04-03T09:58:29.543Z,65.90
2023-04-03T10:01:08.445Z,63.60
2023-04-03T10:03:48.316Z,64.50
2023-04-03T10:06:27.567Z,66.80
2023-04-03T10:09:06.359Z,67.80
2023-04-03T10:12:02.727Z,65.50
2023-04-03T10:14:38.927Z,63.40
2023-04-03T10:17:20.867Z,63.90
2023-04-03T10:19:58.328Z,63.30
2023-04-03T10:22:35.825Z,64.70
2023-04-03T10:25:14.636Z,64.20
2023-04-03T10:28:01.593Z,65.90
2023-04-03T10:30:43.669Z,63.90
2023-04-03T10:33:26.323Z,64.30
2023-04-03T10:36:04.649Z,64.40
2023-04-03T10:38:41.430Z,64.10
2023-04-03T10:41:20.932Z,65.00
2023-04-03T10:44:07.689Z,64.40
2023-04-03T10:46:44.119Z,65.10
2023-04-03T10:49:24.057Z,63.50
2023-04-03T10:52:06.715Z,63.50
2023-04-03T10:54:43.811Z,63.50
2023-04-03T10:57:24.466Z,63.50
2023-04-03T11:00:01.858Z,62.40
2023-04-03T11:02:38.722Z,62.40
2023-04-03T11:05:20.545Z,63.00
2023-04-03T11:07:56.144Z,62.90
2023-04-03T11:10:35.568Z,64.10
2023-04-03T11:13:20.397Z,65.80
2023-04-03T11:15:58.779Z,62.70
2023-04-03T11:18:35.183Z,63.70
2023-04-03T11:21:12.111Z,60.80
2023-04-03T11:23:49.991Z,63.00
2023-04-03T11:26:33.812Z,61.90
2023-04-03T11:29:18.023Z,61.30
2023-04-03T11:32:10.850Z,61.20
2023-04-03T11:34:50.204Z,60.50
2023-04-03T11:37:37.093Z,63.40
2023-04-03T11:40:15.703Z,59.70
2023-04-03T11:42:56.367Z,60.20
2023-04-03T11:45:38.763Z,58.80
2023-04-03T11:48:35.102Z,59.30
2023-04-03T11:51:30.000Z,60.00
2023-04-03T11:54:30.026Z,60.50
2023-04-03T11:57:27.829Z,61.90
2023-04-03T12:00:02.608Z,58.60
2023-04-03T12:02:53.865Z,59.70
2023-04-03T12:05:38.775Z,58.90
2023-04-03T12:08:30.514Z,57.50
2023-04-03T12:11:19.897Z,59.10
2023-04-03T12:14:09.298Z,59.40
2023-04-03T12:16:49.508Z,59.60
2023-04-03T12:22:22.847Z,58.00
2023-04-03T12:24:58.890Z,56.80
2023-04-03T12:27:41.896Z,59.10
2023-04-03T12:30:31.572Z,58.60
2023-04-03T12:33:19.269Z,59.70
2023-04-03T12:36:04.788Z,58.90
2023-04-03T12:38:46.949Z,58.20
2023-04-03T12:41:33.852Z,57.90
2023-04-03T12:44:26.344Z,59.90
2023-04-03T12:46:59.321Z,59.60
2023-04-03T12:49:41.786Z,56.80
2023-04-03T12:52:25.518Z,56.50
2023-04-03T12:55:03.853Z,55.50
2023-04-03T12:57:39.652Z,56.50
2023-04-03T13:00:25.900Z,56.40
2023-04-03T13:02:59.331Z,54.60
2023-04-03T13:05:37.250Z,56.60
2023-04-03T13:08:17.768Z,56.90
2023-04-03T13:11:04.299Z,58.50
2023-04-03T13:13:40.667Z,57.80
2023-04-03T13:16:22.155Z,56.90
2023-04-03T13:18:57.709Z,57.90
2023-04-03T13:21:36.154Z,58.40
2023-04-03T13:24:16.394Z,58.90
2023-04-03T13:26:58.308Z,57.60
2023-04-03T13:29:33.085Z,57.70
2023-04-03T13:32:09.073Z,57.80
2023-04-03T13:34:47.571Z,57.00
2023-04-03T13:37:27.825Z,56.60
2023-04-03T13:43:07.685Z,58.30
2023-04-03T13:45:40.657Z,57.90
2023-04-03T13:48:23.251Z,56.60
2023-04-03T13:51:07.585Z,56.50
2023-04-03T13:53:49.215Z,55.90
2023-04-03T13:56:25.917Z,57.60
2023-04-03T13:59:07.958Z,57.80
2023-04-03T14:01:46.985Z,57.60
2023-04-03T14:04:25.227Z,58.50
2023-04-03T14:07:00.145Z,58.20
2023-04-03T14:09:36.918Z,56.20
2023-04-03T14:12:20.902Z,56.30
2023-04-03T14:15:09.852Z,56.60
2023-04-03T14:17:46.363Z,57.10
2023-04-03T14:20:23.532Z,58.30
2023-04-03T14:22:56.462Z,58.40
2023-04-03T14:25:31.278Z,59.50
2023-04-03T14:28:08.162Z,59.80
2023-04-03T14:30:44.625Z,59.40
2023-04-03T14:33:20.515Z,58.40
2023-04-03T14:35:56.376Z,58.80
2023-04-03T14:38:32.806Z,58.00
2023-04-03T14:41:16.031Z,58.00
2023-04-03T14:43:49.756Z,57.90
2023-04-03T14:46:38.690Z,58.20
2023-04-03T14:49:25.262Z,55.70
2023-04-03T14:52:00.398Z,57.10
2023-04-03T14:54:33.462Z,58.30
2023-04-03T14:57:14.760Z,59.60
2023-04-03T14:59:52.588Z,58.80
2023-04-03T15:02:34.585Z,59.20
2023-04-03T15:05:11.690Z,59.30
2023-04-03T15:07:52.414Z,57.90
2023-04-03T15:10:27.495Z,58.50
2023-04-03T15:13:08.221Z,58.70
2023-04-03T15:15:42.326Z,58.70
2023-04-03T15:18:21.820Z,58.30
2023-04-03T15:20:55.332Z,58.20
2023-04-03T15:23:31.815Z,58.80
2023-04-03T15:26:04.576Z,58.80
2023-04-03T15:28:40.435Z,58.30
2023-04-03T15:31:14.262Z,58.00
2023-04-03T15:33:50.796Z,58.50
2023-04-03T15:36:34.087Z,58.70
2023-04-03T15:39:11.193Z,58.40
2023-04-03T15:41:45.443Z,58.90
2023-04-03T15:44:22.244Z,58.70
2023-04-03T15:47:00.406Z,59.30
2023-04-03T15:49:38.100Z,58.10
2023-04-03T15:52:11.071Z,59.20
2023-04-03T15:54:44.885Z,60.20
2023-04-03T15:57:17.486Z,61.10
2023-04-03T15:59:52.295Z,61.60
2023-04-03T16:02:25.208Z,60.80
2023-04-03T16:05:02.534Z,60.80
2023-04-03T16:07:35.360Z,61.60
2023-04-03T16:10:12.438Z,62.30
2023-04-03T16:12:44.477Z,62.50
2023-04-03T16:15:21.557Z,62.90
2023-04-03T16:17:55.849Z,61.90
2023-04-03T16:20:33.238Z,62.00
2023-04-03T16:23:10.089Z,62.40
2023-04-03T16:25:47.741Z,62.50
2023-04-03T16:28:23.655Z,62.40
2023-04-03T16:30:56.783Z,61.50
2023-04-03T16:33:31.325Z,61.60
2023-04-03T16:36:10.133Z,62.00
2023-04-03T16:38:47.412Z,62.50
2023-04-03T16:41:21.976Z,63.20
2023-04-03T16:43:55.089Z,63.30
2023-04-03T16:46:28.096Z,63.70
2023-04-03T16:49:02.235Z,63.40
2023-04-03T16:51:38.018Z,63.90
2023-04-03T16:54:12.525Z,64.00
2023-04-03T16:56:46.162Z,64.00
2023-04-03T16:59:18.472Z,64.80
2023-04-03T17:01:51.670Z,64.90
2023-04-03T17:04:26.049Z,65.10
2023-04-03T17:07:07.798Z,65.60
2023-04-03T17:09:43.297Z,65.80
2023-04-03T17:12:19.030Z,65.70
2023-04-03T17:14:52.148Z,66.00
2023-04-03T17:17:27.741Z,66.40
2023-04-03T17:20:03.406Z,66.30
2023-04-03T17:22:39.807Z,66.30
2023-04-03T17:25:12.915Z,66.90
2023-04-03T17:27:47.654Z,67.30
2023-04-03T17:30:20.744Z,67.30
2023-04-03T17:32:54.125Z,67.10
2023-04-03T17:35:31.230Z,67.40
2023-04-03T17:38:09.934Z,67.30
2023-04-03T17:40:47.092Z,67.10
2023-04-03T17:43:22.311Z,67.00
2023-04-03T17:46:00.520Z,66.70
2023-04-03T17:48:35.020Z,67.30
2023-04-03T17:51:09.878Z,67.30
2023-04-03T17:53:47.741Z,67.80
2023-04-03T17:56:23.022Z,67.90
2023-04-03T17:58:57.179Z,68.10
2023-04-03T18:01:31.871Z,68.70
2023-04-03T18:04:06.314Z,68.80
2023-04-03T18:06:42.761Z,69.20
2023-04-03T18:09:24.670Z,69.80
2023-04-03T18:12:00.951Z,70.30
2023-04-03T18:14:34.393Z,70.70
2023-04-03T18:17:13.352Z,71.30
2023-04-03T18:19:49.475Z,71.90
2023-04-03T18:22:27.430Z,72.00
2023-04-03T18:25:04.298Z,72.20
2023-04-03T18:27:37.424Z,72.40
2023-04-03T18:30:14.077Z,72.80
2023-04-03T18:32:48.303Z,72.60
2023-04-03T18:35:26.919Z,73.30
2023-04-03T18:38:03.523Z,74.10
2023-04-03T18:40:41.223Z,74.50
2023-04-03T18:43:15.407Z,75.40
2023-04-03T18:45:52.480Z,76.20
2023-04-03T18:48:32.554Z,77.50
2023-04-03T18:51:16.248Z,78.30
2023-04-03T18:53:49.386Z,79.20
2023-04-03T18:56:25.570Z,80.10
2023-04-03T18:59:00.929Z,80.70
2023-04-03T19:01:38.463Z,81.70
2023-04-03T19:04:16.428Z,82.50
2023-04-03T19:06:52.647Z,83.40
2023-04-03T19:09:27.174Z,84.20
2023-04-03T19:12:04.767Z,84.70
2023-04-03T19:14:42.314Z,85.40
2023-04-03T19:17:23.042Z,86.10
2023-04-03T19:20:00.762Z,86.50
2023-04-03T19:22:36.950Z,86.40
2023-04-03T19:25:12.106Z,87.60
2023-04-03T19:27:55.849Z,87.80
2023-04-03T19:30:29.503Z,88.70
2023-04-03T19:33:05.219Z,89.70
2023-04-03T19:35:38.244Z,89.70
2023-04-03T19:38:12.518Z,90.40
2023-04-03T19:40:46.198Z,90.70
2023-04-03T19:43:29.009Z,90.90
2023-04-03T19:46:02.860Z,91.10
2023-04-03T19:48:39.924Z,91.40
2023-04-03T19:51:17.564Z,91.40
2023-04-03T19:53:51.747Z,91.60
2023-04-03T19:56:30.416Z,91.40
2023-04-03T19:59:09.992Z,91.50
2023-04-03T20:01:43.391Z,91.50
2023-04-03T20:04:18.009Z,91.90
2023-04-03T20:06:53.065Z,92.00
2023-04-03T20:09:28.305Z,92.10
2023-04-03T20:12:02.263Z,92.10
2023-04-03T20:14:40.408Z,92.30
2023-04-03T20:17:18.061Z,92.10
2023-04-03T20:19:55.281Z,92.20
2023-04-03T20:22:29.807Z,92.60
2023-04-03T20:25:07.968Z,92.50
2023-04-03T20:27:49.354Z,92.80
2023-04-03T20:30:25.177Z,92.70
2023-04-03T20:33:05.097Z,92.90
2023-04-03T20:35:42.797Z,92.80
2023-04-03T20:38:16.806Z,92.80
2023-04-03T20:40:51.812Z,92.90
2023-04-03T20:43:26.618Z,92.90
2023-04-03T20:46:06.379Z,93.00
2023-04-03T20:48:46.874Z,93.10
2023-04-03T20:51:22.436Z,93.10
2023-04-03T20:53:56.620Z,93.20
2023-04-03T20:56:34.389Z,93.30
2023-04-03T20:59:11.670Z,93.30
2023-04-03T21:01:50.267Z,93.50
2023-04-03T21:04:33.127Z,93.50
2023-04-03T21:07:24.107Z,93.60
2023-04-03T21:10:20.297Z,93.90
2023-04-03T21:13:11.468Z,93.80
2023-04-03T21:15:56.452Z,94.00
2023-04-03T21:18:50.451Z,94.00
2023-04-03T21:21:31.051Z,94.20
2023-04-03T21:24:09.960Z,94.30
2023-04-03T21:26:48.429Z,94.30
2023-04-03T21:29:24.629Z,94.40
2023-04-03T21:32:02.766Z,94.50
2023-04-03T21:34:40.293Z,94.60
2023-04-03T21:37:19.784Z,94.60
2023-04-03T21:40:00.003Z,94.80
2023-04-03T21:42:37.223Z,94.80
2023-04-03T21:45:11.771Z,95.30
2023-04-03T21:47:50.213Z,95.10
2023-04-03T21:50:29.657Z,95.30
2023-04-03T21:53:06.129Z,95.30
2023-04-03T21:55:40.054Z,95.30
2023-04-03T21:58:13.974Z,95.30
2023-04-03T22:00:49.926Z,95.40
2023-04-03T22:03:24.795Z,95.40
2023-04-03T22:06:02.856Z,95.60
2023-04-03T22:08:41.680Z,95.70
2023-04-03T22:11:16.633Z,95.80
2023-04-03T22:13:49.798Z,95.90
2023-04-03T22:16:24.265Z,95.90
2023-04-03T22:19:00.465Z,96.00
2023-04-03T22:21:35.105Z,96.20
2023-04-03T22:24:12.539Z,96.10
2023-04-03T22:26:45.645Z,96.20
2023-04-03T22:29:18.056Z,96.30
2023-04-03T22:31:51.572Z,96.50
2023-04-03T22:34:25.547Z,96.50
2023-04-03T22:36:59.891Z,96.70
2023-04-03T22:39:38.955Z,96.90
2023-04-03T22:42:12.221Z,96.90
2023-04-03T22:44:45.303Z,96.90
2023-04-03T22:47:20.736Z,96.90
2023-04-03T22:49:53.313Z,97.00
2023-04-03T22:52:27.992Z,97.10
2023-04-03T22:55:18.279Z,97.10
2023-04-03T22:57:53.497Z,97.10
2023-04-03T23:00:28.389Z,97.30
2023-04-03T23:03:02.502Z,97.50
2023-04-03T23:05:38.268Z,97.40
2023-04-03T23:08:13.839Z,97.50
2023-04-03T23:10:49.335Z,97.90
2023-04-03T23:13:31.873Z,97.80
2023-04-03T23:16:06.171Z,97.90
2023-04-03T23:18:42.316Z,98.00
2023-04-03T23:21:16.364Z,98.00
2023-04-03T23:23:54.260Z,98.10
2023-04-03T23:26:32.269Z,98.20
2023-04-03T23:29:06.408Z,98.20
2023-04-03T23:31:38.932Z,98.40
2023-04-03T23:34:13.505Z,98.10
2023-04-03T23:36:49.051Z,98.10
2023-04-03T23:39:23.903Z,97.90
2023-04-03T23:42:02.824Z,98.10
2023-04-03T23:44:36.435Z,98.10
2023-04-03T23:47:13.047Z,98.20
2023-04-03T23:49:50.184Z,98.20
2023-04-03T23:52:23.378Z,98.40
2023-04-03T23:54:56.018Z,98.50
2023-04-03T23:57:31.715Z,98.80
