createdAt,value
2018-07-24T00:01:59.510Z,99.90
2018-07-24T00:05:04.230Z,99.90
2018-07-24T00:08:01.342Z,99.90
2018-07-24T00:16:32.608Z,99.90
2018-07-24T00:19:34.442Z,99.90
2018-07-24T00:22:46.718Z,99.90
2018-07-24T00:25:48.146Z,99.90
2018-07-24T00:28:52.734Z,99.90
2018-07-24T00:32:18.666Z,99.90
2018-07-24T00:38:33.287Z,99.90
2018-07-24T00:41:37.050Z,99.90
2018-07-24T00:44:33.206Z,99.90
2018-07-24T00:47:41.080Z,99.90
2018-07-24T00:50:48.198Z,99.90
2018-07-24T00:57:21.232Z,99.90
2018-07-24T01:00:21.149Z,99.90
2018-07-24T01:04:10.264Z,99.90
2018-07-24T01:10:00.865Z,99.90
2018-07-24T01:18:59.737Z,99.90
2018-07-24T01:22:02.423Z,99.90
2018-07-24T01:24:56.057Z,99.90
2018-07-24T01:27:53.373Z,99.90
2018-07-24T01:30:52.313Z,99.90
2018-07-24T01:33:40.136Z,99.90
2018-07-24T01:42:31.354Z,99.90
2018-07-24T01:45:23.574Z,99.90
2018-07-24T01:51:41.368Z,99.90
2018-07-24T01:57:30.201Z,99.90
2018-07-24T02:00:53.908Z,99.90
2018-07-24T02:03:48.042Z,99.90
2018-07-24T02:06:44.126Z,99.90
2018-07-24T02:09:41.940Z,99.90
2018-07-24T02:12:24.715Z,99.90
2018-07-24T02:18:23.952Z,99.90
2018-07-24T02:27:18.801Z,99.90
2018-07-24T02:33:45.643Z,99.90
2018-07-24T02:36:24.873Z,99.90
2018-07-24T02:42:25.189Z,99.90
2018-07-24T02:45:16.433Z,99.90
2018-07-24T02:48:12.489Z,99.90
2018-07-24T02:51:05.509Z,99.90
2018-07-24T02:59:40.584Z,99.90
2018-07-24T03:02:39.181Z,99.90
2018-07-24T03:05:35.070Z,99.90
2018-07-24T03:08:24.554Z,99.90
2018-07-24T03:11:51.804Z,99.90
2018-07-24T03:14:48.694Z,99.90
2018-07-24T03:17:20.370Z,99.90
2018-07-24T03:19:51.088Z,99.90
2018-07-24T03:22:22.217Z,99.90
2018-07-24T03:24:52.861Z,99.90
2018-07-24T03:27:23.221Z,99.90
2018-07-24T03:29:53.858Z,99.90
2018-07-24T03:32:24.259Z,99.90
2018-07-24T03:34:54.627Z,99.90
2018-07-24T03:37:25.042Z,99.90
2018-07-24T03:43:14.247Z,99.90
2018-07-24T03:46:09.127Z,99.90
2018-07-24T03:51:51.800Z,99.90
2018-07-24T03:54:38.136Z,99.90
2018-07-24T03:57:25.320Z,99.90
2018-07-24T03:59:59.116Z,99.90
2018-07-24T04:02:29.633Z,99.90
2018-07-24T04:05:00.300Z,99.90
2018-07-24T04:07:43.277Z,99.90
2018-07-24T04:10:30.137Z,99.90
2018-07-24T04:13:15.879Z,99.90
2018-07-24T04:18:51.427Z,99.90
2018-07-24T04:21:44.077Z,99.90
2018-07-24T04:24:27.977Z,99.90
2018-07-24T04:27:12.987Z,99.90
2018-07-24T04:30:03.506Z,99.90
2018-07-24T04:32:56.366Z,99.90
2018-07-24T04:35:34.157Z,99.90
2018-07-24T04:38:04.572Z,99.90
2018-07-24T04:40:45.605Z,99.90
2018-07-24T04:43:29.718Z,99.90
2018-07-24T04:49:27.500Z,99.90
2018-07-24T04:52:16.392Z,99.90
2018-07-24T04:55:13.747Z,99.90
2018-07-24T04:58:04.597Z,99.90
2018-07-24T05:01:31.365Z,99.90
2018-07-24T05:04:26.950Z,99.90
2018-07-24T05:07:25.572Z,99.90
2018-07-24T05:13:07.123Z,99.90
2018-07-24T05:15:41.560Z,99.90
2018-07-24T05:37:23.283Z,99.90
2018-07-24T05:43:31.291Z,99.90
2018-07-24T05:46:28.606Z,99.90
2018-07-24T05:52:28.315Z,99.90
2018-07-24T05:55:29.973Z,99.90
2018-07-24T06:17:48.718Z,99.90
2018-07-24T10:33:52.268Z,99.90
2018-07-24T10:36:44.642Z,86.60
2018-07-24T10:39:15.717Z,87.50
2018-07-24T10:41:57.444Z,86.90
2018-07-24T10:44:46.656Z,85.40
2018-07-24T10:47:28.227Z,85.40
2018-07-24T10:53:25.348Z,83.30
2018-07-24T10:55:56.026Z,84.10
2018-07-24T10:58:38.135Z,81.90
2018-07-24T11:01:33.591Z,80.20
2018-07-24T11:04:15.301Z,80.60
2018-07-24T11:07:05.952Z,79.00
2018-07-24T11:10:02.389Z,81.10
2018-07-24T11:12:45.969Z,79.00
2018-07-24T11:15:22.872Z,78.40
2018-07-24T11:18:05.265Z,79.60
2018-07-24T11:20:46.525Z,80.50
2018-07-24T11:23:27.130Z,80.30
2018-07-24T11:26:10.429Z,80.00
2018-07-24T11:28:47.209Z,79.40
2018-07-24T11:31:32.109Z,77.60
2018-07-24T11:34:07.754Z,76.80
2018-07-24T11:36:54.051Z,78.40
2018-07-24T11:39:32.174Z,75.40
2018-07-24T11:42:12.725Z,77.10
2018-07-24T11:44:51.902Z,76.30
2018-07-24T11:47:29.726Z,75.00
2018-07-24T11:50:11.849Z,76.90
2018-07-24T11:52:48.423Z,75.90
2018-07-24T11:55:19.307Z,75.20
2018-07-24T11:57:50.009Z,76.60
2018-07-24T12:00:20.855Z,78.40
2018-07-24T12:02:53.465Z,77.40
2018-07-24T12:05:26.429Z,77.30
2018-07-24T12:07:56.896Z,76.10
2018-07-24T12:10:27.179Z,76.60
2018-07-24T12:13:01.990Z,75.80
2018-07-24T12:15:36.201Z,76.40
2018-07-24T12:18:11.831Z,75.70
2018-07-24T12:20:46.650Z,76.00
2018-07-24T12:23:28.294Z,75.90
2018-07-24T12:26:04.514Z,77.00
2018-07-24T12:28:47.373Z,76.60
2018-07-24T12:31:19.002Z,77.00
2018-07-24T12:33:51.227Z,77.20
2018-07-24T12:36:29.014Z,76.80
2018-07-24T12:39:02.279Z,75.50
2018-07-24T12:41:44.132Z,75.40
2018-07-24T12:44:22.850Z,77.00
2018-07-24T12:46:55.549Z,76.30
2018-07-24T12:49:45.213Z,76.70
2018-07-24T12:52:23.620Z,75.80
2018-07-24T12:54:59.501Z,77.40
2018-07-24T12:57:30.742Z,77.40
2018-07-24T13:00:01.509Z,76.50
2018-07-24T13:02:33.075Z,77.80
2018-07-24T13:05:07.028Z,77.10
2018-07-24T13:07:41.033Z,74.30
2018-07-24T13:10:21.812Z,76.50
2018-07-24T13:13:03.888Z,76.90
2018-07-24T13:15:42.371Z,74.80
2018-07-24T13:18:25.767Z,75.10
2018-07-24T13:24:04.218Z,73.30
2018-07-24T13:26:50.858Z,74.50
2018-07-24T13:29:31.232Z,72.80
2018-07-24T13:32:09.251Z,73.00
2018-07-24T13:34:43.172Z,72.60
2018-07-24T13:37:13.817Z,73.00
2018-07-24T13:39:44.216Z,73.00
2018-07-24T13:42:14.611Z,73.20
2018-07-24T13:44:47.692Z,73.00
2018-07-24T13:47:19.292Z,73.80
2018-07-24T13:49:51.007Z,72.00
2018-07-24T13:52:27.217Z,71.10
2018-07-24T13:55:01.410Z,69.80
2018-07-24T13:57:32.906Z,70.30
2018-07-24T14:00:08.283Z,72.60
2018-07-24T14:02:46.160Z,69.50
2018-07-24T14:05:31.642Z,70.10
2018-07-24T14:08:13.624Z,68.80
2018-07-24T14:10:53.660Z,70.20
2018-07-24T14:13:44.262Z,70.70
2018-07-24T14:16:25.982Z,70.10
2018-07-24T14:19:07.146Z,68.10
2018-07-24T14:21:45.709Z,67.90
2018-07-24T14:24:23.509Z,68.00
2018-07-24T14:27:13.176Z,66.10
2018-07-24T14:29:53.586Z,65.80
2018-07-24T14:32:32.499Z,66.80
2018-07-24T14:35:11.659Z,65.90
2018-07-24T14:37:59.180Z,66.50
2018-07-24T14:40:36.991Z,66.50
2018-07-24T14:43:23.384Z,67.30
2018-07-24T14:45:58.086Z,64.70
2018-07-24T14:48:38.944Z,66.30
2018-07-24T14:51:20.762Z,65.90
2018-07-24T14:53:56.965Z,66.20
2018-07-24T14:56:33.367Z,67.00
2018-07-24T14:59:13.834Z,67.10
2018-07-24T15:01:45.497Z,67.10
2018-07-24T15:04:19.565Z,68.00
2018-07-24T15:06:50.524Z,66.70
2018-07-24T15:09:20.956Z,67.30
2018-07-24T15:11:51.425Z,65.90
2018-07-24T15:14:21.784Z,67.00
2018-07-24T15:16:55.808Z,64.90
2018-07-24T15:19:30.780Z,63.10
2018-07-24T15:22:06.342Z,63.10
2018-07-24T15:24:36.742Z,62.10
2018-07-24T15:27:09.074Z,61.80
2018-07-24T15:29:39.682Z,62.50
2018-07-24T15:32:11.590Z,66.60
2018-07-24T15:34:43.008Z,64.90
2018-07-24T15:37:17.132Z,65.10
2018-07-24T15:39:50.503Z,66.80
2018-07-24T15:42:29.477Z,65.20
2018-07-24T15:45:08.564Z,63.70
2018-07-24T15:47:48.932Z,65.30
2018-07-24T15:56:14.467Z,65.30
2018-07-24T15:58:49.416Z,63.70
2018-07-24T16:01:33.824Z,63.80
2018-07-24T16:04:09.812Z,64.30
2018-07-24T16:06:49.379Z,64.70
2018-07-24T16:09:26.837Z,63.70
2018-07-24T16:11:59.866Z,64.40
2018-07-24T16:14:45.716Z,62.10
2018-07-24T16:17:32.330Z,64.30
2018-07-24T16:20:16.548Z,62.30
2018-07-24T16:23:00.322Z,63.00
2018-07-24T16:25:40.148Z,62.10
2018-07-24T16:28:23.244Z,60.90
2018-07-24T16:31:05.473Z,61.50
2018-07-24T16:36:30.360Z,63.40
2018-07-24T16:39:06.764Z,63.10
2018-07-24T16:44:47.553Z,63.50
2018-07-24T16:47:29.730Z,61.50
2018-07-24T16:50:16.085Z,60.20
2018-07-24T16:53:01.084Z,62.80
2018-07-24T16:55:53.955Z,61.90
2018-07-24T17:01:29.782Z,61.30
2018-07-24T17:04:12.748Z,61.80
2018-07-24T17:07:07.201Z,61.90
2018-07-24T17:12:39.017Z,61.40
2018-07-24T17:15:18.943Z,61.90
2018-07-24T17:18:07.066Z,59.90
2018-07-24T17:20:53.188Z,59.70
2018-07-24T17:23:43.846Z,60.10
2018-07-24T17:26:40.042Z,61.20
2018-07-24T17:29:14.090Z,62.90
2018-07-24T17:32:04.284Z,61.20
2018-07-24T17:34:54.266Z,62.10
2018-07-24T17:37:50.407Z,62.00
2018-07-24T17:40:33.691Z,62.00
2018-07-24T17:43:16.202Z,62.40
2018-07-24T17:45:51.461Z,62.50
2018-07-24T17:48:35.733Z,62.90
2018-07-24T17:54:51.024Z,62.80
2018-07-24T18:01:31.531Z,64.60
2018-07-24T18:04:20.432Z,65.20
2018-07-24T18:07:05.066Z,65.30
2018-07-24T18:09:42.758Z,65.40
2018-07-24T18:15:57.979Z,67.30
2018-07-24T18:34:18.913Z,74.80
2018-07-24T18:38:05.884Z,73.80
2018-07-24T18:44:16.813Z,79.70
2018-07-24T18:47:00.315Z,80.60
2018-07-24T18:49:56.309Z,81.70
2018-07-24T18:55:43.592Z,82.90
2018-07-24T18:58:19.383Z,84.00
2018-07-24T19:00:58.049Z,80.70
2018-07-24T19:03:47.294Z,77.30
2018-07-24T19:09:44.424Z,82.90
2018-07-24T19:12:21.979Z,85.20
2018-07-24T19:15:02.998Z,86.70
2018-07-24T19:17:52.717Z,86.10
2018-07-24T19:23:35.947Z,82.50
2018-07-24T19:26:06.758Z,84.40
2018-07-24T19:28:37.206Z,84.80
2018-07-24T19:31:07.975Z,86.80
2018-07-24T19:33:38.494Z,88.80
2018-07-24T19:36:10.924Z,88.10
2018-07-24T19:38:46.291Z,88.70
2018-07-24T19:41:27.577Z,89.20
2018-07-24T19:44:07.601Z,90.00
2018-07-24T19:46:38.995Z,90.40
2018-07-24T19:49:22.455Z,90.00
2018-07-24T19:52:06.573Z,90.20
2018-07-24T19:54:53.404Z,90.40
2018-07-24T19:57:40.600Z,91.00
2018-07-24T20:00:13.300Z,90.80
2018-07-24T20:02:43.689Z,91.10
2018-07-24T20:05:14.061Z,91.40
2018-07-24T20:08:52.167Z,91.40
2018-07-24T20:11:22.826Z,91.70
2018-07-24T20:14:05.946Z,91.80
2018-07-24T20:16:37.264Z,91.90
2018-07-24T20:19:07.675Z,91.90
2018-07-24T20:21:41.799Z,91.60
2018-07-24T20:24:16.617Z,92.00
2018-07-24T20:26:50.367Z,92.80
2018-07-24T20:29:27.162Z,93.00
2018-07-24T20:32:05.612Z,93.60
2018-07-24T20:34:42.418Z,93.70
2018-07-24T20:37:19.764Z,93.80
2018-07-24T20:39:57.256Z,94.00
2018-07-24T20:42:35.595Z,94.60
2018-07-24T20:45:08.869Z,94.70
2018-07-24T20:47:44.854Z,94.70
2018-07-24T20:50:35.399Z,95.10
2018-07-24T20:53:13.568Z,95.10
2018-07-24T20:55:46.485Z,95.30
2018-07-24T20:58:34.299Z,96.00
2018-07-24T21:01:10.553Z,96.30
2018-07-24T21:03:57.289Z,96.20
2018-07-24T21:06:35.495Z,96.40
2018-07-24T21:09:19.384Z,96.80
2018-07-24T21:12:15.867Z,96.90
2018-07-24T21:14:51.541Z,96.90
2018-07-24T21:17:25.716Z,97.30
2018-07-24T21:19:59.848Z,97.30
2018-07-24T21:22:32.454Z,97.20
2018-07-24T21:25:10.756Z,97.00
2018-07-24T21:27:49.368Z,97.60
2018-07-24T21:35:57.546Z,98.20
2018-07-24T21:38:38.599Z,98.40
2018-07-24T21:41:10.791Z,98.70
2018-07-24T21:43:53.506Z,99.30
2018-07-24T21:46:32.308Z,99.50
2018-07-24T21:49:10.579Z,99.90
2018-07-24T21:51:44.462Z,99.90
2018-07-24T21:54:25.304Z,99.90
2018-07-24T21:59:51.399Z,99.90
2018-07-24T22:02:33.632Z,99.90
2018-07-24T22:05:18.675Z,99.90
2018-07-24T22:08:18.216Z,99.90
2018-07-24T22:10:50.190Z,99.90
2018-07-24T22:13:50.014Z,99.90
2018-07-24T22:16:44.367Z,99.90
2018-07-24T22:19:21.043Z,99.90
2018-07-24T22:22:14.253Z,99.90
2018-07-24T22:24:50.605Z,99.90
2018-07-24T22:27:34.940Z,99.90
2018-07-24T22:30:15.816Z,99.90
2018-07-24T22:32:56.608Z,99.90
2018-07-24T22:35:28.570Z,99.90
2018-07-24T22:38:12.860Z,99.90
2018-07-24T22:40:47.481Z,99.90
2018-07-24T22:43:24.896Z,99.90
2018-07-24T22:46:15.753Z,99.90
2018-07-24T22:48:47.887Z,99.90
2018-07-24T22:51:24.076Z,99.90
2018-07-24T22:54:02.826Z,99.90
2018-07-24T22:56:39.161Z,99.90
2018-07-24T22:59:20.603Z,99.90
2018-07-24T23:02:12.630Z,99.90
2018-07-24T23:04:51.496Z,99.90
2018-07-24T23:07:29.050Z,99.90
2018-07-24T23:10:01.364Z,99.90
2018-07-24T23:12:39.490Z,99.90
2018-07-24T23:15:15.171Z,99.90
2018-07-24T23:17:52.949Z,99.90
2018-07-24T23:20:29.329Z,99.90
2018-07-24T23:23:03.936Z,99.90
2018-07-24T23:25:41.371Z,99.90
2018-07-24T23:28:26.283Z,99.90
2018-07-24T23:31:05.559Z,99.90
2018-07-24T23:33:51.735Z,99.90
2018-07-24T23:36:27.234Z,99.90
2018-07-24T23:39:04.800Z,99.90
2018-07-24T23:41:39.622Z,99.90
2018-07-24T23:44:16.623Z,99.90
2018-07-24T23:46:53.749Z,99.90
2018-07-24T23:49:37.634Z,99.90
2018-07-24T23:52:16.356Z,99.90
2018-07-24T23:54:48.022Z,99.90
2018-07-24T23:57:32.111Z,99.90
