createdAt,value
2023-05-03T00:03:33.160Z,17.06
2023-05-03T00:07:50.866Z,17.05
2023-05-03T00:12:08.643Z,17.02
2023-05-03T00:16:26.350Z,17.01
2023-05-03T00:20:44.047Z,16.91
2023-05-03T00:25:01.231Z,17.00
2023-05-03T00:29:21.475Z,17.05
2023-05-03T00:33:39.982Z,16.95
2023-05-03T00:37:57.658Z,16.93
2023-05-03T00:42:15.320Z,16.97
2023-05-03T00:46:33.112Z,16.93
2023-05-03T00:50:50.986Z,17.15
2023-05-03T00:55:10.566Z,17.00
2023-05-03T00:59:29.176Z,16.83
2023-05-03T01:03:48.231Z,16.92
2023-05-03T01:08:56.517Z,16.93
2023-05-03T01:13:44.107Z,16.92
2023-05-03T01:18:34.935Z,16.95
2023-05-03T01:23:22.549Z,16.99
2023-05-03T01:27:41.914Z,16.99
2023-05-03T01:32:07.518Z,16.86
2023-05-03T01:36:34.067Z,16.89
2023-05-03T01:40:55.899Z,16.91
2023-05-03T01:45:13.901Z,16.91
2023-05-03T01:49:31.438Z,16.86
2023-05-03T01:53:49.077Z,16.87
2023-05-03T01:58:06.741Z,16.88
2023-05-03T02:02:24.750Z,16.92
2023-05-03T02:06:42.691Z,16.78
2023-05-03T02:11:00.441Z,16.92
2023-05-03T02:15:20.399Z,16.85
2023-05-03T02:19:38.092Z,16.88
2023-05-03T02:23:56.218Z,16.87
2023-05-03T02:28:13.852Z,16.80
2023-05-03T02:32:31.620Z,16.86
2023-05-03T02:36:49.331Z,16.84
2023-05-03T02:41:06.874Z,16.88
2023-05-03T02:45:24.774Z,16.82
2023-05-03T02:49:42.299Z,16.91
2023-05-03T02:54:00.183Z,16.89
2023-05-03T02:58:17.750Z,16.85
2023-05-03T03:02:37.250Z,16.90
2023-05-03T03:06:55.001Z,16.84
2023-05-03T03:11:13.026Z,16.79
2023-05-03T03:15:30.813Z,16.75
2023-05-03T03:19:48.663Z,16.82
2023-05-03T03:24:07.007Z,16.81
2023-05-03T03:28:24.821Z,16.81
2023-05-03T03:32:42.641Z,16.87
2023-05-03T03:37:00.354Z,16.78
2023-05-03T03:41:19.604Z,16.83
2023-05-03T03:45:37.382Z,16.90
2023-05-03T03:49:54.974Z,16.87
2023-05-03T03:54:12.641Z,16.89
2023-05-03T03:58:30.245Z,16.84
2023-05-03T04:02:48.031Z,16.78
2023-05-03T04:07:05.780Z,16.86
2023-05-03T04:11:24.016Z,16.82
2023-05-03T04:15:41.482Z,16.86
2023-05-03T04:19:59.363Z,16.73
2023-05-03T04:24:17.610Z,16.95
2023-05-03T04:28:35.418Z,16.82
2023-05-03T04:32:55.674Z,16.80
2023-05-03T04:37:13.912Z,16.82
2023-05-03T04:41:31.501Z,16.79
2023-05-03T04:45:49.177Z,16.81
2023-05-03T04:50:11.377Z,16.86
2023-05-03T04:54:29.346Z,16.81
2023-05-03T04:58:47.002Z,16.74
2023-05-03T05:03:06.624Z,16.82
2023-05-03T05:07:24.392Z,16.85
2023-05-03T05:11:42.045Z,16.79
2023-05-03T05:15:59.620Z,16.78
2023-05-03T05:20:18.843Z,16.84
2023-05-03T05:24:36.790Z,16.81
2023-05-03T05:28:54.750Z,16.92
2023-05-03T05:33:12.362Z,17.09
2023-05-03T05:37:30.418Z,17.14
2023-05-03T05:41:47.969Z,17.15
2023-05-03T05:46:05.698Z,17.14
2023-05-03T05:50:23.266Z,17.16
2023-05-03T05:54:40.726Z,17.22
2023-05-03T05:58:58.251Z,17.08
2023-05-03T06:03:16.520Z,16.98
2023-05-03T06:07:36.224Z,16.89
2023-05-03T06:11:53.838Z,16.99
2023-05-03T06:16:12.115Z,17.01
2023-05-03T06:20:29.727Z,17.08
2023-05-03T06:24:47.608Z,17.15
2023-05-03T06:29:05.437Z,17.14
2023-05-03T06:33:23.062Z,17.15
2023-05-03T06:37:40.847Z,17.19
2023-05-03T06:41:58.375Z,17.23
2023-05-03T06:46:19.556Z,17.26
2023-05-03T06:50:37.952Z,17.36
2023-05-03T06:54:55.689Z,17.29
2023-05-03T06:59:13.240Z,17.24
2023-05-03T07:03:31.398Z,17.42
2023-05-03T07:07:49.080Z,17.45
2023-05-03T07:12:07.119Z,17.54
2023-05-03T07:16:25.805Z,17.54
2023-05-03T07:20:43.597Z,17.50
2023-05-03T07:25:01.170Z,17.50
2023-05-03T07:29:18.886Z,17.51
2023-05-03T07:33:37.900Z,17.57
2023-05-03T07:37:57.053Z,17.62
2023-05-03T07:42:14.733Z,17.70
2023-05-03T07:46:35.544Z,17.77
2023-05-03T07:50:53.302Z,17.68
2023-05-03T07:55:11.354Z,17.64
2023-05-03T07:59:28.869Z,17.47
2023-05-03T08:03:47.023Z,17.51
2023-05-03T08:08:05.771Z,17.48
2023-05-03T08:12:24.261Z,17.51
2023-05-03T08:16:42.000Z,17.46
2023-05-03T08:21:00.221Z,17.55
2023-05-03T08:25:17.941Z,17.69
2023-05-03T08:29:39.566Z,17.68
2023-05-03T08:33:57.302Z,17.61
2023-05-03T08:38:15.913Z,17.61
2023-05-03T08:42:33.992Z,17.54
2023-05-03T08:46:51.907Z,17.55
2023-05-03T08:51:11.469Z,17.47
2023-05-03T08:55:30.027Z,17.32
2023-05-03T08:59:54.410Z,17.37
2023-05-03T09:04:12.893Z,17.46
2023-05-03T09:08:31.715Z,17.45
2023-05-03T09:12:49.034Z,17.38
2023-05-03T09:17:20.582Z,17.48
2023-05-03T09:21:43.685Z,17.51
2023-05-03T09:26:00.951Z,17.39
2023-05-03T09:30:19.890Z,17.31
2023-05-03T09:34:37.771Z,17.22
2023-05-03T09:38:56.350Z,17.29
2023-05-03T09:43:18.718Z,17.30
2023-05-03T09:47:52.811Z,17.28
2023-05-03T09:52:11.370Z,17.29
2023-05-03T09:56:30.399Z,17.27
2023-05-03T10:00:52.243Z,17.44
2023-05-03T10:05:14.737Z,17.59
2023-05-03T10:09:40.127Z,17.73
2023-05-03T10:13:58.345Z,17.88
2023-05-03T10:18:18.800Z,17.99
2023-05-03T10:23:04.482Z,17.78
2023-05-03T10:27:22.027Z,17.76
2023-05-03T10:31:48.376Z,17.74
2023-05-03T10:36:10.928Z,17.66
2023-05-03T10:40:43.450Z,17.63
2023-05-03T10:45:03.938Z,17.71
2023-05-03T10:49:24.536Z,17.68
2023-05-03T10:53:43.632Z,17.77
2023-05-03T10:58:03.882Z,17.71
2023-05-03T11:02:31.610Z,17.78
2023-05-03T11:06:52.257Z,17.59
2023-05-03T11:11:10.195Z,17.79
2023-05-03T11:15:28.267Z,17.81
2023-05-03T11:19:47.118Z,17.77
2023-05-03T11:24:05.026Z,17.62
2023-05-03T11:28:23.358Z,17.61
2023-05-03T11:32:43.311Z,17.61
2023-05-03T11:37:02.847Z,17.61
2023-05-03T11:41:20.755Z,17.47
2023-05-03T11:45:45.772Z,17.56
2023-05-03T11:50:04.356Z,17.58
2023-05-03T11:54:26.342Z,17.63
2023-05-03T11:58:59.125Z,17.89
2023-05-03T12:03:32.283Z,18.22
2023-05-03T12:07:52.050Z,17.97
2023-05-03T12:12:13.324Z,17.85
2023-05-03T12:16:50.899Z,17.75
2023-05-03T12:21:30.829Z,17.78
2023-05-03T12:25:49.159Z,17.76
2023-05-03T12:30:11.024Z,17.78
2023-05-03T12:34:34.952Z,17.86
2023-05-03T12:38:56.385Z,18.09
2023-05-03T12:43:14.749Z,18.13
2023-05-03T12:47:36.198Z,18.18
2023-05-03T12:52:23.644Z,18.17
2023-05-03T12:56:33.844Z,18.03
2023-05-03T13:01:28.112Z,17.92
2023-05-03T13:14:17.071Z,18.08
2023-05-03T13:18:34.793Z,18.24
2023-05-03T13:22:52.534Z,18.09
2023-05-03T13:27:13.095Z,17.84
2023-05-03T13:31:31.387Z,17.95
2023-05-03T13:35:49.105Z,17.86
2023-05-03T13:40:08.162Z,18.02
2023-05-03T13:44:26.325Z,17.98
2023-05-03T13:48:44.320Z,18.19
2023-05-03T13:53:02.108Z,18.53
2023-05-03T13:57:19.933Z,18.29
2023-05-03T14:01:38.232Z,18.54
2023-05-03T14:05:56.244Z,18.21
2023-05-03T14:10:14.015Z,18.47
2023-05-03T14:14:31.805Z,18.24
2023-05-03T14:18:51.237Z,18.14
2023-05-03T14:23:09.012Z,18.21
2023-05-03T14:27:26.932Z,18.06
2023-05-03T14:31:44.753Z,17.87
2023-05-03T14:36:03.531Z,17.64
2023-05-03T14:40:22.035Z,17.52
2023-05-03T14:44:39.738Z,17.43
2023-05-03T14:48:57.606Z,17.34
2023-05-03T14:53:15.433Z,17.43
2023-05-03T14:57:34.266Z,17.38
2023-05-03T15:01:52.722Z,17.49
2023-05-03T15:06:10.539Z,17.32
2023-05-03T15:10:28.163Z,17.15
2023-05-03T15:14:47.654Z,17.15
2023-05-03T15:19:07.564Z,17.08
2023-05-03T15:23:25.195Z,17.14
2023-05-03T15:27:43.187Z,17.11
2023-05-03T15:32:01.862Z,17.06
2023-05-03T15:36:19.562Z,17.04
2023-05-03T15:40:37.392Z,17.01
2023-05-03T15:44:55.049Z,16.95
2023-05-03T15:49:12.774Z,17.06
2023-05-03T15:53:30.432Z,17.04
2023-05-03T15:57:48.285Z,17.09
2023-05-03T16:02:09.483Z,17.02
2023-05-03T16:06:28.779Z,17.14
2023-05-03T16:10:46.538Z,17.12
2023-05-03T16:15:05.548Z,17.08
2023-05-03T16:19:25.693Z,17.04
2023-05-03T16:23:43.431Z,16.98
2023-05-03T16:28:02.312Z,16.98
2023-05-03T16:32:20.081Z,17.07
2023-05-03T16:36:42.951Z,17.05
2023-05-03T16:41:02.274Z,16.96
2023-05-03T16:45:27.168Z,17.01
2023-05-03T16:49:45.087Z,16.96
2023-05-03T16:54:04.568Z,16.99
2023-05-03T16:58:22.422Z,17.03
2023-05-03T17:02:41.471Z,16.93
2023-05-03T17:06:58.646Z,16.89
2023-05-03T17:11:16.504Z,16.79
2023-05-03T17:15:34.737Z,16.83
2023-05-03T17:19:52.679Z,16.82
2023-05-03T17:24:11.838Z,16.81
2023-05-03T17:28:29.943Z,16.84
2023-05-03T17:32:47.683Z,16.78
2023-05-03T17:37:05.842Z,16.78
2023-05-03T17:41:23.665Z,16.79
2023-05-03T17:45:44.614Z,16.75
2023-05-03T17:50:02.514Z,16.68
2023-05-03T17:54:20.766Z,16.68
2023-05-03T17:58:38.553Z,16.66
2023-05-03T18:02:56.519Z,16.59
2023-05-03T18:07:14.403Z,16.61
2023-05-03T18:11:32.498Z,16.55
2023-05-03T18:15:50.857Z,16.54
2023-05-03T18:20:09.820Z,16.53
2023-05-03T18:24:27.511Z,16.44
2023-05-03T18:28:45.090Z,16.42
2023-05-03T18:33:02.985Z,16.43
2023-05-03T18:37:24.732Z,16.49
2023-05-03T18:41:43.091Z,16.40
2023-05-03T18:46:02.813Z,16.33
2023-05-03T18:50:20.660Z,16.41
2023-05-03T18:54:38.302Z,16.40
2023-05-03T18:58:57.136Z,16.34
2023-05-03T19:03:14.903Z,16.27
2023-05-03T19:07:32.624Z,16.35
2023-05-03T19:11:50.682Z,16.38
2023-05-03T19:16:08.526Z,16.35
2023-05-03T19:20:26.650Z,16.26
2023-05-03T19:24:44.127Z,16.30
2023-05-03T19:29:01.777Z,16.20
2023-05-03T19:33:20.580Z,16.22
2023-05-03T19:37:38.593Z,16.24
2023-05-03T19:41:56.777Z,16.16
2023-05-03T19:46:16.676Z,16.20
2023-05-03T19:50:36.260Z,16.02
2023-05-03T19:54:55.609Z,16.11
2023-05-03T19:59:13.232Z,16.07
2023-05-03T20:03:33.411Z,16.18
2023-05-03T20:07:52.842Z,16.01
2023-05-03T20:12:12.351Z,16.05
2023-05-03T20:16:33.485Z,16.02
2023-05-03T20:20:51.425Z,15.98
2023-05-03T20:25:09.745Z,16.04
2023-05-03T20:29:27.709Z,16.01
2023-05-03T20:33:45.666Z,16.04
2023-05-03T20:38:03.395Z,15.90
2023-05-03T20:42:21.047Z,15.88
2023-05-03T20:46:39.319Z,15.93
2023-05-03T20:50:59.201Z,15.98
2023-05-03T20:55:17.123Z,15.87
2023-05-03T20:59:35.637Z,15.88
2023-05-03T21:03:53.354Z,15.98
2023-05-03T21:08:11.219Z,15.86
2023-05-03T21:12:29.263Z,15.86
2023-05-03T21:16:47.381Z,15.90
2023-05-03T21:21:05.078Z,15.89
2023-05-03T21:25:26.029Z,15.86
2023-05-03T21:29:49.153Z,15.89
2023-05-03T21:34:07.467Z,15.85
2023-05-03T21:38:25.346Z,15.82
2023-05-03T21:42:43.756Z,15.78
2023-05-03T21:47:02.231Z,15.82
2023-05-03T21:51:23.255Z,15.89
2023-05-03T21:55:40.922Z,15.81
2023-05-03T21:59:58.606Z,15.93
2023-05-03T22:04:16.365Z,15.77
2023-05-03T22:08:34.465Z,15.73
2023-05-03T22:12:52.258Z,15.70
2023-05-03T22:17:09.916Z,15.69
2023-05-03T22:21:27.899Z,15.76
2023-05-03T22:25:45.901Z,15.76
2023-05-03T22:30:03.920Z,15.71
2023-05-03T22:34:21.959Z,15.74
2023-05-03T22:38:42.004Z,15.77
2023-05-03T22:42:59.628Z,15.75
2023-05-03T22:47:17.266Z,15.67
2023-05-03T22:51:35.109Z,15.68
2023-05-03T22:56:09.596Z,15.64
2023-05-03T23:00:27.411Z,15.58
2023-05-03T23:04:44.989Z,15.75
2023-05-03T23:09:02.695Z,15.61
2023-05-03T23:13:20.304Z,15.64
2023-05-03T23:17:38.292Z,15.56
2023-05-03T23:21:55.997Z,15.43
2023-05-03T23:26:13.598Z,15.50
2023-05-03T23:30:32.239Z,15.49
2023-05-03T23:34:50.285Z,15.57
2023-05-03T23:39:08.556Z,15.44
2023-05-03T23:43:25.992Z,15.36
2023-05-03T23:47:46.745Z,15.47
2023-05-03T23:52:04.563Z,15.50
2023-05-03T23:56:22.732Z,15.60
