createdAt,value
2024-05-09T16:15:28.768Z,38.07
2024-05-09T16:17:59.284Z,38.09
2024-05-09T16:20:37.435Z,37.54
2024-05-09T16:23:10.794Z,37.69
2024-05-09T16:25:42.708Z,38.19
2024-05-09T16:28:13.415Z,37.90
2024-05-09T16:30:43.749Z,37.37
2024-05-09T16:33:13.884Z,37.83
2024-05-09T16:35:44.087Z,38.02
2024-05-09T16:38:14.339Z,38.28
2024-05-09T16:40:44.498Z,37.85
2024-05-09T16:43:15.416Z,37.72
2024-05-09T16:45:45.793Z,37.74
2024-05-09T16:48:15.867Z,38.10
2024-05-09T16:50:45.900Z,38.24
2024-05-09T16:53:15.758Z,38.31
2024-05-09T16:55:45.668Z,38.43
2024-05-09T16:58:15.645Z,38.88
2024-05-09T17:00:45.849Z,38.71
2024-05-09T17:03:16.789Z,39.41
2024-05-09T17:05:47.710Z,39.83
2024-05-09T17:08:19.400Z,40.03
2024-05-09T17:10:50.046Z,40.45
2024-05-09T17:13:20.539Z,40.57
2024-05-09T17:15:51.017Z,40.82
2024-05-09T17:18:21.518Z,40.91
2024-05-09T17:20:52.147Z,40.83
2024-05-09T17:23:22.434Z,41.08
2024-05-09T17:25:52.514Z,41.26
2024-05-09T17:28:22.928Z,41.63
2024-05-09T17:30:53.168Z,41.65
2024-05-09T17:33:23.595Z,41.25
2024-05-09T17:35:54.007Z,41.68
2024-05-09T17:38:24.175Z,41.55
2024-05-09T17:40:55.524Z,41.78
2024-05-09T17:43:25.627Z,42.02
2024-05-09T17:45:56.105Z,42.72
2024-05-09T17:48:26.886Z,43.51
2024-05-09T17:50:56.888Z,43.81
2024-05-09T17:53:26.894Z,43.79
2024-05-09T17:55:59.095Z,44.33
2024-05-09T17:58:29.335Z,44.65
2024-05-09T18:00:59.352Z,44.79
2024-05-09T18:03:29.390Z,45.14
2024-05-09T18:06:00.197Z,45.98
2024-05-09T18:08:29.994Z,46.40
2024-05-09T18:10:59.919Z,46.52
2024-05-09T18:13:30.081Z,46.73
2024-05-09T18:16:00.138Z,47.11
2024-05-09T18:18:30.089Z,47.49
2024-05-09T18:20:59.994Z,47.64
2024-05-09T18:23:30.627Z,48.00
2024-05-09T18:26:01.761Z,47.94
2024-05-09T18:28:32.206Z,48.34
2024-05-09T18:31:02.629Z,48.51
2024-05-09T18:33:32.747Z,48.80
2024-05-09T18:42:44.922Z,49.19
2024-05-09T18:45:15.297Z,48.88
2024-05-09T18:47:45.089Z,48.71
2024-05-09T18:50:21.039Z,48.83
2024-05-09T18:52:58.885Z,48.82
2024-05-09T18:55:29.291Z,48.76
2024-05-09T18:57:59.233Z,48.81
2024-05-09T19:00:34.781Z,48.79
2024-05-09T19:03:10.528Z,48.96
2024-05-09T19:05:44.082Z,49.01
2024-05-09T19:08:15.999Z,49.25
2024-05-09T19:10:46.419Z,49.18
2024-05-09T19:13:16.581Z,49.23
2024-05-09T19:15:46.561Z,49.43
2024-05-09T19:18:17.048Z,49.43
2024-05-09T19:20:47.082Z,49.53
2024-05-09T19:23:17.015Z,49.56
2024-05-09T19:25:46.913Z,49.62
2024-05-09T19:28:17.819Z,49.63
2024-05-09T19:30:48.193Z,49.74
2024-05-09T19:33:18.175Z,49.78
2024-05-09T19:35:48.244Z,50.04
2024-05-09T19:38:18.147Z,50.11
2024-05-09T19:40:48.248Z,50.06
2024-05-09T19:43:18.420Z,50.13
2024-05-09T19:45:48.519Z,50.30
2024-05-09T19:48:18.536Z,50.25
2024-05-09T19:50:52.389Z,50.47
2024-05-09T19:53:23.118Z,50.62
2024-05-09T19:55:52.995Z,50.85
2024-05-09T19:58:24.650Z,51.02
2024-05-09T20:00:55.076Z,51.06
2024-05-09T20:03:25.100Z,51.13
2024-05-09T20:05:55.189Z,51.23
2024-05-09T20:08:25.178Z,51.20
2024-05-09T20:10:55.292Z,51.37
2024-05-09T20:13:25.227Z,51.33
2024-05-09T20:15:55.082Z,51.41
2024-05-09T20:18:25.167Z,51.28
2024-05-09T20:21:00.101Z,51.46
2024-05-09T20:23:30.097Z,51.18
2024-05-09T20:25:59.913Z,51.24
2024-05-09T20:28:30.226Z,51.25
2024-05-09T20:31:00.269Z,51.42
2024-05-09T20:33:30.739Z,51.41
2024-05-09T20:36:02.058Z,51.43
2024-05-09T20:38:32.354Z,51.49
2024-05-09T20:41:02.954Z,51.57
2024-05-09T20:43:32.939Z,51.57
2024-05-09T20:49:38.752Z,51.89
2024-05-09T20:52:09.029Z,51.71
2024-05-09T20:54:39.097Z,51.74
2024-05-09T20:57:09.011Z,51.74
2024-05-09T20:59:39.856Z,52.17
2024-05-09T21:02:09.752Z,52.04
2024-05-09T21:04:40.157Z,52.14
2024-05-09T21:07:10.385Z,52.00
2024-05-09T21:09:40.244Z,52.20
2024-05-09T21:12:10.208Z,52.31
2024-05-09T21:14:40.071Z,52.31
2024-05-09T21:17:10.055Z,52.58
2024-05-09T21:19:39.882Z,52.67
2024-05-09T21:22:09.742Z,52.73
2024-05-09T21:24:39.468Z,52.82
2024-05-09T21:27:09.331Z,52.69
2024-05-09T21:29:39.054Z,52.88
2024-05-09T21:32:09.947Z,53.02
2024-05-09T21:34:39.793Z,53.02
2024-05-09T21:37:09.716Z,53.03
2024-05-09T21:39:39.625Z,53.05
2024-05-09T21:42:09.884Z,52.86
2024-05-09T21:44:39.841Z,52.93
2024-05-09T21:47:10.249Z,53.02
2024-05-09T21:49:40.127Z,52.87
2024-05-09T21:52:10.531Z,52.94
2024-05-09T21:54:40.572Z,52.86
2024-05-09T21:57:10.797Z,52.91
2024-05-09T21:59:41.600Z,52.91
2024-05-09T22:02:12.635Z,52.96
2024-05-09T22:04:42.687Z,52.92
2024-05-09T22:07:12.645Z,53.08
2024-05-09T22:09:45.080Z,53.23
2024-05-09T22:12:14.955Z,53.29
2024-05-09T22:14:44.796Z,53.35
2024-05-09T22:17:14.741Z,53.41
2024-05-09T22:19:47.767Z,53.57
2024-05-09T22:22:17.696Z,53.73
2024-05-09T22:24:47.592Z,53.66
2024-05-09T22:27:17.859Z,53.61
2024-05-09T22:29:47.626Z,53.55
2024-05-09T22:32:17.934Z,53.60
2024-05-09T22:34:47.764Z,53.55
2024-05-09T22:37:17.604Z,53.87
2024-05-09T22:39:47.430Z,53.79
2024-05-09T22:42:17.311Z,53.81
2024-05-09T22:44:47.106Z,53.98
2024-05-09T22:47:16.946Z,53.99
2024-05-09T22:49:46.779Z,53.80
2024-05-09T22:52:16.711Z,53.76
2024-05-09T22:54:46.638Z,53.43
2024-05-09T22:57:16.505Z,53.77
2024-05-09T22:59:49.003Z,53.89
2024-05-09T23:02:18.860Z,53.88
2024-05-09T23:04:49.071Z,53.65
2024-05-09T23:07:19.071Z,53.46
2024-05-09T23:09:48.961Z,53.26
2024-05-09T23:12:19.250Z,53.24
2024-05-09T23:14:49.066Z,53.43
2024-05-09T23:17:18.881Z,53.28
2024-05-09T23:19:49.057Z,53.22
2024-05-09T23:22:19.004Z,53.29
2024-05-09T23:24:48.971Z,53.10
2024-05-09T23:27:18.775Z,53.17
2024-05-09T23:29:48.897Z,53.17
2024-05-09T23:32:18.758Z,53.08
2024-05-09T23:34:48.674Z,53.39
2024-05-09T23:37:18.602Z,53.48
2024-05-09T23:39:48.618Z,53.52
2024-05-09T23:42:18.364Z,53.59
2024-05-09T23:44:48.126Z,53.80
2024-05-09T23:47:18.006Z,53.74
2024-05-09T23:49:48.149Z,53.76
2024-05-09T23:52:17.993Z,53.85
2024-05-09T23:54:47.799Z,53.84
2024-05-09T23:57:17.635Z,53.79
2024-05-09T23:59:47.588Z,53.81
