createdAt,value
2019-02-04T00:00:47.697Z,18.60
2019-02-04T00:05:54.989Z,23.90
2019-02-04T00:11:02.289Z,25.27
2019-02-04T00:16:09.422Z,28.33
2019-02-04T00:21:16.399Z,20.57
2019-02-04T00:26:23.764Z,18.13
2019-02-04T00:31:32.920Z,19.20
2019-02-04T00:36:40.126Z,21.73
2019-02-04T00:41:47.170Z,21.27
2019-02-04T00:46:54.024Z,17.23
2019-02-04T00:52:01.579Z,20.87
2019-02-04T00:57:28.107Z,20.87
2019-02-04T01:02:34.611Z,17.30
2019-02-04T01:07:40.787Z,17.47
2019-02-04T01:12:47.353Z,16.87
2019-02-04T01:17:53.769Z,15.80
2019-02-04T01:23:00.997Z,20.97
2019-02-04T01:28:07.231Z,18.57
2019-02-04T01:33:13.196Z,20.87
2019-02-04T01:38:19.806Z,19.53
2019-02-04T01:43:26.836Z,16.03
2019-02-04T01:48:34.085Z,13.80
2019-02-04T01:53:40.341Z,20.60
2019-02-04T01:58:48.301Z,16.27
2019-02-04T02:03:55.073Z,15.87
2019-02-04T02:09:04.178Z,17.40
2019-02-04T02:14:10.532Z,18.67
2019-02-04T02:19:17.240Z,16.07
2019-02-04T02:24:23.701Z,27.43
2019-02-04T02:29:30.184Z,17.13
2019-02-04T02:34:36.281Z,24.73
2019-02-04T02:39:42.278Z,26.87
2019-02-04T02:44:48.339Z,29.20
2019-02-04T02:49:54.605Z,32.87
2019-02-04T02:55:01.429Z,26.03
2019-02-04T03:00:09.913Z,30.90
2019-02-04T03:05:16.621Z,25.20
2019-02-04T03:10:26.266Z,23.63
2019-02-04T03:15:33.801Z,22.73
2019-02-04T03:20:41.222Z,22.87
2019-02-04T03:25:51.301Z,23.63
2019-02-04T03:30:58.669Z,23.27
2019-02-04T03:36:06.173Z,20.10
2019-02-04T03:41:13.366Z,14.53
2019-02-04T03:46:19.528Z,18.70
2019-02-04T03:51:26.689Z,17.93
2019-02-04T03:56:34.156Z,13.53
2019-02-04T04:01:41.611Z,17.87
2019-02-04T04:06:50.054Z,17.70
2019-02-04T04:11:57.861Z,11.30
2019-02-04T04:17:05.166Z,14.20
2019-02-04T04:22:11.371Z,13.37
2019-02-04T04:27:17.501Z,14.07
2019-02-04T04:32:23.646Z,14.00
2019-02-04T04:37:30.705Z,20.03
2019-02-04T04:42:38.869Z,16.43
2019-02-04T04:47:47.066Z,16.63
2019-02-04T04:52:56.480Z,16.87
2019-02-04T04:58:03.946Z,15.13
2019-02-04T05:03:11.017Z,16.13
2019-02-04T05:08:17.365Z,11.77
2019-02-04T05:13:23.595Z,13.27
2019-02-04T05:18:37.759Z,18.90
2019-02-04T05:23:41.772Z,20.10
2019-02-04T05:28:49.039Z,16.13
2019-02-04T05:33:56.606Z,13.80
2019-02-04T05:39:06.223Z,16.13
2019-02-04T05:44:13.159Z,18.07
2019-02-04T05:49:19.559Z,17.53
2019-02-04T05:54:28.941Z,12.67
2019-02-04T05:59:34.998Z,10.73
2019-02-04T06:04:43.034Z,13.33
2019-02-04T06:09:50.870Z,12.73
2019-02-04T06:14:58.751Z,14.50
2019-02-04T06:20:07.982Z,15.87
2019-02-04T06:25:14.817Z,16.07
2019-02-04T06:30:22.532Z,10.43
2019-02-04T06:35:28.689Z,11.97
2019-02-04T06:40:34.782Z,14.83
2019-02-04T06:45:41.971Z,11.83
2019-02-04T06:50:50.928Z,16.17
2019-02-04T06:55:55.862Z,7.87
2019-02-04T07:01:03.567Z,12.07
2019-02-04T07:06:11.566Z,11.53
2019-02-04T07:11:18.095Z,12.53
2019-02-04T07:16:24.467Z,12.67
2019-02-04T07:21:30.514Z,13.70
2019-02-04T07:26:36.456Z,18.07
2019-02-04T07:31:42.324Z,16.30
2019-02-04T07:36:48.655Z,20.93
2019-02-04T07:41:56.223Z,16.80
2019-02-04T07:47:02.903Z,14.30
2019-02-04T07:52:08.987Z,19.00
2019-02-04T07:57:15.384Z,15.90
2019-02-04T08:02:21.689Z,18.90
2019-02-04T08:07:28.113Z,17.63
2019-02-04T08:12:34.908Z,20.27
2019-02-04T08:17:41.219Z,15.83
2019-02-04T08:22:48.058Z,21.53
2019-02-04T08:27:55.123Z,20.27
2019-02-04T08:33:02.110Z,15.73
2019-02-04T08:38:09.425Z,20.00
2019-02-04T08:43:16.473Z,19.57
2019-02-04T08:48:24.992Z,17.20
2019-02-04T08:53:31.335Z,22.77
2019-02-04T08:58:37.211Z,21.23
2019-02-04T09:03:43.258Z,18.67
2019-02-04T09:08:50.219Z,18.17
2019-02-04T09:13:57.534Z,16.63
2019-02-04T09:19:04.750Z,14.73
2019-02-04T09:24:11.309Z,18.13
2019-02-04T09:29:18.304Z,16.33
2019-02-04T09:34:24.657Z,14.23
2019-02-04T09:39:32.830Z,11.93
2019-02-04T09:44:39.372Z,16.80
2019-02-04T09:49:45.233Z,16.07
2019-02-04T09:54:53.013Z,17.87
2019-02-04T09:59:59.196Z,16.50
2019-02-04T10:05:07.768Z,18.00
2019-02-04T10:10:15.472Z,14.30
2019-02-04T10:15:23.967Z,17.60
2019-02-04T10:20:34.510Z,13.90
2019-02-04T10:25:48.561Z,14.73
2019-02-04T10:30:58.024Z,12.53
2019-02-04T10:36:05.497Z,16.77
2019-02-04T10:41:12.471Z,13.00
2019-02-04T10:46:24.655Z,12.23
2019-02-04T10:51:30.976Z,8.27
2019-02-04T10:56:38.911Z,10.82
2019-02-04T11:01:45.850Z,12.40
2019-02-04T11:06:52.881Z,14.45
2019-02-04T11:12:00.319Z,11.78
2019-02-04T11:17:08.069Z,11.48
2019-02-04T11:22:15.381Z,11.43
2019-02-04T11:27:21.756Z,11.43
2019-02-04T11:32:28.138Z,10.53
2019-02-04T11:37:34.277Z,10.53
2019-02-04T11:42:40.688Z,10.82
2019-02-04T11:47:48.748Z,9.23
2019-02-04T11:52:55.867Z,10.25
2019-02-04T11:58:02.017Z,8.25
2019-02-04T12:03:11.143Z,10.48
2019-02-04T12:08:20.166Z,10.28
2019-02-04T12:13:25.941Z,8.78
2019-02-04T12:18:31.974Z,10.40
2019-02-04T12:23:38.515Z,9.58
2019-02-04T12:28:44.606Z,9.48
2019-02-04T12:33:51.592Z,11.12
2019-02-04T12:38:58.490Z,12.00
2019-02-04T12:44:06.571Z,11.80
2019-02-04T12:49:13.687Z,12.98
2019-02-04T12:54:21.920Z,10.93
2019-02-04T12:59:28.412Z,10.95
2019-02-04T13:04:34.474Z,11.20
2019-02-04T13:09:41.504Z,10.75
2019-02-04T13:14:49.357Z,12.93
2019-02-04T13:19:58.767Z,12.27
2019-02-04T13:25:07.380Z,10.10
2019-02-04T13:30:15.967Z,10.97
2019-02-04T13:35:22.935Z,9.03
2019-02-04T13:40:32.214Z,12.37
2019-02-04T13:45:40.158Z,11.17
2019-02-04T13:50:47.565Z,14.77
2019-02-04T13:55:54.300Z,12.33
2019-02-04T14:01:01.296Z,14.47
2019-02-04T14:06:09.662Z,15.27
2019-02-04T14:11:18.068Z,13.93
2019-02-04T14:16:25.822Z,14.23
2019-02-04T14:21:32.726Z,13.67
2019-02-04T14:26:39.491Z,10.83
2019-02-04T14:31:50.281Z,13.73
2019-02-04T14:36:58.339Z,12.30
2019-02-04T14:42:10.256Z,11.77
2019-02-04T14:47:44.331Z,10.87
2019-02-04T14:53:07.308Z,7.73
2019-02-04T14:58:40.272Z,11.23
2019-02-04T15:04:35.645Z,10.40
2019-02-04T15:10:00.267Z,11.70
2019-02-04T15:15:50.691Z,11.97
2019-02-04T15:21:15.439Z,10.03
2019-02-04T15:26:53.370Z,11.27
2019-02-04T15:32:24.310Z,13.13
2019-02-04T15:37:48.149Z,13.00
2019-02-04T15:43:28.937Z,12.53
2019-02-04T15:48:47.418Z,15.40
2019-02-04T15:53:55.183Z,13.23
2019-02-04T15:59:24.877Z,14.57
2019-02-04T16:04:35.390Z,8.67
2019-02-04T16:09:43.258Z,12.23
2019-02-04T16:14:50.235Z,10.27
2019-02-04T16:19:59.720Z,12.83
2019-02-04T16:25:08.181Z,10.87
2019-02-04T16:30:21.523Z,14.17
2019-02-04T16:35:29.277Z,11.17
2019-02-04T16:40:39.181Z,11.13
2019-02-04T16:45:45.953Z,10.77
2019-02-04T16:51:10.630Z,10.97
2019-02-04T16:56:03.135Z,13.40
2019-02-04T17:01:12.831Z,14.00
2019-02-04T17:06:19.812Z,10.80
2019-02-04T17:11:26.996Z,18.03
2019-02-04T17:16:32.934Z,12.20
2019-02-04T17:21:39.090Z,12.40
2019-02-04T17:26:47.234Z,15.87
2019-02-04T17:31:54.104Z,14.17
2019-02-04T17:37:01.583Z,12.80
2019-02-04T17:42:08.743Z,17.20
2019-02-04T17:47:16.455Z,13.53
2019-02-04T17:52:25.330Z,14.23
2019-02-04T17:57:31.375Z,13.13
2019-02-04T18:02:37.491Z,14.33
2019-02-04T18:07:44.900Z,12.63
2019-02-04T18:12:52.146Z,18.57
2019-02-04T18:17:59.616Z,10.50
2019-02-04T18:23:11.191Z,14.57
2019-02-04T18:28:17.854Z,16.30
2019-02-04T18:33:25.584Z,15.80
2019-02-04T18:38:32.829Z,14.30
2019-02-04T18:43:40.762Z,15.90
2019-02-04T18:48:48.011Z,15.20
2019-02-04T18:53:57.967Z,21.67
2019-02-04T18:59:05.220Z,14.80
2019-02-04T19:04:15.685Z,13.93
2019-02-04T19:09:23.658Z,19.17
2019-02-04T19:14:30.101Z,13.83
2019-02-04T19:19:35.962Z,12.80
2019-02-04T19:24:45.727Z,15.27
2019-02-04T19:29:51.889Z,13.77
2019-02-04T19:34:58.280Z,17.57
2019-02-04T19:40:25.150Z,15.47
2019-02-04T19:45:31.367Z,16.90
2019-02-04T19:50:37.666Z,17.37
2019-02-04T19:55:45.244Z,21.17
2019-02-04T20:00:52.790Z,20.97
2019-02-04T20:06:01.244Z,15.17
2019-02-04T20:11:09.733Z,18.83
2019-02-04T20:16:23.608Z,19.27
2019-02-04T20:21:30.213Z,17.73
2019-02-04T20:26:39.251Z,16.37
2019-02-04T20:31:46.140Z,20.73
2019-02-04T20:36:52.589Z,19.80
2019-02-04T20:42:03.130Z,15.17
2019-02-04T20:47:08.961Z,15.60
2019-02-04T20:52:15.048Z,19.37
2019-02-04T20:57:22.970Z,17.87
2019-02-04T21:02:30.469Z,21.20
2019-02-04T21:07:36.629Z,21.73
2019-02-04T21:12:42.796Z,19.00
2019-02-04T21:17:49.357Z,19.30
2019-02-04T21:22:55.411Z,17.37
2019-02-04T21:28:01.693Z,17.17
2019-02-04T21:33:08.046Z,17.50
2019-02-04T21:38:16.201Z,17.40
2019-02-04T21:43:24.408Z,18.77
2019-02-04T21:48:31.730Z,24.33
2019-02-04T21:53:40.037Z,21.53
2019-02-04T21:58:48.598Z,24.17
2019-02-04T22:03:55.091Z,21.87
2019-02-04T22:09:01.204Z,21.33
2019-02-04T22:14:08.610Z,22.90
2019-02-04T22:19:15.245Z,19.03
2019-02-04T22:24:21.396Z,22.00
2019-02-04T22:29:30.890Z,26.60
2019-02-04T22:34:38.255Z,21.07
2019-02-04T22:39:45.577Z,23.07
2019-02-04T22:44:52.306Z,17.47
2019-02-04T22:49:59.396Z,18.80
2019-02-04T22:55:06.567Z,20.73
2019-02-04T23:00:45.395Z,18.50
2019-02-04T23:05:53.268Z,21.10
2019-02-04T23:11:01.030Z,17.73
2019-02-04T23:16:07.296Z,19.20
2019-02-04T23:21:13.714Z,16.30
2019-02-04T23:26:21.057Z,24.33
2019-02-04T23:31:27.747Z,17.50
2019-02-04T23:36:33.905Z,19.17
2019-02-04T23:41:39.927Z,17.13
2019-02-04T23:46:46.332Z,19.77
2019-02-04T23:51:54.147Z,19.77
2019-02-04T23:57:01.477Z,21.73
