createdAt,value
2023-05-02T00:03:01.879Z,11.45
2023-05-02T00:05:54.081Z,11.41
2023-05-02T00:08:46.121Z,11.37
2023-05-02T00:11:38.083Z,11.33
2023-05-02T00:14:30.036Z,11.27
2023-05-02T00:17:22.544Z,11.24
2023-05-02T00:20:15.013Z,11.21
2023-05-02T00:23:07.084Z,11.17
2023-05-02T00:25:59.039Z,11.10
2023-05-02T00:28:51.080Z,11.04
2023-05-02T00:31:44.562Z,11.01
2023-05-02T00:34:36.695Z,10.99
2023-05-02T00:37:30.209Z,10.96
2023-05-02T00:40:22.434Z,10.92
2023-05-02T00:43:14.911Z,10.89
2023-05-02T00:46:07.538Z,10.88
2023-05-02T00:48:59.550Z,10.87
2023-05-02T00:51:51.585Z,10.84
2023-05-02T00:54:44.766Z,10.82
2023-05-02T00:57:36.998Z,10.81
2023-05-02T01:00:38.265Z,10.78
2023-05-02T01:03:41.368Z,10.75
2023-05-02T01:06:44.749Z,10.72
2023-05-02T01:09:54.692Z,10.67
2023-05-02T01:12:55.495Z,10.61
2023-05-02T01:15:50.522Z,10.59
2023-05-02T01:18:44.948Z,10.57
2023-05-02T01:21:38.387Z,10.56
2023-05-02T01:24:36.876Z,10.53
2023-05-02T01:27:37.834Z,10.51
2023-05-02T01:30:33.672Z,10.50
2023-05-02T01:33:29.451Z,10.47
2023-05-02T01:36:23.340Z,10.45
2023-05-02T01:39:10.488Z,10.42
2023-05-02T01:42:05.995Z,10.39
2023-05-02T01:45:00.020Z,10.35
2023-05-02T01:47:53.366Z,10.33
2023-05-02T01:50:48.676Z,10.29
2023-05-02T01:53:42.025Z,10.25
2023-05-02T01:56:36.988Z,10.20
2023-05-02T01:59:31.467Z,10.15
2023-05-02T02:02:24.102Z,10.11
2023-05-02T02:05:19.628Z,10.06
2023-05-02T02:08:11.691Z,10.02
2023-05-02T02:11:10.389Z,9.99
2023-05-02T02:14:07.440Z,9.94
2023-05-02T02:17:07.016Z,9.90
2023-05-02T02:20:02.386Z,9.86
2023-05-02T02:22:55.806Z,9.87
2023-05-02T02:25:48.114Z,9.89
2023-05-02T02:28:40.538Z,9.89
2023-05-02T02:31:37.873Z,9.90
2023-05-02T02:34:29.982Z,9.89
2023-05-02T02:37:27.481Z,9.90
2023-05-02T02:40:13.950Z,9.91
2023-05-02T02:43:17.497Z,9.90
2023-05-02T02:46:18.165Z,9.90
2023-05-02T02:49:24.402Z,9.90
2023-05-02T02:52:23.471Z,9.91
2023-05-02T02:55:23.539Z,9.91
2023-05-02T02:58:25.962Z,9.91
2023-05-02T03:01:23.201Z,9.90
2023-05-02T03:04:20.064Z,9.89
2023-05-02T03:07:12.589Z,9.87
2023-05-02T03:10:05.861Z,9.85
2023-05-02T03:12:57.916Z,9.85
2023-05-02T03:16:30.695Z,9.85
2023-05-02T03:19:22.747Z,9.85
2023-05-02T03:22:14.746Z,9.86
2023-05-02T03:25:08.119Z,9.88
2023-05-02T03:28:01.036Z,9.89
2023-05-02T03:30:52.988Z,9.89
2023-05-02T03:33:44.992Z,9.90
2023-05-02T03:36:27.410Z,9.90
2023-05-02T03:39:19.443Z,9.92
2023-05-02T03:42:11.402Z,9.93
2023-05-02T03:45:03.474Z,9.96
2023-05-02T03:47:55.547Z,9.99
2023-05-02T03:50:37.604Z,10.03
2023-05-02T03:53:29.990Z,10.06
2023-05-02T03:56:22.355Z,10.08
2023-05-02T03:59:06.997Z,10.11
2023-05-02T04:01:59.063Z,10.15
2023-05-02T04:04:51.882Z,10.20
2023-05-02T04:07:44.083Z,10.26
2023-05-02T04:10:36.078Z,10.33
2023-05-02T04:13:29.100Z,10.40
2023-05-02T04:16:21.203Z,10.47
2023-05-02T04:19:13.238Z,10.54
2023-05-02T04:22:05.930Z,10.61
2023-05-02T04:24:58.195Z,10.68
2023-05-02T04:27:50.229Z,10.75
2023-05-02T04:30:42.249Z,10.82
2023-05-02T04:33:34.352Z,10.88
2023-05-02T04:36:28.306Z,10.96
2023-05-02T04:39:20.369Z,11.03
2023-05-02T04:42:12.434Z,11.08
2023-05-02T04:45:04.647Z,11.14
2023-05-02T04:47:56.815Z,11.22
2023-05-02T04:50:49.345Z,11.29
2023-05-02T04:53:41.747Z,11.36
2023-05-02T04:56:33.753Z,11.44
2023-05-02T04:59:25.875Z,11.53
2023-05-02T05:02:18.032Z,11.65
2023-05-02T05:05:10.842Z,11.74
2023-05-02T05:08:02.867Z,11.85
2023-05-02T05:10:54.820Z,11.97
2023-05-02T05:13:46.805Z,12.05
2023-05-02T05:16:38.885Z,12.16
2023-05-02T05:19:30.998Z,12.33
2023-05-02T05:22:22.973Z,12.51
2023-05-02T05:25:15.115Z,12.75
2023-05-02T05:28:07.393Z,13.08
2023-05-02T05:30:59.328Z,13.45
2023-05-02T05:33:51.344Z,13.81
2023-05-02T05:36:44.088Z,14.17
2023-05-02T05:39:36.066Z,14.44
2023-05-02T05:42:28.226Z,14.72
2023-05-02T05:45:20.392Z,14.99
2023-05-02T05:48:12.419Z,15.27
2023-05-02T05:51:07.893Z,15.60
2023-05-02T05:53:59.866Z,15.96
2023-05-02T05:56:51.946Z,16.51
2023-05-02T05:59:44.351Z,17.01
2023-05-02T06:02:36.432Z,17.45
2023-05-02T06:05:28.500Z,17.88
2023-05-02T06:08:21.541Z,18.16
2023-05-02T06:11:13.804Z,18.50
2023-05-02T06:14:05.892Z,18.88
2023-05-02T06:16:59.739Z,19.35
2023-05-02T06:19:51.763Z,19.87
2023-05-02T06:22:43.778Z,20.46
2023-05-02T06:25:38.033Z,20.95
2023-05-02T06:28:28.495Z,21.34
2023-05-02T06:31:20.799Z,21.73
2023-05-02T06:34:12.948Z,22.09
2023-05-02T06:37:05.043Z,22.29
2023-05-02T06:39:57.076Z,22.47
2023-05-02T06:42:48.986Z,22.55
2023-05-02T06:45:41.718Z,22.57
2023-05-02T06:48:33.690Z,22.57
2023-05-02T06:51:25.961Z,22.46
2023-05-02T06:54:18.449Z,22.28
2023-05-02T06:57:11.623Z,22.06
2023-05-02T07:00:04.827Z,21.99
2023-05-02T07:02:56.872Z,21.86
2023-05-02T07:05:48.973Z,21.65
2023-05-02T07:08:40.994Z,21.52
2023-05-02T07:11:33.019Z,21.45
2023-05-02T07:14:25.372Z,21.45
2023-05-02T07:17:17.427Z,21.43
2023-05-02T07:20:11.975Z,21.33
2023-05-02T07:23:04.161Z,21.18
2023-05-02T07:25:56.194Z,21.17
2023-05-02T07:28:48.163Z,21.05
2023-05-02T07:31:40.366Z,21.01
2023-05-02T07:34:17.713Z,20.92
2023-05-02T07:37:09.671Z,20.82
2023-05-02T07:40:02.509Z,20.76
2023-05-02T07:42:54.722Z,20.76
2023-05-02T07:45:46.684Z,20.70
2023-05-02T07:48:38.817Z,20.63
2023-05-02T07:51:21.532Z,20.65
2023-05-02T07:54:19.718Z,20.65
2023-05-02T07:57:11.733Z,20.59
2023-05-02T08:00:03.955Z,20.48
2023-05-02T08:02:56.270Z,20.39
2023-05-02T08:05:48.471Z,20.33
2023-05-02T08:08:40.544Z,20.35
2023-05-02T08:11:32.563Z,20.43
2023-05-02T08:14:24.551Z,20.58
2023-05-02T08:17:16.526Z,20.82
2023-05-02T08:19:58.587Z,21.12
2023-05-02T08:22:51.399Z,21.36
2023-05-02T08:25:43.552Z,21.64
2023-05-02T08:28:35.592Z,21.97
2023-05-02T08:31:27.845Z,22.25
2023-05-02T08:34:19.935Z,22.60
2023-05-02T08:37:13.415Z,22.83
2023-05-02T08:40:06.027Z,23.02
2023-05-02T08:42:58.523Z,23.20
2023-05-02T08:45:55.392Z,23.26
2023-05-02T08:48:49.133Z,23.21
2023-05-02T08:51:43.355Z,23.12
2023-05-02T08:54:34.161Z,23.03
2023-05-02T08:57:26.481Z,23.04
2023-05-02T09:00:20.318Z,23.04
2023-05-02T09:03:23.680Z,23.01
2023-05-02T09:06:17.712Z,23.05
2023-05-02T09:09:09.695Z,23.07
2023-05-02T09:12:01.857Z,23.05
2023-05-02T09:15:11.845Z,23.12
2023-05-02T09:18:04.212Z,23.01
2023-05-02T09:20:56.442Z,22.77
2023-05-02T09:23:49.967Z,22.59
2023-05-02T09:26:42.727Z,22.41
2023-05-02T09:29:37.971Z,22.27
2023-05-02T09:32:47.411Z,22.32
2023-05-02T09:35:59.426Z,22.40
2023-05-02T09:38:52.006Z,22.43
2023-05-02T09:41:45.257Z,22.43
2023-05-02T09:44:40.671Z,22.48
2023-05-02T09:47:32.717Z,22.50
2023-05-02T09:50:35.555Z,22.46
2023-05-02T09:53:29.082Z,22.27
2023-05-02T09:56:21.040Z,22.18
2023-05-02T09:59:16.829Z,22.25
2023-05-02T10:02:11.204Z,22.18
2023-05-02T10:05:07.489Z,22.11
2023-05-02T10:07:59.648Z,22.06
2023-05-02T10:10:54.779Z,22.01
2023-05-02T10:13:48.006Z,21.97
2023-05-02T10:17:02.081Z,22.04
2023-05-02T10:19:51.177Z,22.15
2023-05-02T10:22:44.319Z,22.13
2023-05-02T10:25:36.654Z,22.02
2023-05-02T10:28:30.118Z,21.86
2023-05-02T10:31:23.294Z,21.71
2023-05-02T10:34:16.942Z,21.50
2023-05-02T10:37:09.015Z,21.35
2023-05-02T10:40:01.752Z,21.31
2023-05-02T10:42:54.817Z,21.34
2023-05-02T10:45:46.914Z,21.36
2023-05-02T10:48:38.971Z,21.41
2023-05-02T10:51:32.446Z,21.50
2023-05-02T10:54:27.627Z,21.57
2023-05-02T10:57:19.725Z,21.65
2023-05-02T11:00:30.108Z,21.83
2023-05-02T11:03:58.373Z,22.05
2023-05-02T11:07:20.171Z,22.16
2023-05-02T11:10:31.421Z,22.20
2023-05-02T11:13:51.660Z,22.27
2023-05-02T11:17:11.265Z,22.43
2023-05-02T11:20:26.475Z,22.59
2023-05-02T11:23:28.330Z,22.70
2023-05-02T11:26:27.073Z,22.76
2023-05-02T11:29:54.960Z,22.87
2023-05-02T11:33:20.221Z,22.87
2023-05-02T11:36:12.446Z,22.84
2023-05-02T11:39:05.992Z,22.85
2023-05-02T11:41:57.976Z,22.80
2023-05-02T11:45:02.713Z,22.75
2023-05-02T11:47:55.141Z,22.70
2023-05-02T11:50:50.643Z,22.61
2023-05-02T11:53:43.949Z,22.57
2023-05-02T11:56:36.135Z,22.54
2023-05-02T11:59:28.282Z,22.55
2023-05-02T12:02:21.067Z,22.57
2023-05-02T12:05:14.572Z,22.55
2023-05-02T12:08:07.193Z,22.55
2023-05-02T12:10:59.764Z,22.53
2023-05-02T12:13:52.935Z,22.49
2023-05-02T12:16:45.542Z,22.49
2023-05-02T12:19:38.166Z,22.55
2023-05-02T12:22:31.328Z,22.59
2023-05-02T12:25:23.690Z,22.62
2023-05-02T12:28:16.040Z,22.61
2023-05-02T12:31:13.574Z,22.60
2023-05-02T12:34:05.614Z,22.59
2023-05-02T12:36:57.634Z,22.68
2023-05-02T12:39:49.616Z,22.78
2023-05-02T12:42:41.727Z,22.83
2023-05-02T12:45:34.626Z,22.84
2023-05-02T12:48:28.797Z,22.78
2023-05-02T12:51:28.776Z,22.71
2023-05-02T12:54:24.778Z,22.64
2023-05-02T12:57:26.797Z,22.63
2023-05-02T13:00:20.389Z,22.59
2023-05-02T13:03:12.722Z,22.54
2023-05-02T13:06:05.018Z,22.52
2023-05-02T13:08:57.089Z,22.47
2023-05-02T13:11:49.228Z,22.39
2023-05-02T13:14:41.225Z,22.30
2023-05-02T13:17:33.569Z,22.26
2023-05-02T13:20:25.752Z,22.23
2023-05-02T13:23:17.852Z,22.16
2023-05-02T13:26:09.871Z,22.11
2023-05-02T13:29:01.857Z,22.09
2023-05-02T13:31:53.829Z,22.02
2023-05-02T13:34:46.281Z,21.95
2023-05-02T13:37:29.158Z,21.89
2023-05-02T13:40:21.304Z,21.83
2023-05-02T13:43:14.372Z,21.79
2023-05-02T13:46:06.498Z,21.75
2023-05-02T13:48:58.462Z,21.70
2023-05-02T13:51:50.600Z,21.65
2023-05-02T13:54:42.853Z,21.59
2023-05-02T13:57:17.152Z,21.55
2023-05-02T14:00:11.512Z,21.51
2023-05-02T14:03:03.667Z,21.46
2023-05-02T14:05:55.805Z,21.38
2023-05-02T14:08:35.086Z,21.29
2023-05-02T14:11:27.288Z,21.21
2023-05-02T14:14:19.576Z,21.12
2023-05-02T14:17:11.646Z,21.05
2023-05-02T14:20:03.944Z,20.99
2023-05-02T14:22:56.272Z,20.93
2023-05-02T14:25:48.294Z,20.89
2023-05-02T14:28:40.885Z,20.83
2023-05-02T14:31:32.937Z,20.77
2023-05-02T14:34:26.883Z,20.73
2023-05-02T14:37:18.944Z,20.71
2023-05-02T14:40:12.772Z,20.65
2023-05-02T14:43:04.886Z,20.59
2023-05-02T14:45:57.358Z,20.57
2023-05-02T14:48:49.359Z,20.55
2023-05-02T14:51:42.908Z,20.50
2023-05-02T14:54:34.954Z,20.41
2023-05-02T14:57:27.306Z,20.35
2023-05-02T15:00:21.126Z,20.33
2023-05-02T15:03:13.349Z,20.29
2023-05-02T15:06:05.570Z,20.23
2023-05-02T15:08:57.606Z,20.19
2023-05-02T15:11:49.657Z,20.16
2023-05-02T15:14:41.671Z,20.10
2023-05-02T15:17:33.690Z,20.02
2023-05-02T15:20:25.800Z,19.98
2023-05-02T15:23:18.237Z,19.93
2023-05-02T15:26:10.641Z,19.87
2023-05-02T15:29:02.598Z,19.78
2023-05-02T15:31:55.590Z,19.74
2023-05-02T15:34:47.570Z,19.70
2023-05-02T15:37:39.668Z,19.66
2023-05-02T15:40:31.664Z,19.61
2023-05-02T15:43:23.872Z,19.56
2023-05-02T15:45:59.958Z,19.50
2023-05-02T15:48:54.596Z,19.43
2023-05-02T15:51:46.650Z,19.30
2023-05-02T15:54:39.272Z,19.20
2023-05-02T15:57:31.576Z,19.04
2023-05-02T16:00:24.389Z,18.92
2023-05-02T16:03:16.589Z,18.85
2023-05-02T16:06:09.306Z,18.77
2023-05-02T16:09:03.380Z,18.71
2023-05-02T16:11:55.766Z,18.64
2023-05-02T16:14:47.777Z,18.54
2023-05-02T16:17:39.955Z,18.40
2023-05-02T16:20:36.553Z,18.31
2023-05-02T16:23:11.350Z,18.24
2023-05-02T16:26:03.776Z,18.15
2023-05-02T16:28:55.832Z,18.05
2023-05-02T16:31:47.840Z,17.96
2023-05-02T16:34:40.283Z,17.89
2023-05-02T16:37:34.021Z,17.82
2023-05-02T16:40:28.206Z,17.74
2023-05-02T16:43:21.015Z,17.68
2023-05-02T16:46:13.062Z,17.60
2023-05-02T16:49:05.300Z,17.53
2023-05-02T16:51:57.701Z,17.43
2023-05-02T16:54:49.748Z,17.39
2023-05-02T16:57:42.358Z,17.34
2023-05-02T17:00:34.886Z,17.26
2023-05-02T17:03:26.955Z,17.17
2023-05-02T17:06:19.228Z,17.08
2023-05-02T17:09:11.270Z,17.04
2023-05-02T17:12:04.289Z,17.01
2023-05-02T17:14:56.396Z,16.94
2023-05-02T17:17:48.471Z,16.88
2023-05-02T17:20:41.147Z,16.83
2023-05-02T17:23:33.330Z,16.76
2023-05-02T17:26:25.287Z,16.70
2023-05-02T17:29:17.262Z,16.66
2023-05-02T17:32:11.279Z,16.64
2023-05-02T17:35:03.274Z,16.57
2023-05-02T17:37:55.703Z,16.48
2023-05-02T17:40:47.680Z,16.38
2023-05-02T17:43:40.259Z,16.32
2023-05-02T17:46:32.468Z,16.27
2023-05-02T17:49:24.836Z,16.19
2023-05-02T17:52:16.823Z,16.13
2023-05-02T17:55:10.380Z,16.10
2023-05-02T17:58:02.412Z,16.09
2023-05-02T18:00:54.503Z,16.02
2023-05-02T18:03:48.052Z,15.96
2023-05-02T18:06:40.487Z,15.93
2023-05-02T18:09:32.529Z,15.83
2023-05-02T18:12:24.814Z,15.77
2023-05-02T18:15:17.515Z,15.76
2023-05-02T18:17:56.588Z,15.72
2023-05-02T18:20:48.842Z,15.67
2023-05-02T18:23:41.128Z,15.63
2023-05-02T18:26:33.351Z,15.60
2023-05-02T18:29:26.296Z,15.54
2023-05-02T18:32:19.454Z,15.50
2023-05-02T18:35:12.879Z,15.46
2023-05-02T18:38:06.571Z,15.44
2023-05-02T18:40:58.527Z,15.39
2023-05-02T18:43:34.970Z,15.38
2023-05-02T18:46:26.955Z,15.38
2023-05-02T18:49:19.125Z,15.40
2023-05-02T18:52:11.782Z,15.40
2023-05-02T18:55:04.999Z,15.34
2023-05-02T18:57:57.046Z,15.28
2023-05-02T19:00:49.095Z,15.23
2023-05-02T19:03:42.103Z,15.20
2023-05-02T19:06:34.234Z,15.18
2023-05-02T19:09:26.249Z,15.17
2023-05-02T19:12:18.252Z,15.16
2023-05-02T19:15:11.793Z,15.16
2023-05-02T19:18:03.954Z,15.13
2023-05-02T19:20:56.024Z,15.10
2023-05-02T19:23:48.538Z,15.09
2023-05-02T19:26:40.616Z,15.10
2023-05-02T19:29:32.580Z,15.08
2023-05-02T19:32:25.088Z,15.07
2023-05-02T19:35:17.208Z,15.06
2023-05-02T19:38:09.268Z,15.06
2023-05-02T19:41:01.231Z,15.11
2023-05-02T19:43:53.338Z,15.08
2023-05-02T19:46:45.295Z,15.08
2023-05-02T19:49:37.382Z,15.14
2023-05-02T19:52:29.343Z,15.18
2023-05-02T19:55:21.404Z,15.21
2023-05-02T19:58:13.480Z,15.23
2023-05-02T20:01:05.837Z,15.25
2023-05-02T20:03:57.956Z,15.26
2023-05-02T20:06:50.252Z,15.26
2023-05-02T20:09:42.298Z,15.25
2023-05-02T20:12:34.379Z,15.24
2023-05-02T20:15:26.780Z,15.16
2023-05-02T20:18:18.935Z,15.08
2023-05-02T20:21:11.074Z,15.06
2023-05-02T20:24:03.416Z,15.04
2023-05-02T20:26:55.499Z,15.01
2023-05-02T20:29:47.559Z,14.97
2023-05-02T20:32:48.104Z,14.91
2023-05-02T20:35:40.174Z,14.87
2023-05-02T20:38:32.137Z,14.83
2023-05-02T20:41:24.095Z,14.77
2023-05-02T20:44:17.555Z,14.72
2023-05-02T20:47:09.561Z,14.63
2023-05-02T20:50:02.068Z,14.60
2023-05-02T20:52:54.418Z,14.57
2023-05-02T20:55:46.982Z,14.52
2023-05-02T20:58:38.925Z,14.47
2023-05-02T21:01:30.839Z,14.46
2023-05-02T21:04:22.882Z,14.49
2023-05-02T21:07:14.865Z,14.52
2023-05-02T21:10:08.566Z,14.59
2023-05-02T21:13:00.587Z,14.62
2023-05-02T21:15:52.527Z,14.63
2023-05-02T21:18:44.504Z,14.66
2023-05-02T21:21:36.635Z,14.69
2023-05-02T21:24:28.741Z,14.70
2023-05-02T21:27:03.411Z,14.68
2023-05-02T21:29:55.369Z,14.67
2023-05-02T21:32:47.344Z,14.67
2023-05-02T21:35:39.605Z,14.65
2023-05-02T21:38:31.584Z,14.63
2023-05-02T21:41:23.625Z,14.60
2023-05-02T21:44:15.582Z,14.56
2023-05-02T21:47:07.777Z,14.52
2023-05-02T21:50:00.184Z,14.47
2023-05-02T21:52:52.874Z,14.41
2023-05-02T21:55:44.861Z,14.37
2023-05-02T21:58:37.233Z,14.34
2023-05-02T22:01:29.533Z,14.31
2023-05-02T22:04:22.105Z,14.28
2023-05-02T22:07:14.096Z,14.35
2023-05-02T22:10:07.266Z,14.35
2023-05-02T22:12:59.221Z,14.38
2023-05-02T22:15:51.571Z,14.43
2023-05-02T22:18:44.576Z,14.44
2023-05-02T22:21:36.647Z,14.47
2023-05-02T22:24:29.038Z,14.48
2023-05-02T22:27:21.045Z,14.48
2023-05-02T22:30:13.553Z,14.47
2023-05-02T22:33:05.938Z,14.45
2023-05-02T22:35:57.976Z,14.42
2023-05-02T22:38:49.951Z,14.38
2023-05-02T22:41:41.986Z,14.31
2023-05-02T22:44:43.312Z,14.26
2023-05-02T22:47:42.876Z,14.21
2023-05-02T22:50:34.891Z,14.17
2023-05-02T22:53:26.897Z,14.14
2023-05-02T22:56:18.857Z,14.10
2023-05-02T22:59:10.845Z,14.10
2023-05-02T23:02:03.140Z,14.15
2023-05-02T23:04:55.205Z,14.16
2023-05-02T23:07:47.319Z,14.15
2023-05-02T23:10:39.308Z,14.14
2023-05-02T23:13:31.283Z,14.15
2023-05-02T23:16:23.560Z,14.18
2023-05-02T23:19:15.607Z,14.19
2023-05-02T23:22:07.568Z,14.18
2023-05-02T23:24:59.616Z,14.14
2023-05-02T23:27:51.647Z,14.12
2023-05-02T23:30:43.967Z,14.09
2023-05-02T23:33:37.209Z,14.06
2023-05-02T23:36:29.420Z,14.02
2023-05-02T23:39:21.462Z,13.98
2023-05-02T23:42:13.427Z,13.91
2023-05-02T23:45:06.469Z,13.86
2023-05-02T23:47:58.522Z,13.79
2023-05-02T23:50:50.612Z,13.75
2023-05-02T23:53:42.542Z,13.79
2023-05-02T23:56:34.484Z,13.80
2023-05-02T23:59:26.436Z,13.81
