createdAt,value
2018-11-07T00:00:08.732Z,0
2018-11-07T00:01:08.451Z,0
2018-11-07T00:02:08.449Z,0
2018-11-07T00:03:09.086Z,0
2018-11-07T00:04:08.419Z,0
2018-11-07T00:05:08.161Z,0
2018-11-07T00:06:08.653Z,0
2018-11-07T00:07:08.383Z,0
2018-11-07T00:08:09.485Z,0
2018-11-07T00:09:08.372Z,0
2018-11-07T00:10:08.613Z,0
2018-11-07T00:11:08.602Z,0
2018-11-07T00:12:08.332Z,0
2018-11-07T00:13:08.325Z,0
2018-11-07T00:14:08.556Z,0
2018-11-07T00:15:08.315Z,0
2018-11-07T00:16:08.291Z,0
2018-11-07T00:17:08.277Z,0
2018-11-07T00:18:08.013Z,0
2018-11-07T00:19:08.260Z,0
2018-11-07T00:20:08.254Z,0
2018-11-07T00:21:08.238Z,0
2018-11-07T00:22:08.487Z,0
2018-11-07T00:23:08.212Z,0
2018-11-07T00:24:08.462Z,0
2018-11-07T00:25:07.940Z,0
2018-11-07T00:26:08.474Z,0
2018-11-07T00:27:07.915Z,0
2018-11-07T00:28:07.904Z,0
2018-11-07T00:29:08.165Z,0
2018-11-07T00:30:08.903Z,0
2018-11-07T00:31:08.392Z,0
2018-11-07T00:32:07.868Z,0
2018-11-07T00:33:08.113Z,0
2018-11-07T00:34:07.834Z,0
2018-11-07T00:35:09.008Z,0
2018-11-07T00:36:08.078Z,0
2018-11-07T00:37:07.801Z,0
2018-11-07T00:38:08.314Z,0
2018-11-07T00:39:08.039Z,0
2018-11-07T00:40:08.030Z,0
2018-11-07T00:41:08.033Z,0
2018-11-07T00:42:08.053Z,0
2018-11-07T00:43:08.256Z,0
2018-11-07T00:44:07.992Z,0
2018-11-07T00:45:07.718Z,0
2018-11-07T00:46:08.226Z,0
2018-11-07T00:47:08.213Z,0
2018-11-07T00:48:08.200Z,0
2018-11-07T00:49:08.195Z,0
2018-11-07T00:50:07.919Z,0
2018-11-07T00:51:08.175Z,0
2018-11-07T00:52:08.172Z,0
2018-11-07T00:53:08.150Z,0
2018-11-07T00:54:08.136Z,0
2018-11-07T00:55:08.139Z,0
2018-11-07T00:56:07.861Z,0
2018-11-07T00:57:07.849Z,0
2018-11-07T00:58:08.370Z,0
2018-11-07T00:59:07.823Z,0
2018-11-07T01:00:08.070Z,0
2018-11-07T01:01:08.062Z,0
2018-11-07T01:02:08.048Z,0
2018-11-07T01:03:08.043Z,0
2018-11-07T01:04:07.786Z,0
2018-11-07T01:05:07.753Z,0
2018-11-07T01:06:07.498Z,0
2018-11-07T01:07:07.993Z,0
2018-11-07T01:08:07.977Z,0
2018-11-07T01:09:07.715Z,0
2018-11-07T01:10:07.454Z,0
2018-11-07T01:11:07.689Z,0
2018-11-07T01:12:07.680Z,0
2018-11-07T01:13:07.749Z,0
2018-11-07T01:14:07.404Z,0
2018-11-07T01:15:07.904Z,0
2018-11-07T01:16:07.890Z,0
2018-11-07T01:17:07.626Z,0
2018-11-07T01:18:07.352Z,0
2018-11-07T01:19:07.851Z,0
2018-11-07T01:20:07.342Z,0
2018-11-07T01:21:07.853Z,0
2018-11-07T01:22:07.833Z,0
2018-11-07T01:23:07.563Z,0
2018-11-07T01:24:07.807Z,0
2018-11-07T01:25:07.795Z,0
2018-11-07T01:26:07.271Z,0
2018-11-07T01:27:07.767Z,0
2018-11-07T01:28:07.700Z,0
2018-11-07T01:29:07.233Z,0
2018-11-07T01:30:07.234Z,0
2018-11-07T01:31:07.469Z,0
2018-11-07T01:32:07.465Z,0
2018-11-07T01:33:07.460Z,0
2018-11-07T01:34:07.188Z,0
2018-11-07T01:35:07.438Z,0
2018-11-07T01:36:07.423Z,0
2018-11-07T01:37:07.410Z,0
2018-11-07T01:38:07.652Z,0
2018-11-07T01:39:07.642Z,0
2018-11-07T01:40:07.373Z,0
2018-11-07T01:41:07.612Z,0
2018-11-07T01:42:07.887Z,0
2018-11-07T01:43:07.597Z,0
2018-11-07T01:44:07.323Z,0
2018-11-07T01:45:07.577Z,0
2018-11-07T01:46:07.051Z,0
2018-11-07T01:47:07.553Z,0
2018-11-07T01:48:06.766Z,0
2018-11-07T01:49:07.539Z,0
2018-11-07T01:50:07.515Z,0
2018-11-07T01:51:07.507Z,0
2018-11-07T01:52:07.503Z,0
2018-11-07T01:53:07.234Z,0
2018-11-07T01:54:07.217Z,0
2018-11-07T01:55:07.210Z,0
2018-11-07T01:56:07.190Z,0
2018-11-07T01:57:07.238Z,0
2018-11-07T01:58:07.172Z,0
2018-11-07T01:59:07.165Z,0
2018-11-07T02:00:07.414Z,0
2018-11-07T02:01:06.879Z,0
2018-11-07T02:02:07.395Z,0
2018-11-07T02:03:07.383Z,0
2018-11-07T02:04:07.394Z,0
2018-11-07T02:05:07.092Z,0
2018-11-07T02:06:07.090Z,0
2018-11-07T02:07:06.809Z,0
2018-11-07T02:08:07.313Z,0
2018-11-07T02:09:07.305Z,0
2018-11-07T02:10:07.034Z,0
2018-11-07T02:11:07.026Z,0
2018-11-07T02:12:07.013Z,0
2018-11-07T02:13:07.264Z,0
2018-11-07T02:14:06.733Z,0
2018-11-07T02:15:06.725Z,0
2018-11-07T02:16:06.966Z,0
2018-11-07T02:17:06.959Z,0
2018-11-07T02:18:06.954Z,0
2018-11-07T02:19:07.199Z,0
2018-11-07T02:20:06.665Z,0
2018-11-07T02:21:06.652Z,0
2018-11-07T02:22:06.904Z,0
2018-11-07T02:23:07.146Z,0
2018-11-07T02:24:06.366Z,0
2018-11-07T02:25:06.606Z,0
2018-11-07T02:26:06.856Z,0
2018-11-07T02:27:07.109Z,0
2018-11-07T02:28:06.582Z,0
2018-11-07T02:29:07.085Z,0
2018-11-07T02:30:06.808Z,0
2018-11-07T02:31:06.552Z,0
2018-11-07T02:32:06.815Z,0
2018-11-07T02:33:07.032Z,0
2018-11-07T02:34:06.776Z,0
2018-11-07T02:35:06.497Z,0
2018-11-07T02:36:06.747Z,0
2018-11-07T02:37:07.291Z,0
2018-11-07T02:38:06.724Z,0
2018-11-07T02:39:06.450Z,0
2018-11-07T02:40:06.699Z,0
2018-11-07T02:41:06.945Z,0
2018-11-07T02:42:07.656Z,0
2018-11-07T02:43:06.673Z,0
2018-11-07T02:44:06.664Z,0
2018-11-07T02:45:06.640Z,0
2018-11-07T02:46:06.898Z,0
2018-11-07T02:47:06.362Z,0
2018-11-07T02:48:06.344Z,0
2018-11-07T02:49:06.621Z,0
2018-11-07T02:50:06.851Z,0
2018-11-07T02:51:06.580Z,0
2018-11-07T02:52:06.566Z,0
2018-11-07T02:53:06.813Z,0
2018-11-07T02:54:06.289Z,0
2018-11-07T02:55:06.540Z,0
2018-11-07T02:56:06.851Z,0
2018-11-07T02:57:06.511Z,0
2018-11-07T02:58:06.491Z,0
2018-11-07T02:59:06.737Z,0
2018-11-07T03:00:06.484Z,0
2018-11-07T03:01:06.844Z,0
2018-11-07T03:02:06.705Z,0
2018-11-07T03:03:06.432Z,0
2018-11-07T03:04:06.711Z,0
2018-11-07T03:05:06.411Z,0
2018-11-07T03:06:06.403Z,0
2018-11-07T03:07:06.662Z,0
2018-11-07T03:08:06.380Z,0
2018-11-07T03:09:06.104Z,0
2018-11-07T03:10:06.928Z,0
2018-11-07T03:11:06.348Z,0
2018-11-07T03:12:06.337Z,0
2018-11-07T03:13:06.072Z,0
2018-11-07T03:14:06.570Z,0
2018-11-07T03:15:06.050Z,0
2018-11-07T03:16:06.549Z,0
2018-11-07T03:17:06.530Z,0
2018-11-07T03:18:06.004Z,0
2018-11-07T03:19:06.524Z,0
2018-11-07T03:20:06.242Z,0
2018-11-07T03:21:06.227Z,0
2018-11-07T03:22:06.211Z,0
2018-11-07T03:23:05.946Z,0
2018-11-07T03:24:06.447Z,0
2018-11-07T03:25:06.201Z,0
2018-11-07T03:26:06.431Z,0
2018-11-07T03:27:06.148Z,0
2018-11-07T03:28:06.152Z,0
2018-11-07T03:29:06.400Z,0
2018-11-07T03:30:06.381Z,0
2018-11-07T03:31:05.607Z,0
2018-11-07T03:32:06.388Z,0
2018-11-07T03:33:06.087Z,0
2018-11-07T03:34:05.815Z,0
2018-11-07T03:35:06.061Z,0
2018-11-07T03:36:06.327Z,0
2018-11-07T03:37:06.038Z,0
2018-11-07T03:38:06.284Z,0
2018-11-07T03:39:06.033Z,0
2018-11-07T03:40:06.182Z,0
2018-11-07T03:41:06.252Z,0
2018-11-07T03:42:05.979Z,0
2018-11-07T03:43:06.232Z,0
2018-11-07T03:44:05.959Z,0
2018-11-07T03:45:05.958Z,0
2018-11-07T03:46:06.189Z,0
2018-11-07T03:47:05.931Z,0
2018-11-07T03:48:05.903Z,0
2018-11-07T03:49:05.925Z,0
2018-11-07T03:50:05.629Z,0
2018-11-07T03:51:06.138Z,0
2018-11-07T03:52:06.121Z,0
2018-11-07T03:53:06.060Z,0
2018-11-07T03:54:05.837Z,0
2018-11-07T03:55:05.315Z,0
2018-11-07T03:56:05.827Z,0
2018-11-07T03:57:06.061Z,0
2018-11-07T03:58:06.056Z,0
2018-11-07T03:59:06.036Z,0
2018-11-07T04:00:06.044Z,0
2018-11-07T04:01:05.757Z,0
2018-11-07T04:02:06.007Z,0
2018-11-07T04:03:05.734Z,0
2018-11-07T04:04:05.986Z,0
2018-11-07T04:05:05.461Z,0
2018-11-07T04:06:05.951Z,0
2018-11-07T04:07:05.947Z,0
2018-11-07T04:08:05.927Z,0
2018-11-07T04:09:05.920Z,0
2018-11-07T04:10:05.903Z,0
2018-11-07T04:11:05.895Z,0
2018-11-07T04:12:05.883Z,0
2018-11-07T04:13:05.362Z,0
2018-11-07T04:14:05.596Z,0
2018-11-07T04:15:05.860Z,0
2018-11-07T04:16:05.829Z,0
2018-11-07T04:17:05.831Z,0
2018-11-07T04:18:05.806Z,0
2018-11-07T04:19:05.803Z,0
2018-11-07T04:20:05.791Z,0
2018-11-07T04:21:05.515Z,0
2018-11-07T04:22:05.784Z,0
2018-11-07T04:23:05.747Z,0
2018-11-07T04:24:05.492Z,0
2018-11-07T04:25:05.465Z,0
2018-11-07T04:26:05.703Z,0
2018-11-07T04:27:05.705Z,0
2018-11-07T04:28:05.692Z,0
2018-11-07T04:29:05.423Z,0
2018-11-07T04:30:05.401Z,0
2018-11-07T04:31:05.389Z,0
2018-11-07T04:32:05.656Z,0
2018-11-07T04:33:05.624Z,0
2018-11-07T04:34:05.106Z,0
2018-11-07T04:35:05.604Z,0
2018-11-07T04:36:05.334Z,0
2018-11-07T04:37:05.324Z,0
2018-11-07T04:38:05.567Z,0
2018-11-07T04:39:05.683Z,0
2018-11-07T04:40:05.288Z,0
2018-11-07T04:41:05.538Z,0
2018-11-07T04:42:05.269Z,0
2018-11-07T04:43:05.247Z,0
2018-11-07T04:44:05.496Z,0
2018-11-07T04:45:05.491Z,0
2018-11-07T04:46:05.467Z,0
2018-11-07T04:47:05.465Z,0
2018-11-07T04:48:05.191Z,0
2018-11-07T04:49:05.435Z,0
2018-11-07T04:50:05.172Z,0
2018-11-07T04:51:05.160Z,0
2018-11-07T04:52:04.885Z,0
2018-11-07T04:53:05.138Z,0
2018-11-07T04:54:05.132Z,0
2018-11-07T04:55:05.105Z,0
2018-11-07T04:56:05.350Z,0
2018-11-07T04:57:05.081Z,0
2018-11-07T04:58:04.552Z,0
2018-11-07T04:59:05.100Z,0
2018-11-07T05:00:05.635Z,0
2018-11-07T05:01:05.298Z,0
2018-11-07T05:02:05.286Z,0
2018-11-07T05:03:05.007Z,0
2018-11-07T05:04:05.252Z,0
2018-11-07T05:05:04.734Z,0
2018-11-07T05:06:04.717Z,0
2018-11-07T05:07:05.226Z,0
2018-11-07T05:08:05.265Z,0
2018-11-07T05:09:04.933Z,0
2018-11-07T05:10:04.404Z,0
2018-11-07T05:11:05.177Z,0
2018-11-07T05:12:04.899Z,0
2018-11-07T05:13:04.889Z,0
2018-11-07T05:14:04.870Z,0
2018-11-07T05:15:05.123Z,0
2018-11-07T05:16:04.846Z,0
2018-11-07T05:17:05.100Z,0
2018-11-07T05:18:05.084Z,0
2018-11-07T05:19:05.082Z,0
2018-11-07T05:20:04.802Z,0
2018-11-07T05:21:05.044Z,0
2018-11-07T05:22:05.043Z,0
2018-11-07T05:23:04.506Z,0
2018-11-07T05:24:04.755Z,0
2018-11-07T05:25:04.491Z,0
2018-11-07T05:26:04.632Z,0
2018-11-07T05:27:04.459Z,0
2018-11-07T05:28:04.457Z,0
2018-11-07T05:29:04.436Z,0
2018-11-07T05:30:04.681Z,0
2018-11-07T05:31:04.675Z,0
2018-11-07T05:32:05.159Z,0
2018-11-07T05:33:04.652Z,0
2018-11-07T05:34:04.891Z,0
2018-11-07T05:35:04.102Z,0
2018-11-07T05:36:04.604Z,0
2018-11-07T05:37:04.631Z,0
2018-11-07T05:38:04.840Z,0
2018-11-07T05:39:04.564Z,0
2018-11-07T05:40:04.815Z,0
2018-11-07T05:41:04.813Z,0
2018-11-07T05:42:04.528Z,0
2018-11-07T05:43:04.257Z,0
2018-11-07T05:44:04.771Z,0
2018-11-07T05:45:04.510Z,0
2018-11-07T05:46:04.736Z,0
2018-11-07T05:47:04.732Z,0
2018-11-07T05:48:04.199Z,0
2018-11-07T05:49:04.867Z,0
2018-11-07T05:50:04.700Z,0
2018-11-07T05:51:04.692Z,0
2018-11-07T05:52:04.717Z,0
2018-11-07T05:53:04.440Z,0
2018-11-07T05:54:03.867Z,0
2018-11-07T05:55:04.630Z,0
2018-11-07T05:56:04.610Z,0
2018-11-07T05:57:04.341Z,0
2018-11-07T05:58:04.594Z,0
2018-11-07T05:59:04.577Z,0
2018-11-07T06:00:04.305Z,0
2018-11-07T06:01:04.292Z,0
2018-11-07T06:02:04.540Z,0
2018-11-07T06:03:04.269Z,5
2018-11-07T06:04:04.516Z,5
2018-11-07T06:05:04.247Z,5
2018-11-07T06:06:04.541Z,5
2018-11-07T06:07:03.444Z,5
2018-11-07T06:08:04.204Z,5
2018-11-07T06:09:04.451Z,5
2018-11-07T06:10:04.437Z,5
2018-11-07T06:11:04.186Z,5
2018-11-07T06:12:04.169Z,5
2018-11-07T06:13:04.420Z,5
2018-11-07T06:14:03.879Z,5
2018-11-07T06:15:04.392Z,10
2018-11-07T06:16:04.323Z,10
2018-11-07T06:17:04.366Z,10
2018-11-07T06:18:04.350Z,10
2018-11-07T06:19:04.074Z,10
2018-11-07T06:20:04.333Z,10
2018-11-07T06:21:04.056Z,10
2018-11-07T06:22:04.050Z,15
2018-11-07T06:23:04.483Z,15
2018-11-07T06:24:04.078Z,15
2018-11-07T06:25:04.797Z,15
2018-11-07T06:26:03.987Z,15
2018-11-07T06:27:03.973Z,20
2018-11-07T06:28:04.236Z,20
2018-11-07T06:29:03.701Z,20
2018-11-07T06:30:03.933Z,20
2018-11-07T06:31:03.931Z,25
2018-11-07T06:32:03.916Z,25
2018-11-07T06:33:03.906Z,25
2018-11-07T06:34:04.712Z,25
2018-11-07T06:35:04.139Z,30
2018-11-07T06:36:04.127Z,30
2018-11-07T06:37:04.119Z,30
2018-11-07T06:38:03.842Z,35
2018-11-07T06:39:03.575Z,35
2018-11-07T06:40:03.559Z,35
2018-11-07T06:41:03.806Z,35
2018-11-07T06:42:04.065Z,35
2018-11-07T06:43:03.787Z,40
2018-11-07T06:44:04.036Z,40
2018-11-07T06:45:04.016Z,40
2018-11-07T06:46:03.743Z,40
2018-11-07T06:47:03.473Z,40
2018-11-07T06:48:03.726Z,45
2018-11-07T06:49:03.460Z,45
2018-11-07T06:50:03.961Z,45
2018-11-07T06:51:03.681Z,45
2018-11-07T06:52:03.950Z,45
2018-11-07T06:53:03.661Z,45
2018-11-07T06:54:03.643Z,45
2018-11-07T06:55:03.638Z,45
2018-11-07T06:56:03.635Z,45
2018-11-07T06:57:03.616Z,45
2018-11-07T06:58:03.862Z,45
2018-11-07T06:59:03.637Z,45
2018-11-07T07:00:03.579Z,45
2018-11-07T07:01:03.307Z,50
2018-11-07T07:02:03.555Z,50
2018-11-07T07:03:03.558Z,50
2018-11-07T07:04:03.534Z,50
2018-11-07T07:05:03.775Z,50
2018-11-07T07:06:03.527Z,50
2018-11-07T07:07:02.981Z,55
2018-11-07T07:08:03.740Z,55
2018-11-07T07:09:03.733Z,55
2018-11-07T07:10:03.464Z,55
2018-11-07T07:11:03.447Z,55
2018-11-07T07:12:03.703Z,60
2018-11-07T07:13:03.681Z,60
2018-11-07T07:14:03.419Z,60
2018-11-07T07:15:03.416Z,65
2018-11-07T07:16:03.389Z,65
2018-11-07T07:17:03.641Z,70
2018-11-07T07:18:03.725Z,70
2018-11-07T07:19:03.612Z,75
2018-11-07T07:20:03.083Z,75
2018-11-07T07:21:03.328Z,75
2018-11-07T07:22:03.072Z,75
2018-11-07T07:23:03.572Z,75
2018-11-07T07:24:03.297Z,75
2018-11-07T07:25:03.028Z,75
2018-11-07T07:26:03.539Z,75
2018-11-07T07:27:03.527Z,75
2018-11-07T07:28:03.505Z,75
2018-11-07T07:29:03.500Z,75
2018-11-07T07:30:04.225Z,75
2018-11-07T07:31:03.484Z,75
2018-11-07T07:32:03.218Z,75
2018-11-07T07:33:03.543Z,70
2018-11-07T07:34:03.441Z,70
2018-11-07T07:35:03.438Z,75
2018-11-07T07:36:03.418Z,80
2018-11-07T07:37:03.409Z,80
2018-11-07T07:38:03.134Z,80
2018-11-07T07:39:03.402Z,85
2018-11-07T07:40:02.860Z,85
2018-11-07T07:41:02.840Z,85
2018-11-07T07:42:03.342Z,85
2018-11-07T07:43:03.340Z,85
2018-11-07T07:44:03.328Z,85
2018-11-07T07:45:03.311Z,90
2018-11-07T07:46:03.047Z,90
2018-11-07T07:47:03.295Z,90
2018-11-07T07:48:02.768Z,85
2018-11-07T07:49:03.370Z,85
2018-11-07T07:50:03.261Z,80
2018-11-07T07:51:02.982Z,80
2018-11-07T07:52:03.253Z,80
2018-11-07T07:53:03.286Z,85
2018-11-07T07:54:02.959Z,85
2018-11-07T07:55:03.201Z,85
2018-11-07T07:56:03.194Z,85
2018-11-07T07:57:02.919Z,90
2018-11-07T07:58:02.914Z,90
2018-11-07T07:59:03.162Z,90
2018-11-07T08:00:02.884Z,90
2018-11-07T08:01:02.886Z,90
2018-11-07T08:02:02.866Z,90
2018-11-07T08:03:03.108Z,90
2018-11-07T08:04:03.098Z,90
2018-11-07T08:05:03.093Z,90
2018-11-07T08:06:02.860Z,90
2018-11-07T08:07:03.554Z,90
2018-11-07T08:08:03.062Z,90
2018-11-07T08:09:03.049Z,90
2018-11-07T08:10:02.781Z,90
2018-11-07T08:11:02.767Z,90
2018-11-07T08:12:03.025Z,90
2018-11-07T08:13:02.748Z,90
2018-11-07T08:14:03.611Z,90
2018-11-07T08:15:02.979Z,95
2018-11-07T08:16:02.447Z,95
2018-11-07T08:17:02.703Z,100
2018-11-07T08:18:02.683Z,100
2018-11-07T08:19:02.689Z,100
2018-11-07T08:20:02.150Z,100
2018-11-07T08:21:02.409Z,100
2018-11-07T08:22:02.643Z,100
2018-11-07T08:23:02.888Z,95
2018-11-07T08:24:02.877Z,95
2018-11-07T08:25:02.878Z,95
2018-11-07T08:26:02.889Z,95
2018-11-07T08:27:02.588Z,90
2018-11-07T08:28:02.850Z,95
2018-11-07T08:29:02.958Z,95
2018-11-07T08:30:02.583Z,95
2018-11-07T08:31:03.754Z,95
2018-11-07T08:32:02.584Z,95
2018-11-07T08:33:02.783Z,95
2018-11-07T08:34:02.772Z,95
2018-11-07T08:35:02.769Z,100
2018-11-07T08:36:02.756Z,100
2018-11-07T08:37:02.494Z,100
2018-11-07T08:38:02.741Z,100
2018-11-07T08:39:02.718Z,100
2018-11-07T08:40:02.449Z,100
2018-11-07T08:41:02.441Z,100
2018-11-07T08:42:02.172Z,95
2018-11-07T08:43:02.676Z,95
2018-11-07T08:44:02.419Z,95
2018-11-07T08:45:02.401Z,95
2018-11-07T08:46:02.643Z,95
2018-11-07T08:47:02.111Z,100
2018-11-07T08:48:02.566Z,100
2018-11-07T08:49:02.353Z,100
2018-11-07T08:50:02.601Z,105
2018-11-07T08:51:02.590Z,110
2018-11-07T08:52:02.581Z,115
2018-11-07T08:53:02.588Z,125
2018-11-07T08:54:02.298Z,130
2018-11-07T08:55:02.623Z,135
2018-11-07T08:56:02.540Z,140
2018-11-07T08:57:02.276Z,145
2018-11-07T08:58:02.254Z,145
2018-11-07T08:59:02.504Z,145
2018-11-07T09:00:02.504Z,145
2018-11-07T09:01:02.507Z,145
2018-11-07T09:02:01.738Z,145
2018-11-07T09:03:01.961Z,145
2018-11-07T09:04:02.198Z,140
2018-11-07T09:05:01.929Z,140
2018-11-07T09:06:02.430Z,135
2018-11-07T09:07:02.165Z,135
2018-11-07T09:08:02.420Z,130
2018-11-07T09:09:02.394Z,130
2018-11-07T09:10:02.141Z,130
2018-11-07T09:11:02.392Z,125
2018-11-07T09:12:02.598Z,120
2018-11-07T09:13:02.362Z,120
2018-11-07T09:14:01.845Z,115
2018-11-07T09:15:02.086Z,110
2018-11-07T09:16:02.332Z,110
2018-11-07T09:17:02.069Z,110
2018-11-07T09:18:02.312Z,115
2018-11-07T09:19:02.304Z,115
2018-11-07T09:20:02.665Z,115
2018-11-07T09:21:02.276Z,120
2018-11-07T09:22:02.172Z,120
2018-11-07T09:23:02.278Z,120
2018-11-07T09:24:02.246Z,125
2018-11-07T09:25:01.726Z,125
2018-11-07T09:26:02.227Z,130
2018-11-07T09:27:02.229Z,130
2018-11-07T09:28:02.206Z,130
2018-11-07T09:29:01.684Z,135
2018-11-07T09:30:02.192Z,135
2018-11-07T09:31:02.191Z,135
2018-11-07T09:32:01.913Z,135
2018-11-07T09:33:02.158Z,135
2018-11-07T09:34:01.886Z,135
2018-11-07T09:35:01.885Z,135
2018-11-07T09:36:02.146Z,135
2018-11-07T09:37:02.123Z,130
2018-11-07T09:38:02.108Z,125
2018-11-07T09:39:01.588Z,120
2018-11-07T09:40:01.587Z,120
2018-11-07T09:41:01.565Z,120
2018-11-07T09:42:02.084Z,120
2018-11-07T09:43:01.804Z,120
2018-11-07T09:44:02.046Z,120
2018-11-07T09:45:02.046Z,120
2018-11-07T09:46:01.783Z,120
2018-11-07T09:47:01.506Z,120
2018-11-07T09:48:01.567Z,120
2018-11-07T09:49:01.747Z,125
2018-11-07T09:50:01.990Z,125
2018-11-07T09:51:01.980Z,130
2018-11-07T09:52:01.973Z,135
2018-11-07T09:53:01.728Z,140
2018-11-07T09:54:02.428Z,140
2018-11-07T09:55:01.947Z,145
2018-11-07T09:56:01.425Z,150
2018-11-07T09:57:01.935Z,150
2018-11-07T09:58:01.662Z,145
2018-11-07T09:59:01.660Z,145
2018-11-07T10:00:01.648Z,140
2018-11-07T10:01:01.692Z,145
2018-11-07T10:02:01.385Z,145
2018-11-07T10:03:01.608Z,145
2018-11-07T10:04:01.605Z,145
2018-11-07T10:05:01.594Z,145
2018-11-07T10:06:01.591Z,145
2018-11-07T10:07:01.061Z,145
2018-11-07T10:08:01.831Z,145
2018-11-07T10:09:01.043Z,140
2018-11-07T10:10:01.865Z,135
2018-11-07T10:11:01.539Z,135
2018-11-07T10:12:01.807Z,140
2018-11-07T10:13:01.529Z,140
2018-11-07T10:14:01.767Z,145
2018-11-07T10:15:01.499Z,145
2018-11-07T10:16:01.752Z,150
2018-11-07T10:17:01.224Z,150
2018-11-07T10:18:01.736Z,155
2018-11-07T10:19:01.735Z,160
2018-11-07T10:20:01.455Z,165
2018-11-07T10:21:01.715Z,170
2018-11-07T10:22:01.705Z,175
2018-11-07T10:23:01.427Z,175
2018-11-07T10:24:01.675Z,180
2018-11-07T10:25:01.415Z,180
2018-11-07T10:26:01.142Z,180
2018-11-07T10:27:02.104Z,175
2018-11-07T10:28:03.414Z,170
2018-11-07T10:29:02.975Z,165
2018-11-07T10:30:04.502Z,165
2018-11-07T10:31:01.363Z,160
2018-11-07T10:32:01.614Z,155
2018-11-07T10:33:01.350Z,155
2018-11-07T10:34:01.333Z,155
2018-11-07T10:35:01.329Z,155
2018-11-07T10:36:01.581Z,155
2018-11-07T10:37:01.353Z,155
2018-11-07T10:38:01.947Z,150
2018-11-07T10:39:01.995Z,145
2018-11-07T10:40:01.909Z,150
2018-11-07T10:41:01.280Z,145
2018-11-07T10:42:01.274Z,150
2018-11-07T10:43:01.000Z,145
2018-11-07T10:44:02.153Z,145
2018-11-07T10:45:01.241Z,145
2018-11-07T10:46:01.735Z,145
2018-11-07T10:47:01.217Z,145
2018-11-07T10:48:01.484Z,145
2018-11-07T10:49:01.654Z,145
2018-11-07T10:50:01.195Z,140
2018-11-07T10:51:00.926Z,140
2018-11-07T10:52:01.849Z,145
2018-11-07T10:53:01.267Z,140
2018-11-07T10:54:01.163Z,145
2018-11-07T10:55:01.407Z,145
2018-11-07T10:56:01.147Z,145
2018-11-07T10:57:01.132Z,140
2018-11-07T10:58:00.870Z,145
2018-11-07T10:59:01.125Z,145
2018-11-07T11:00:00.858Z,145
2018-11-07T11:01:01.101Z,140
2018-11-07T11:02:01.093Z,140
2018-11-07T11:03:01.340Z,135
2018-11-07T11:04:01.081Z,135
2018-11-07T11:05:01.272Z,130
2018-11-07T11:06:01.058Z,130
2018-11-07T11:07:01.055Z,130
2018-11-07T11:08:01.052Z,130
2018-11-07T11:09:01.037Z,130
2018-11-07T11:10:01.025Z,130
2018-11-07T11:11:00.760Z,130
2018-11-07T11:12:00.765Z,135
2018-11-07T11:13:01.015Z,140
2018-11-07T11:14:01.002Z,140
2018-11-07T11:15:00.989Z,140
2018-11-07T11:16:00.971Z,150
2018-11-07T11:17:01.342Z,150
2018-11-07T11:18:00.963Z,160
2018-11-07T11:19:00.961Z,165
2018-11-07T11:20:00.683Z,170
2018-11-07T11:21:00.930Z,175
2018-11-07T11:22:01.201Z,175
2018-11-07T11:23:01.179Z,180
2018-11-07T11:24:00.646Z,185
2018-11-07T11:25:00.649Z,185
2018-11-07T11:26:01.662Z,185
2018-11-07T11:27:00.891Z,175
2018-11-07T11:28:00.875Z,170
2018-11-07T11:29:01.131Z,170
2018-11-07T11:30:00.600Z,170
2018-11-07T11:31:00.857Z,165
2018-11-07T11:32:01.102Z,165
2018-11-07T11:33:01.095Z,165
2018-11-07T11:34:02.013Z,165
2018-11-07T11:35:01.721Z,165
2018-11-07T11:36:00.568Z,160
2018-11-07T11:37:01.066Z,160
2018-11-07T11:38:00.788Z,160
2018-11-07T11:39:00.781Z,160
2018-11-07T11:40:00.519Z,160
2018-11-07T11:41:01.289Z,165
2018-11-07T11:42:01.021Z,165
2018-11-07T11:43:00.754Z,170
2018-11-07T11:44:00.489Z,165
2018-11-07T11:45:00.736Z,165
2018-11-07T11:46:00.730Z,165
2018-11-07T11:47:00.456Z,165
2018-11-07T11:48:00.452Z,160
2018-11-07T11:49:00.527Z,160
2018-11-07T11:50:00.706Z,160
2018-11-07T11:51:00.987Z,160
2018-11-07T11:52:00.425Z,160
2018-11-07T11:53:00.937Z,160
2018-11-07T11:54:00.665Z,160
2018-11-07T11:55:00.917Z,165
2018-11-07T11:56:00.653Z,170
2018-11-07T11:57:00.898Z,170
2018-11-07T11:58:00.639Z,170
2018-11-07T11:59:01.750Z,165
2018-11-07T12:00:03.695Z,165
2018-11-07T12:01:00.357Z,160
2018-11-07T12:02:00.657Z,160
2018-11-07T12:03:00.920Z,155
2018-11-07T12:04:00.849Z,150
2018-11-07T12:05:00.889Z,150
2018-11-07T12:06:00.836Z,150
2018-11-07T12:07:00.308Z,150
2018-11-07T12:08:00.815Z,150
2018-11-07T12:09:00.670Z,145
2018-11-07T12:10:00.801Z,150
2018-11-07T12:11:00.542Z,145
2018-11-07T12:12:00.644Z,145
2018-11-07T12:13:00.785Z,140
2018-11-07T12:14:00.774Z,140
2018-11-07T12:15:00.528Z,140
2018-11-07T12:16:00.492Z,140
2018-11-07T12:17:00.760Z,140
2018-11-07T12:18:00.739Z,140
2018-11-07T12:19:00.474Z,140
2018-11-07T12:20:00.717Z,145
2018-11-07T12:21:00.845Z,145
2018-11-07T12:22:00.706Z,145
2018-11-07T12:23:00.184Z,145
2018-11-07T12:24:00.703Z,145
2018-11-07T12:25:00.680Z,145
2018-11-07T12:26:00.705Z,145
2018-11-07T12:27:01.258Z,145
2018-11-07T12:28:00.403Z,145
2018-11-07T12:29:00.130Z,145
2018-11-07T12:30:00.392Z,145
2018-11-07T12:31:00.637Z,140
2018-11-07T12:32:00.374Z,145
2018-11-07T12:33:00.364Z,140
2018-11-07T12:34:00.616Z,135
2018-11-07T12:35:00.616Z,135
2018-11-07T12:36:00.342Z,130
2018-11-07T12:37:00.330Z,130
2018-11-07T12:38:00.588Z,125
2018-11-07T12:39:00.318Z,120
2018-11-07T12:40:00.325Z,120
2018-11-07T12:41:00.564Z,115
2018-11-07T12:42:00.301Z,115
2018-11-07T12:43:00.864Z,115
2018-11-07T12:44:00.547Z,115
2018-11-07T12:45:00.545Z,115
2018-11-07T12:46:00.530Z,110
2018-11-07T12:47:00.513Z,110
2018-11-07T12:48:00.254Z,110
2018-11-07T12:49:00.499Z,110
2018-11-07T12:50:01.033Z,110
2018-11-07T12:51:00.569Z,110
2018-11-07T12:52:00.471Z,110
2018-11-07T12:53:00.223Z,110
2018-11-07T12:53:59.685Z,110
2018-11-07T12:55:00.450Z,110
2018-11-07T12:56:00.244Z,110
2018-11-07T12:57:00.236Z,110
2018-11-07T12:58:00.948Z,115
2018-11-07T12:59:00.435Z,115
2018-11-07T13:00:00.411Z,115
2018-11-07T13:01:00.401Z,115
2018-11-07T13:02:00.147Z,115
2018-11-07T13:03:00.890Z,115
2018-11-07T13:04:00.385Z,115
2018-11-07T13:05:00.376Z,115
2018-11-07T13:06:00.366Z,115
2018-11-07T13:07:00.357Z,115
2018-11-07T13:08:00.105Z,115
2018-11-07T13:09:00.343Z,110
2018-11-07T13:09:59.818Z,110
2018-11-07T13:11:00.070Z,105
2018-11-07T13:12:00.061Z,105
2018-11-07T13:13:00.313Z,100
2018-11-07T13:14:00.304Z,100
2018-11-07T13:15:00.044Z,95
2018-11-07T13:16:00.033Z,95
2018-11-07T13:17:00.032Z,95
2018-11-07T13:18:00.025Z,95
2018-11-07T13:19:00.009Z,90
2018-11-07T13:20:00.322Z,90
2018-11-07T13:20:59.992Z,90
2018-11-07T13:21:59.982Z,90
2018-11-07T13:23:00.262Z,85
2018-11-07T13:24:00.222Z,85
2018-11-07T13:25:00.278Z,85
2018-11-07T13:26:00.221Z,85
2018-11-07T13:26:59.943Z,85
2018-11-07T13:28:00.373Z,85
2018-11-07T13:29:00.432Z,90
2018-11-07T13:30:00.177Z,90
2018-11-07T13:30:59.400Z,90
2018-11-07T13:31:59.905Z,90
2018-11-07T13:33:00.158Z,90
2018-11-07T13:34:00.148Z,90
2018-11-07T13:35:00.089Z,90
2018-11-07T13:35:59.878Z,90
2018-11-07T13:37:00.169Z,90
2018-11-07T13:38:00.912Z,90
2018-11-07T13:39:02.990Z,90
2018-11-07T13:39:59.836Z,90
2018-11-07T13:41:00.625Z,85
2018-11-07T13:41:59.829Z,85
2018-11-07T13:42:59.831Z,85
2018-11-07T13:43:59.812Z,85
2018-11-07T13:45:00.071Z,85
2018-11-07T13:46:00.346Z,85
2018-11-07T13:46:59.797Z,85
2018-11-07T13:48:00.038Z,85
2018-11-07T13:48:59.777Z,85
2018-11-07T13:50:00.039Z,85
2018-11-07T13:50:59.752Z,85
2018-11-07T13:52:00.007Z,85
2018-11-07T13:53:00.262Z,85
2018-11-07T13:54:00.043Z,85
2018-11-07T13:54:59.726Z,85
2018-11-07T13:55:59.715Z,85
2018-11-07T13:56:59.954Z,85
2018-11-07T13:57:59.701Z,85
2018-11-07T13:58:59.946Z,85
2018-11-07T13:59:59.677Z,85
2018-11-07T14:00:59.674Z,85
2018-11-07T14:01:58.887Z,85
2018-11-07T14:02:59.917Z,85
2018-11-07T14:03:59.387Z,85
2018-11-07T14:04:59.903Z,85
2018-11-07T14:06:00.744Z,85
2018-11-07T14:06:59.631Z,85
2018-11-07T14:07:59.616Z,80
2018-11-07T14:08:59.611Z,80
2018-11-07T14:09:59.341Z,80
2018-11-07T14:10:59.590Z,80
2018-11-07T14:11:59.833Z,80
2018-11-07T14:12:59.574Z,80
2018-11-07T14:13:59.561Z,80
2018-11-07T14:14:59.819Z,80
2018-11-07T14:16:00.160Z,80
2018-11-07T14:16:59.799Z,80
2018-11-07T14:17:59.537Z,80