createdAt,value
2018-06-04T00:00:23.660Z,99.99
2018-06-04T00:01:23.595Z,99.99
2018-06-04T00:02:23.659Z,99.99
2018-06-04T00:03:23.591Z,99.99
2018-06-04T00:04:23.595Z,99.99
2018-06-04T00:05:23.592Z,99.99
2018-06-04T00:06:23.595Z,99.99
2018-06-04T00:07:23.667Z,99.99
2018-06-04T00:08:23.615Z,99.99
2018-06-04T00:09:23.667Z,99.99
2018-06-04T00:10:23.599Z,99.99
2018-06-04T00:11:23.595Z,99.99
2018-06-04T00:12:23.685Z,99.99
2018-06-04T00:13:23.597Z,99.99
2018-06-04T00:14:23.673Z,99.99
2018-06-04T00:15:23.610Z,99.99
2018-06-04T00:16:23.670Z,99.99
2018-06-04T00:17:23.589Z,99.99
2018-06-04T00:18:23.572Z,99.99
2018-06-04T00:19:23.634Z,99.99
2018-06-04T00:20:23.572Z,99.99
2018-06-04T00:21:23.710Z,99.99
2018-06-04T00:22:23.699Z,99.99
2018-06-04T00:23:23.675Z,99.99
2018-06-04T00:24:23.707Z,99.99
2018-06-04T00:25:23.678Z,99.99
2018-06-04T00:26:23.710Z,99.99
2018-06-04T00:27:23.659Z,99.99
2018-06-04T00:28:23.570Z,99.99
2018-06-04T00:29:23.609Z,99.99
2018-06-04T00:30:23.550Z,99.99
2018-06-04T00:31:23.665Z,99.99
2018-06-04T00:32:23.647Z,99.99
2018-06-04T00:33:23.585Z,99.99
2018-06-04T00:34:23.578Z,99.99
2018-06-04T00:35:23.670Z,99.99
2018-06-04T00:36:23.585Z,99.99
2018-06-04T00:37:23.722Z,99.99
2018-06-04T00:38:23.682Z,99.99
2018-06-04T00:39:23.647Z,99.99
2018-06-04T00:40:23.695Z,99.99
2018-06-04T00:41:23.710Z,99.99
2018-06-04T00:42:23.727Z,99.99
2018-06-04T00:43:23.658Z,99.99
2018-06-04T00:44:23.709Z,99.99
2018-06-04T00:45:23.711Z,99.99
2018-06-04T00:46:23.603Z,99.99
2018-06-04T00:47:23.691Z,99.99
2018-06-04T00:48:23.693Z,99.99
2018-06-04T00:49:23.691Z,99.99
2018-06-04T00:50:23.621Z,99.99
2018-06-04T00:51:23.727Z,99.99
2018-06-04T00:52:23.639Z,99.99
2018-06-04T00:53:23.625Z,99.99
2018-06-04T00:54:23.626Z,99.99
2018-06-04T00:55:23.624Z,99.99
2018-06-04T00:56:23.635Z,99.99
2018-06-04T00:57:23.723Z,99.99
2018-06-04T00:58:23.727Z,99.99
2018-06-04T00:59:23.714Z,99.99
2018-06-04T01:00:23.717Z,99.99
2018-06-04T01:01:23.669Z,99.99
2018-06-04T01:02:23.635Z,99.99
2018-06-04T01:03:23.733Z,99.99
2018-06-04T01:04:23.665Z,99.99
2018-06-04T01:05:23.603Z,99.99
2018-06-04T01:06:23.735Z,99.99
2018-06-04T01:07:23.668Z,99.99
2018-06-04T01:08:23.708Z,99.99
2018-06-04T01:09:23.641Z,99.99
2018-06-04T01:10:23.680Z,99.99
2018-06-04T01:11:23.700Z,99.99
2018-06-04T01:12:23.728Z,99.99
2018-06-04T01:13:23.732Z,99.99
2018-06-04T01:14:23.668Z,99.99
2018-06-04T01:15:23.613Z,99.99
2018-06-04T01:16:23.687Z,99.99
2018-06-04T01:17:23.713Z,99.99
2018-06-04T01:18:23.643Z,99.99
2018-06-04T01:19:23.715Z,99.99
2018-06-04T01:20:23.657Z,99.99
2018-06-04T01:21:23.713Z,99.99
2018-06-04T01:22:23.642Z,99.99
2018-06-04T01:23:23.718Z,99.99
2018-06-04T01:24:23.646Z,99.99
2018-06-04T01:25:23.719Z,99.99
2018-06-04T01:26:23.610Z,99.99
2018-06-04T01:27:23.636Z,99.99
2018-06-04T01:28:23.721Z,99.99
2018-06-04T01:29:23.622Z,99.99
2018-06-04T01:30:23.715Z,99.99
2018-06-04T01:31:23.689Z,99.99
2018-06-04T01:32:23.728Z,99.99
2018-06-04T01:33:23.694Z,99.99
2018-06-04T01:34:23.754Z,99.99
2018-06-04T01:35:23.726Z,99.99
2018-06-04T01:36:23.748Z,99.99
2018-06-04T01:37:23.651Z,99.99
2018-06-04T01:38:23.717Z,99.99
2018-06-04T01:39:23.718Z,99.99
2018-06-04T01:40:23.645Z,99.99
2018-06-04T01:41:23.719Z,99.99
2018-06-04T01:42:23.721Z,99.99
2018-06-04T01:43:23.650Z,99.99
2018-06-04T01:44:23.720Z,99.99
2018-06-04T01:45:23.651Z,99.99
2018-06-04T01:46:23.664Z,99.99
2018-06-04T01:47:23.715Z,99.99
2018-06-04T01:48:23.600Z,99.99
2018-06-04T01:49:23.599Z,99.99
2018-06-04T01:50:23.717Z,99.99
2018-06-04T01:51:23.710Z,99.99
2018-06-04T01:52:23.668Z,99.99
2018-06-04T01:53:23.726Z,99.99
2018-06-04T01:54:23.669Z,99.99
2018-06-04T01:55:23.640Z,99.99
2018-06-04T01:56:23.675Z,99.99
2018-06-04T01:57:23.751Z,99.99
2018-06-04T01:58:23.747Z,99.99
2018-06-04T01:59:23.717Z,99.99
2018-06-04T02:00:23.747Z,99.99
2018-06-04T02:01:23.677Z,99.99
2018-06-04T02:02:23.713Z,99.99
2018-06-04T02:03:23.660Z,99.99
2018-06-04T02:04:23.666Z,99.99
2018-06-04T02:05:23.801Z,99.99
2018-06-04T02:06:23.805Z,99.99
2018-06-04T02:07:23.740Z,99.99
2018-06-04T02:08:23.720Z,99.99
2018-06-04T02:09:23.774Z,99.99
2018-06-04T02:10:23.667Z,99.99
2018-06-04T02:11:23.766Z,99.99
2018-06-04T02:12:23.662Z,99.99
2018-06-04T02:13:23.721Z,99.99
2018-06-04T02:14:23.790Z,99.99
2018-06-04T02:15:23.684Z,99.99
2018-06-04T02:16:23.719Z,99.99
2018-06-04T02:17:23.650Z,99.99
2018-06-04T02:18:23.645Z,99.99
2018-06-04T02:19:23.651Z,99.99
2018-06-04T02:20:23.653Z,99.99
2018-06-04T02:21:23.681Z,99.99
2018-06-04T02:22:23.742Z,99.99
2018-06-04T02:23:23.729Z,99.99
2018-06-04T02:24:23.715Z,99.99
2018-06-04T02:25:23.736Z,99.99
2018-06-04T02:26:23.687Z,99.99
2018-06-04T02:27:31.987Z,99.99
2018-06-04T02:28:23.628Z,99.99
2018-06-04T02:29:23.649Z,99.99
2018-06-04T02:30:23.735Z,99.99
2018-06-04T02:31:23.737Z,99.99
2018-06-04T02:32:23.689Z,99.99
2018-06-04T02:33:23.634Z,99.99
2018-06-04T02:34:23.753Z,99.99
2018-06-04T02:35:23.624Z,99.99
2018-06-04T02:36:23.752Z,99.99
2018-06-04T02:37:23.690Z,99.99
2018-06-04T02:38:23.758Z,99.99
2018-06-04T02:39:23.691Z,99.99
2018-06-04T02:40:23.762Z,99.99
2018-06-04T02:41:23.696Z,99.99
2018-06-04T02:42:23.762Z,99.99
2018-06-04T02:43:23.761Z,99.99
2018-06-04T02:44:23.699Z,99.99
2018-06-04T02:45:23.762Z,99.99
2018-06-04T02:46:23.693Z,99.99
2018-06-04T02:47:23.773Z,99.99
2018-06-04T02:48:23.908Z,99.99
2018-06-04T02:49:23.695Z,99.99
2018-06-04T02:50:23.742Z,99.99
2018-06-04T02:51:23.754Z,99.99
2018-06-04T02:52:23.803Z,99.99
2018-06-04T02:53:23.771Z,99.99
2018-06-04T02:54:23.715Z,99.99
2018-06-04T02:55:23.808Z,99.99
2018-06-04T02:56:23.791Z,99.99
2018-06-04T02:57:23.735Z,99.99
2018-06-04T02:58:23.757Z,99.99
2018-06-04T02:59:23.755Z,99.99
2018-06-04T03:00:23.799Z,99.99
2018-06-04T03:01:23.786Z,99.99
2018-06-04T03:02:23.795Z,99.99
2018-06-04T03:03:23.702Z,99.99
2018-06-04T03:04:23.803Z,99.99
2018-06-04T03:05:23.720Z,99.99
2018-06-04T03:06:23.790Z,99.99
2018-06-04T03:07:23.706Z,99.99
2018-06-04T03:08:23.776Z,99.99
2018-06-04T03:09:23.707Z,99.99
2018-06-04T03:10:23.718Z,99.99
2018-06-04T03:11:23.781Z,99.99
2018-06-04T03:12:23.719Z,99.99
2018-06-04T03:13:23.782Z,99.99
2018-06-04T03:14:23.713Z,99.99
2018-06-04T03:15:23.781Z,99.99
2018-06-04T03:16:23.711Z,99.99
2018-06-04T03:17:23.754Z,99.99
2018-06-04T03:18:23.847Z,99.99
2018-06-04T03:19:23.772Z,99.99
2018-06-04T03:20:23.830Z,99.99
2018-06-04T03:21:23.814Z,99.99
2018-06-04T03:22:23.837Z,99.99
2018-06-04T03:23:23.711Z,99.99
2018-06-04T03:24:23.762Z,99.99
2018-06-04T03:25:23.829Z,99.99
2018-06-04T03:26:23.732Z,99.99
2018-06-04T03:27:23.727Z,99.99
2018-06-04T03:28:23.681Z,99.99
2018-06-04T03:29:23.727Z,99.99
2018-06-04T03:30:23.802Z,99.99
2018-06-04T03:31:23.731Z,99.99
2018-06-04T03:32:23.693Z,99.99
2018-06-04T03:33:23.815Z,99.99
2018-06-04T03:34:23.734Z,99.99
2018-06-04T03:35:23.801Z,99.99
2018-06-04T03:36:23.736Z,99.99
2018-06-04T03:37:23.836Z,99.99
2018-06-04T03:38:23.744Z,99.99
2018-06-04T03:39:23.723Z,99.99
2018-06-04T03:40:23.777Z,99.99
2018-06-04T03:41:23.722Z,99.99
2018-06-04T03:42:23.806Z,99.99
2018-06-04T03:43:23.778Z,99.99
2018-06-04T03:44:23.844Z,99.99
2018-06-04T03:45:23.802Z,99.99
2018-06-04T03:46:23.769Z,99.99
2018-06-04T03:47:23.744Z,99.99
2018-06-04T03:48:23.810Z,99.99
2018-06-04T03:49:23.777Z,99.99
2018-06-04T03:50:23.745Z,99.99
2018-06-04T03:51:23.807Z,99.99
2018-06-04T03:52:23.774Z,99.99
2018-06-04T03:53:23.749Z,99.99
2018-06-04T03:54:23.819Z,99.99
2018-06-04T03:55:23.744Z,99.99
2018-06-04T03:56:23.754Z,99.99
2018-06-04T03:57:23.740Z,99.99
2018-06-04T03:58:23.817Z,99.99
2018-06-04T03:59:23.793Z,99.99
2018-06-04T04:00:23.851Z,99.99
2018-06-04T04:01:23.874Z,99.99
2018-06-04T04:02:23.818Z,99.99
2018-06-04T04:03:23.784Z,99.99
2018-06-04T04:04:23.793Z,99.99
2018-06-04T04:05:23.822Z,99.99
2018-06-04T04:06:23.880Z,99.99
2018-06-04T04:07:23.735Z,99.99
2018-06-04T04:08:23.787Z,99.99
2018-06-04T04:09:23.849Z,99.99
2018-06-04T04:10:23.821Z,99.99
2018-06-04T04:11:23.850Z,99.99
2018-06-04T04:12:23.842Z,99.99
2018-06-04T04:13:23.788Z,99.99
2018-06-04T04:14:23.727Z,99.99
2018-06-04T04:15:23.744Z,99.99
2018-06-04T04:16:23.823Z,99.99
2018-06-04T04:17:23.733Z,99.99
2018-06-04T04:18:23.730Z,99.99
2018-06-04T04:19:23.836Z,99.99
2018-06-04T04:20:23.747Z,99.99
2018-06-04T04:21:23.758Z,99.99
2018-06-04T04:22:24.017Z,99.99
2018-06-04T04:23:23.776Z,99.99
2018-06-04T04:24:23.825Z,99.99
2018-06-04T04:25:23.817Z,99.99
2018-06-04T04:26:23.749Z,99.99
2018-06-04T04:27:23.853Z,99.99
2018-06-04T04:28:23.877Z,99.99
2018-06-04T04:29:23.797Z,99.99
2018-06-04T04:30:23.856Z,99.99
2018-06-04T04:31:23.740Z,99.99
2018-06-04T04:32:23.865Z,99.99
2018-06-04T04:33:23.834Z,99.99
2018-06-04T04:34:23.798Z,99.99
2018-06-04T04:35:23.869Z,99.99
2018-06-04T04:36:23.867Z,99.99
2018-06-04T04:37:23.778Z,99.99
2018-06-04T04:38:23.863Z,99.99
2018-06-04T04:39:23.822Z,99.99
2018-06-04T04:40:23.759Z,99.99
2018-06-04T04:41:23.749Z,99.99
2018-06-04T04:42:23.795Z,99.99
2018-06-04T04:43:23.809Z,99.99
2018-06-04T04:44:23.846Z,99.99
2018-06-04T04:45:23.815Z,99.99
2018-06-04T04:46:23.879Z,99.99
2018-06-04T04:47:23.841Z,99.99
2018-06-04T04:48:23.832Z,99.99
2018-06-04T04:49:23.808Z,99.99
2018-06-04T04:50:23.849Z,99.99
2018-06-04T04:51:23.742Z,99.99
2018-06-04T04:52:23.808Z,99.99
2018-06-04T04:53:23.781Z,99.99
2018-06-04T04:54:23.829Z,99.99
2018-06-04T04:55:23.728Z,99.99
2018-06-04T04:56:23.751Z,99.99
2018-06-04T04:57:23.861Z,99.99
2018-06-04T04:58:23.776Z,99.99
2018-06-04T04:59:23.823Z,99.99
2018-06-04T05:00:23.890Z,99.99
2018-06-04T05:01:23.884Z,99.99
2018-06-04T05:02:23.818Z,99.99
2018-06-04T05:03:23.859Z,99.99
2018-06-04T05:04:23.787Z,99.99
2018-06-04T05:05:23.895Z,99.99
2018-06-04T05:06:23.899Z,99.99
2018-06-04T05:07:23.836Z,99.99
2018-06-04T05:08:23.897Z,99.99
2018-06-04T05:09:23.880Z,99.99
2018-06-04T05:10:23.835Z,99.99
2018-06-04T05:11:23.786Z,99.99
2018-06-04T05:12:23.892Z,99.99
2018-06-04T05:13:23.837Z,99.99
2018-06-04T05:14:23.822Z,99.99
2018-06-04T05:15:23.807Z,99.99
2018-06-04T05:16:23.862Z,99.99
2018-06-04T05:17:23.807Z,99.99
2018-06-04T05:18:23.838Z,99.99
2018-06-04T05:19:23.868Z,99.99
2018-06-04T05:20:23.898Z,99.99
2018-06-04T05:21:23.889Z,99.99
2018-06-04T05:22:23.893Z,99.99
2018-06-04T05:23:23.835Z,99.99
2018-06-04T05:24:23.913Z,99.99
2018-06-04T05:25:23.772Z,99.99
2018-06-04T05:26:23.934Z,99.99
2018-06-04T05:27:23.837Z,99.99
2018-06-04T05:28:23.834Z,99.99
2018-06-04T05:29:23.809Z,99.99
2018-06-04T05:30:23.901Z,99.99
2018-06-04T05:31:23.848Z,99.99
2018-06-04T05:32:23.798Z,99.99
2018-06-04T05:33:23.874Z,99.99
2018-06-04T05:34:23.921Z,99.99
2018-06-04T05:35:23.818Z,99.99
2018-06-04T05:36:23.795Z,99.99
2018-06-04T05:37:23.783Z,99.99
2018-06-04T05:38:23.897Z,99.99
2018-06-04T05:39:23.911Z,99.99
2018-06-04T05:40:23.912Z,99.99
2018-06-04T05:41:23.786Z,99.99
2018-06-04T05:42:23.938Z,99.99
2018-06-04T05:43:23.920Z,99.99
2018-06-04T05:44:23.883Z,99.99
2018-06-04T05:45:23.805Z,99.99
2018-06-04T05:46:23.923Z,99.99
2018-06-04T05:47:23.890Z,99.99
2018-06-04T05:48:23.985Z,99.99
2018-06-04T05:49:23.889Z,99.99
2018-06-04T05:50:23.839Z,99.99
2018-06-04T05:51:23.821Z,99.99
2018-06-04T05:52:23.821Z,99.99
2018-06-04T05:53:23.889Z,99.99
2018-06-04T05:54:23.828Z,99.99
2018-06-04T05:55:23.827Z,99.99
2018-06-04T05:56:23.828Z,99.99
2018-06-04T05:57:23.820Z,99.99
2018-06-04T05:58:23.833Z,99.99
2018-06-04T05:59:23.851Z,99.99
2018-06-04T06:00:23.769Z,99.99
2018-06-04T06:01:23.851Z,99.99
2018-06-04T06:02:23.800Z,99.99
2018-06-04T06:03:23.891Z,99.99
2018-06-04T06:04:23.882Z,99.99
2018-06-04T06:05:23.894Z,99.99
2018-06-04T06:06:23.894Z,99.99
2018-06-04T06:07:23.821Z,99.99
2018-06-04T06:08:23.935Z,99.99
2018-06-04T06:09:23.807Z,99.99
2018-06-04T06:10:23.828Z,99.99
2018-06-04T06:11:23.907Z,99.99
2018-06-04T06:12:23.907Z,99.99
2018-06-04T06:13:23.803Z,99.99
2018-06-04T06:14:23.966Z,99.99
2018-06-04T06:15:23.872Z,99.99
2018-06-04T06:16:23.830Z,99.99
2018-06-04T06:17:23.933Z,99.99
2018-06-04T06:18:23.763Z,99.99
2018-06-04T06:19:23.810Z,99.99
2018-06-04T06:20:23.766Z,99.99
2018-06-04T06:21:23.765Z,99.99
2018-06-04T06:22:23.770Z,99.99
2018-06-04T06:23:23.816Z,99.99
2018-06-04T06:24:23.817Z,99.99
2018-06-04T06:25:23.833Z,99.99
2018-06-04T06:26:23.770Z,99.99
2018-06-04T06:27:23.816Z,99.99
2018-06-04T06:28:23.941Z,99.99
2018-06-04T06:29:23.942Z,99.99
2018-06-04T06:30:23.949Z,99.99
2018-06-04T06:31:23.820Z,99.99
2018-06-04T06:32:23.853Z,99.99
2018-06-04T06:33:23.915Z,99.99
2018-06-04T06:34:23.958Z,99.99
2018-06-04T06:35:23.915Z,99.99
2018-06-04T06:36:23.896Z,99.99
2018-06-04T06:37:23.957Z,99.99
2018-06-04T06:38:23.889Z,99.99
2018-06-04T06:39:23.965Z,99.99
2018-06-04T06:40:23.888Z,99.99
2018-06-04T06:41:23.960Z,99.99
2018-06-04T06:42:23.927Z,99.99
2018-06-04T06:43:23.951Z,99.99
2018-06-04T06:44:23.966Z,99.99
2018-06-04T06:45:23.957Z,99.99
2018-06-04T06:46:23.967Z,99.99
2018-06-04T06:47:23.847Z,99.99
2018-06-04T06:48:23.961Z,99.99
2018-06-04T06:49:23.955Z,99.99
2018-06-04T06:50:23.850Z,99.99
2018-06-04T06:51:23.986Z,99.99
2018-06-04T06:52:23.927Z,99.99
2018-06-04T06:53:23.927Z,99.99
2018-06-04T06:54:23.989Z,99.99
2018-06-04T06:55:23.862Z,99.59
2018-06-04T06:56:23.930Z,98.83
2018-06-04T06:57:23.918Z,98.02
2018-06-04T06:58:23.902Z,96.91
2018-06-04T06:59:23.862Z,96.42
2018-06-04T07:00:23.942Z,96.20
2018-06-04T07:01:23.865Z,96.28
2018-06-04T07:02:23.934Z,96.13
2018-06-04T07:03:23.903Z,95.96
2018-06-04T07:04:23.858Z,95.75
2018-06-04T07:05:23.918Z,95.88
2018-06-04T07:06:23.876Z,96.02
2018-06-04T07:07:23.956Z,95.66
2018-06-04T07:08:23.941Z,95.56
2018-06-04T07:09:23.904Z,95.61
2018-06-04T07:10:23.841Z,94.93
2018-06-04T07:11:23.862Z,94.86
2018-06-04T07:12:23.908Z,95.23
2018-06-04T07:13:23.961Z,94.48
2018-06-04T07:14:23.977Z,93.96
2018-06-04T07:15:23.902Z,94.18
2018-06-04T07:16:23.946Z,94.26
2018-06-04T07:17:23.968Z,94.02
2018-06-04T07:18:23.944Z,94.45
2018-06-04T07:19:23.870Z,94.42
2018-06-04T07:20:23.825Z,94.53
2018-06-04T07:21:23.983Z,93.54
2018-06-04T07:22:23.869Z,93.85
2018-06-04T07:23:23.872Z,94.53
2018-06-04T07:24:23.935Z,94.96
2018-06-04T07:25:23.820Z,94.42
2018-06-04T07:26:23.872Z,94.42
2018-06-04T07:27:23.860Z,95.01
2018-06-04T07:28:23.882Z,94.69
2018-06-04T07:29:23.957Z,94.34
2018-06-04T07:30:23.885Z,93.51
2018-06-04T07:31:23.957Z,93.10
2018-06-04T07:32:23.965Z,92.89
2018-06-04T07:33:23.993Z,92.40
2018-06-04T07:34:23.892Z,92.70
2018-06-04T07:35:23.889Z,89.94
2018-06-04T07:36:23.892Z,87.88
2018-06-04T07:37:23.961Z,88.07
2018-06-04T07:38:23.928Z,88.44
2018-06-04T07:39:24.000Z,86.04
2018-06-04T07:40:23.959Z,85.13
2018-06-04T07:41:24.095Z,85.30
2018-06-04T07:42:23.892Z,84.79
2018-06-04T07:43:23.998Z,86.20
2018-06-04T07:44:23.978Z,85.93
2018-06-04T07:45:23.939Z,86.54
2018-06-04T07:46:23.908Z,84.92
2018-06-04T07:47:23.931Z,84.58
2018-06-04T07:48:23.973Z,84.42
2018-06-04T07:49:23.966Z,82.37
2018-06-04T07:50:23.970Z,82.37
2018-06-04T07:51:24.009Z,82.48
2018-06-04T07:52:24.002Z,81.58
2018-06-04T07:53:23.911Z,82.03
2018-06-04T07:54:23.928Z,80.63
2018-06-04T07:55:23.940Z,81.68
2018-06-04T07:56:23.992Z,82.61
2018-06-04T07:57:23.926Z,79.99
2018-06-04T07:58:23.941Z,76.52
2018-06-04T07:59:23.991Z,77.81
2018-06-04T08:00:23.974Z,76.23
2018-06-04T08:01:24.000Z,76.04
2018-06-04T08:02:23.911Z,76.39
2018-06-04T08:03:23.995Z,76.39
2018-06-04T08:04:23.975Z,76.52
2018-06-04T08:05:23.881Z,78.23
2018-06-04T08:06:24.018Z,77.36
2018-06-04T08:07:23.958Z,80.13
2018-06-04T08:08:23.854Z,78.09
2018-06-04T08:09:23.973Z,76.75
2018-06-04T08:10:23.903Z,75.76
2018-06-04T08:11:23.922Z,76.04
2018-06-04T08:12:23.927Z,77.39
2018-06-04T08:13:23.979Z,76.78
2018-06-04T08:14:23.978Z,75.15
2018-06-04T08:15:23.926Z,78.67
2018-06-04T08:16:23.981Z,77.23
2018-06-04T08:17:23.905Z,74.08
2018-06-04T08:18:23.929Z,74.16
2018-06-04T08:19:23.891Z,73.42
2018-06-04T08:20:23.891Z,73.30
2018-06-04T08:21:24.007Z,73.11
2018-06-04T08:22:24.017Z,70.24
2018-06-04T08:23:23.932Z,72.28
2018-06-04T08:24:23.955Z,73.35
2018-06-04T08:25:24.013Z,74.60
2018-06-04T08:26:24.065Z,71.91
2018-06-04T08:27:23.989Z,72.25
2018-06-04T08:28:23.928Z,72.72
2018-06-04T08:29:23.968Z,73.89
2018-06-04T08:30:23.932Z,72.12
2018-06-04T08:31:23.866Z,70.66
2018-06-04T08:32:23.948Z,71.65
2018-06-04T08:33:23.895Z,69.88
2018-06-04T08:34:23.954Z,70.32
2018-06-04T08:35:23.892Z,70.40
2018-06-04T08:36:23.955Z,69.12
2018-06-04T08:37:23.931Z,68.19
2018-06-04T08:38:24.027Z,68.40
2018-06-04T08:39:24.032Z,66.40
2018-06-04T08:40:24.057Z,66.45
2018-06-04T08:41:23.919Z,66.27
2018-06-04T08:42:23.969Z,67.25
2018-06-04T08:43:23.922Z,67.44
2018-06-04T08:44:24.059Z,66.35
2018-06-04T08:45:23.943Z,64.08
2018-06-04T08:46:23.915Z,65.39
2018-06-04T08:47:23.984Z,64.95
2018-06-04T08:48:23.911Z,67.02
2018-06-04T08:49:23.931Z,64.15
2018-06-04T08:50:23.887Z,63.35
2018-06-04T08:51:23.918Z,64.93
2018-06-04T08:52:23.948Z,65.29
2018-06-04T08:53:23.951Z,64.59
2018-06-04T08:54:23.996Z,63.98
2018-06-04T08:55:23.957Z,65.65
2018-06-04T08:56:24.032Z,66.09
2018-06-04T08:57:23.919Z,65.50
2018-06-04T08:58:23.930Z,65.11
2018-06-04T08:59:23.936Z,63.30
2018-06-04T09:00:23.887Z,63.95
2018-06-04T09:01:23.891Z,63.79
2018-06-04T09:02:24.011Z,61.89
2018-06-04T09:03:23.957Z,60.84
2018-06-04T09:04:24.002Z,62.10
2018-06-04T09:05:23.890Z,63.26
2018-06-04T09:06:24.004Z,63.13
2018-06-04T09:07:24.005Z,63.74
2018-06-04T09:08:23.955Z,64.59
2018-06-04T09:09:23.936Z,64.62
2018-06-04T09:10:23.991Z,62.38
2018-06-04T09:11:23.947Z,62.27
2018-06-04T09:12:24.022Z,61.48
2018-06-04T09:13:24.034Z,59.94
2018-06-04T09:14:24.021Z,59.00
2018-06-04T09:15:23.999Z,58.76
2018-06-04T09:16:24.057Z,60.12
2018-06-04T09:17:23.999Z,59.99
2018-06-04T09:18:23.991Z,58.12
2018-06-04T09:19:24.061Z,57.95
2018-06-04T09:20:24.042Z,59.97
2018-06-04T09:21:24.047Z,60.66
2018-06-04T09:22:24.031Z,63.18
2018-06-04T09:23:24.060Z,62.07
2018-06-04T09:24:23.991Z,58.12
2018-06-04T09:25:24.057Z,59.28
2018-06-04T09:26:23.935Z,57.76
2018-06-04T09:27:24.063Z,58.89
2018-06-04T09:28:23.996Z,57.36
2018-06-04T09:29:23.999Z,58.76
2018-06-04T09:30:23.996Z,57.51
2018-06-04T09:31:23.996Z,58.38
2018-06-04T09:32:24.046Z,57.08
2018-06-04T09:33:24.005Z,58.94
2018-06-04T09:34:24.012Z,57.69
2018-06-04T09:35:24.064Z,54.91
2018-06-04T09:36:24.020Z,55.60
2018-06-04T09:37:24.037Z,55.67
2018-06-04T09:38:24.065Z,56.41
2018-06-04T09:39:24.003Z,57.84
2018-06-04T09:40:24.001Z,55.70
2018-06-04T09:41:24.017Z,55.96
2018-06-04T09:42:24.018Z,55.72
2018-06-04T09:43:24.079Z,55.60
2018-06-04T09:44:24.005Z,58.48
2018-06-04T09:45:24.016Z,56.00
2018-06-04T09:46:24.085Z,58.12
2018-06-04T09:47:24.071Z,58.74
2018-06-04T09:48:24.016Z,52.96
2018-06-04T09:49:24.011Z,53.31
2018-06-04T09:50:24.007Z,56.67
2018-06-04T09:51:24.069Z,53.42
2018-06-04T09:52:24.083Z,53.56
2018-06-04T09:54:24.021Z,58.48
2018-06-04T09:55:24.084Z,56.77
2018-06-04T09:56:24.010Z,52.20
2018-06-04T09:57:24.016Z,50.40
2018-06-04T09:58:23.984Z,54.53
2018-06-04T09:59:24.050Z,51.01
2018-06-04T10:00:24.083Z,53.79
2018-06-04T10:01:23.987Z,51.06
2018-06-04T10:02:24.054Z,52.57
2018-06-04T10:03:24.013Z,52.83
2018-06-04T10:04:24.053Z,53.26
2018-06-04T10:05:24.058Z,53.62
2018-06-04T10:06:24.055Z,49.14
2018-06-04T10:07:23.989Z,48.23
2018-06-04T10:08:24.145Z,48.16
2018-06-04T10:09:24.026Z,53.44
2018-06-04T10:10:24.058Z,48.66
2018-06-04T10:11:23.968Z,57.56
2018-06-04T10:12:24.087Z,53.26
2018-06-04T10:13:23.984Z,45.90
2018-06-04T10:14:24.028Z,46.48
2018-06-04T10:15:24.049Z,48.51
2018-06-04T10:16:24.030Z,48.74
2018-06-04T10:17:24.092Z,47.51
2018-06-04T10:18:23.969Z,56.13
2018-06-04T10:19:24.101Z,48.84
2018-06-04T10:20:23.971Z,48.06
2018-06-04T10:21:24.007Z,53.14
2018-06-04T10:22:24.046Z,49.04
2018-06-04T10:23:24.037Z,47.13
2018-06-04T10:24:24.093Z,49.32
2018-06-04T10:25:24.106Z,48.94
2018-06-04T10:26:24.029Z,47.51
2018-06-04T10:27:24.031Z,46.65
2018-06-04T10:28:24.068Z,43.80
2018-06-04T10:29:24.071Z,44.25
2018-06-04T10:30:24.006Z,47.68
2018-06-04T10:31:24.072Z,45.12
2018-06-04T10:32:24.008Z,47.13
2018-06-04T10:33:24.157Z,47.48
2018-06-04T10:34:23.956Z,46.20
2018-06-04T10:35:24.036Z,46.98
2018-06-04T10:36:24.009Z,47.13
2018-06-04T10:37:24.076Z,49.29
2018-06-04T10:38:24.074Z,49.29
2018-06-04T10:39:24.009Z,55.02
2018-06-04T10:40:24.084Z,50.91
2018-06-04T10:41:24.011Z,47.00
2018-06-04T10:42:24.079Z,47.68
2018-06-04T10:43:24.015Z,47.93
2018-06-04T10:44:24.080Z,50.60
2018-06-04T10:45:24.010Z,52.65
2018-06-04T10:46:24.083Z,52.88
2018-06-04T10:47:24.082Z,54.17
2018-06-04T10:48:24.092Z,55.35
2018-06-04T10:49:24.016Z,54.94
2018-06-04T10:50:24.117Z,57.41
2018-06-04T10:51:24.086Z,56.39
2018-06-04T10:52:24.087Z,54.99
2018-06-04T10:53:24.134Z,56.24
2018-06-04T10:54:24.088Z,56.36
2018-06-04T10:55:24.092Z,56.11
2018-06-04T10:56:24.090Z,54.94
2018-06-04T10:57:24.031Z,54.68
2018-06-04T10:58:23.994Z,53.69
2018-06-04T10:59:24.024Z,54.41
2018-06-04T11:00:24.084Z,55.85
2018-06-04T11:01:24.043Z,54.56
2018-06-04T11:02:23.977Z,53.51
2018-06-04T11:03:24.048Z,53.16
2018-06-04T11:04:24.051Z,54.08
2018-06-04T11:05:23.970Z,50.55
2018-06-04T11:06:24.035Z,50.68
2018-06-04T11:07:23.972Z,50.10
2018-06-04T11:08:23.996Z,50.38
2018-06-04T11:09:24.077Z,47.86
2018-06-04T11:10:24.131Z,48.56
2018-06-04T11:11:24.130Z,50.48
2018-06-04T11:12:24.079Z,50.66
2018-06-04T11:13:24.132Z,50.83
2018-06-04T11:14:24.130Z,48.59
2018-06-04T11:15:24.134Z,51.41
2018-06-04T11:16:24.133Z,49.22
2018-06-04T11:17:24.026Z,51.89
2018-06-04T11:18:24.032Z,52.07
2018-06-04T11:19:24.057Z,51.51
2018-06-04T11:20:24.014Z,51.59
2018-06-04T11:21:24.069Z,51.06
2018-06-04T11:22:23.972Z,53.54
2018-06-04T11:23:23.973Z,54.08
2018-06-04T11:24:24.054Z,52.43
2018-06-04T11:25:24.060Z,54.25
2018-06-04T11:26:24.065Z,52.90
2018-06-04T11:27:23.996Z,53.01
2018-06-04T11:28:24.042Z,53.64
2018-06-04T11:29:24.115Z,54.41
2018-06-04T11:30:24.106Z,55.30
2018-06-04T11:31:24.050Z,54.45
2018-06-04T11:32:24.112Z,54.45
2018-06-04T11:33:24.152Z,56.93
2018-06-04T11:34:24.111Z,52.85
2018-06-04T11:35:24.180Z,58.04
2018-06-04T11:36:24.115Z,56.39
2018-06-04T11:37:24.053Z,55.47
2018-06-04T11:38:24.053Z,56.18
2018-06-04T11:39:24.120Z,55.63
2018-06-04T11:40:24.055Z,52.57
2018-06-04T11:41:24.114Z,53.62
2018-06-04T11:42:24.118Z,56.59
2018-06-04T11:43:24.055Z,51.89
2018-06-04T11:44:24.122Z,51.82
2018-06-04T11:45:24.112Z,51.59
2018-06-04T11:46:24.075Z,51.71
2018-06-04T11:47:24.117Z,52.70
2018-06-04T11:48:24.119Z,54.10
2018-06-04T11:49:24.099Z,56.16
2018-06-04T11:50:24.063Z,55.57
2018-06-04T11:51:24.108Z,58.33
2018-06-04T11:52:24.102Z,53.34
2018-06-04T11:53:24.164Z,52.75
2018-06-04T11:54:24.131Z,52.68
2018-06-04T11:55:24.085Z,58.53
2018-06-04T11:56:24.072Z,53.87
2018-06-04T11:57:24.150Z,54.23
2018-06-04T11:58:24.153Z,54.50
2018-06-04T11:59:24.163Z,53.14
2018-06-04T12:00:24.105Z,52.96
2018-06-04T12:01:24.153Z,52.75
2018-06-04T12:02:24.104Z,51.33
2018-06-04T12:03:24.053Z,51.66
2018-06-04T12:04:24.118Z,54.12
2018-06-04T12:05:24.081Z,55.32
2018-06-04T12:06:24.093Z,57.46
2018-06-04T12:07:24.034Z,53.31
2018-06-04T12:08:24.059Z,54.02
2018-06-04T12:09:24.105Z,57.61
2018-06-04T12:10:24.101Z,55.63
2018-06-04T12:11:24.169Z,54.99
2018-06-04T12:12:24.115Z,53.29
2018-06-04T12:13:24.184Z,53.29
2018-06-04T12:14:24.117Z,51.66
2018-06-04T12:15:24.042Z,53.26
2018-06-04T12:16:24.052Z,52.45
2018-06-04T12:17:24.070Z,51.84
2018-06-04T12:18:24.263Z,51.66
2018-06-04T12:19:24.080Z,53.29
2018-06-04T12:20:24.108Z,53.56
2018-06-04T12:21:24.168Z,55.32
2018-06-04T12:22:24.052Z,55.98
2018-06-04T12:23:24.104Z,54.94
2018-06-04T12:24:24.165Z,55.06
2018-06-04T12:25:24.176Z,56.16
2018-06-04T12:26:24.103Z,56.46
2018-06-04T12:27:24.070Z,55.45
2018-06-04T12:28:24.120Z,56.18
2018-06-04T12:29:24.069Z,56.54
2018-06-04T12:30:24.070Z,56.00
2018-06-04T12:31:24.109Z,56.59
2018-06-04T12:32:24.127Z,55.83
2018-06-04T12:33:24.089Z,56.31
2018-06-04T12:34:24.131Z,56.72
2018-06-04T12:35:24.115Z,56.44
2018-06-04T12:36:24.056Z,57.59
2018-06-04T12:37:24.178Z,57.21
2018-06-04T12:38:24.116Z,57.36
2018-06-04T12:39:24.160Z,56.21
2018-06-04T12:40:24.179Z,57.08
2018-06-04T12:41:24.116Z,55.22
2018-06-04T12:42:24.198Z,55.80
2018-06-04T12:43:24.082Z,54.45
2018-06-04T12:44:24.194Z,55.42
2018-06-04T12:45:24.083Z,55.09
2018-06-04T12:46:24.081Z,53.42
2018-06-04T12:47:24.099Z,51.82
2018-06-04T12:48:24.085Z,50.00
2018-06-04T12:49:24.160Z,52.10
2018-06-04T12:50:24.101Z,54.25
2018-06-04T12:51:24.133Z,58.23
2018-06-04T12:52:24.132Z,52.53
2018-06-04T12:53:24.200Z,49.52