createdAt,value
2019-02-26T00:01:07.474Z,6.60
2019-02-26T00:03:35.854Z,6.60
2019-02-26T00:06:04.549Z,6.70
2019-02-26T00:08:33.577Z,6.70
2019-02-26T00:11:03.772Z,6.80
2019-02-26T00:13:34.576Z,6.80
2019-02-26T00:16:07.725Z,6.60
2019-02-26T00:18:34.353Z,6.60
2019-02-26T00:21:05.042Z,6.60
2019-02-26T00:23:33.824Z,6.60
2019-02-26T00:26:02.213Z,6.70
2019-02-26T00:28:30.640Z,6.70
2019-02-26T00:30:59.943Z,6.80
2019-02-26T00:33:29.464Z,6.90
2019-02-26T00:35:57.966Z,6.80
2019-02-26T00:38:26.457Z,6.70
2019-02-26T00:40:55.504Z,6.70
2019-02-26T00:43:34.522Z,6.80
2019-02-26T00:46:05.456Z,6.80
2019-02-26T00:48:35.930Z,6.90
2019-02-26T00:51:04.529Z,6.80
2019-02-26T00:53:33.128Z,6.80
2019-02-26T00:56:03.344Z,6.80
2019-02-26T00:58:37.066Z,6.80
2019-02-26T01:01:02.412Z,6.80
2019-02-26T01:03:30.913Z,6.90
2019-02-26T01:06:01.480Z,6.70
2019-02-26T01:08:29.799Z,6.60
2019-02-26T01:11:02.102Z,6.70
2019-02-26T01:13:34.371Z,6.70
2019-02-26T01:16:02.779Z,6.70
2019-02-26T01:18:31.168Z,6.80
2019-02-26T01:21:00.167Z,6.90
2019-02-26T01:23:29.894Z,6.90
2019-02-26T01:25:58.402Z,6.90
2019-02-26T01:28:27.530Z,6.90
2019-02-26T01:31:00.373Z,6.90
2019-02-26T01:33:30.306Z,6.90
2019-02-26T01:36:00.205Z,6.90
2019-02-26T01:38:30.198Z,7.00
2019-02-26T01:40:58.611Z,7.00
2019-02-26T01:43:34.723Z,7.00
2019-02-26T01:46:03.242Z,7.00
2019-02-26T01:48:32.128Z,7.10
2019-02-26T01:51:03.396Z,7.10
2019-02-26T01:53:32.087Z,7.10
2019-02-26T01:56:04.620Z,7.00
2019-02-26T01:58:33.444Z,7.00
2019-02-26T02:01:01.087Z,7.00
2019-02-26T02:03:30.226Z,7.00
2019-02-26T02:05:59.546Z,7.00
2019-02-26T02:08:28.027Z,7.00
2019-02-26T02:10:59.183Z,6.90
2019-02-26T02:13:35.874Z,6.80
2019-02-26T02:16:05.005Z,6.90
2019-02-26T02:18:34.910Z,6.80
2019-02-26T02:21:03.294Z,6.80
2019-02-26T02:23:31.797Z,6.80
2019-02-26T02:26:04.073Z,6.80
2019-02-26T02:28:33.691Z,6.90
2019-02-26T02:31:03.479Z,6.90
2019-02-26T02:33:33.076Z,6.90
2019-02-26T02:36:02.411Z,6.90
2019-02-26T02:38:30.851Z,6.90
2019-02-26T02:40:59.397Z,6.90
2019-02-26T02:43:36.408Z,6.80
2019-02-26T02:46:05.241Z,6.70
2019-02-26T02:48:35.435Z,6.70
2019-02-26T02:51:05.462Z,6.70
2019-02-26T02:53:34.838Z,6.70
2019-02-26T02:56:06.238Z,6.70
2019-02-26T02:58:38.432Z,6.70
2019-02-26T03:01:06.659Z,6.60
2019-02-26T03:03:35.206Z,6.50
2019-02-26T03:06:04.907Z,6.50
2019-02-26T03:08:34.012Z,6.50
2019-02-26T03:11:02.402Z,6.60
2019-02-26T03:13:37.861Z,6.70
2019-02-26T03:16:06.372Z,6.70
2019-02-26T03:18:35.053Z,6.70
2019-02-26T03:21:04.832Z,6.70
2019-02-26T03:23:37.931Z,6.60
2019-02-26T03:26:10.019Z,6.50
2019-02-26T03:28:37.535Z,6.40
2019-02-26T03:31:06.598Z,6.40
2019-02-26T03:33:35.074Z,6.30
2019-02-26T03:36:05.514Z,6.40
2019-02-26T03:38:33.909Z,6.40
2019-02-26T03:41:04.333Z,6.50
2019-02-26T03:43:41.727Z,6.50
2019-02-26T03:46:10.233Z,6.40
2019-02-26T03:48:38.734Z,6.40
2019-02-26T03:51:07.229Z,6.40
2019-02-26T03:53:36.314Z,6.30
2019-02-26T03:56:08.030Z,6.40
2019-02-26T03:58:36.524Z,6.40
2019-02-26T04:01:08.429Z,6.30
2019-02-26T04:03:37.628Z,6.30
2019-02-26T04:06:09.523Z,6.20
2019-02-26T04:08:37.340Z,6.30
2019-02-26T04:11:05.735Z,6.40
2019-02-26T04:13:41.022Z,6.40
2019-02-26T04:16:11.719Z,6.40
2019-02-26T04:18:40.115Z,6.50
2019-02-26T04:21:09.436Z,6.40
2019-02-26T04:23:41.567Z,6.50
2019-02-26T04:27:18.378Z,6.40
2019-02-26T04:31:13.304Z,6.40
2019-02-26T04:34:08.686Z,6.40
2019-02-26T04:38:14.771Z,6.40
2019-02-26T04:41:21.414Z,6.40
2019-02-26T04:44:52.396Z,6.50
2019-02-26T04:47:30.744Z,6.50
2019-02-26T04:50:00.541Z,6.50
2019-02-26T04:52:31.600Z,6.50
2019-02-26T04:54:59.598Z,6.40
2019-02-26T04:57:28.114Z,6.30
2019-02-26T04:59:59.118Z,6.40
2019-02-26T05:02:28.328Z,6.30
2019-02-26T05:04:56.856Z,6.30
2019-02-26T05:07:25.309Z,6.30
2019-02-26T05:09:56.972Z,6.30
2019-02-26T05:12:28.034Z,6.30
2019-02-26T05:14:56.185Z,6.30
2019-02-26T05:17:27.259Z,6.20
2019-02-26T05:19:54.907Z,6.20
2019-02-26T05:22:25.579Z,6.20
2019-02-26T05:24:53.727Z,6.10
2019-02-26T05:27:24.731Z,6.00
2019-02-26T05:29:54.759Z,5.90
2019-02-26T05:32:25.032Z,6.00
2019-02-26T05:34:54.752Z,6.00
2019-02-26T05:37:23.280Z,6.00
2019-02-26T05:39:54.621Z,6.00
2019-02-26T05:42:23.794Z,6.00
2019-02-26T05:44:56.603Z,6.10
2019-02-26T05:47:26.570Z,6.00
2019-02-26T05:49:54.637Z,6.00
2019-02-26T05:52:24.318Z,6.10
2019-02-26T05:54:53.431Z,6.10
2019-02-26T05:57:27.686Z,6.10
2019-02-26T05:59:52.216Z,6.20
2019-02-26T06:02:21.672Z,6.10
2019-02-26T06:04:51.087Z,6.10
2019-02-26T06:07:24.100Z,6.10
2019-02-26T06:09:51.626Z,6.20
2019-02-26T06:12:20.180Z,6.10
2019-02-26T06:14:48.668Z,6.10
2019-02-26T06:17:19.349Z,6.20
2019-02-26T06:19:48.907Z,6.20
2019-02-26T06:22:20.555Z,6.20
2019-02-26T06:24:48.171Z,6.20
2019-02-26T06:27:19.597Z,6.20
2019-02-26T06:29:47.101Z,6.20
2019-02-26T06:32:15.826Z,6.20
2019-02-26T06:34:44.369Z,6.20
2019-02-26T06:37:16.627Z,6.20
2019-02-26T06:39:45.288Z,6.30
2019-02-26T06:42:14.484Z,6.30
2019-02-26T06:44:44.359Z,6.30
2019-02-26T06:47:14.009Z,6.30
2019-02-26T06:49:43.234Z,6.30
2019-02-26T06:52:15.401Z,6.40
2019-02-26T06:54:47.731Z,6.40
2019-02-26T06:57:15.481Z,6.50
2019-02-26T06:59:43.896Z,6.70
2019-02-26T07:02:12.524Z,6.80
2019-02-26T07:04:41.093Z,6.90
2019-02-26T07:07:13.809Z,7.00
2019-02-26T07:09:43.851Z,7.10
2019-02-26T07:12:14.441Z,7.30
2019-02-26T07:14:42.673Z,7.40
2019-02-26T07:17:11.160Z,7.50
2019-02-26T07:19:39.979Z,7.70
2019-02-26T07:22:11.148Z,7.80
2019-02-26T07:24:41.201Z,7.90
2019-02-26T07:27:11.613Z,8.10
2019-02-26T07:29:42.349Z,8.40
2019-02-26T07:32:12.292Z,8.70
2019-02-26T07:34:42.825Z,9.00
2019-02-26T07:37:13.149Z,9.10
2019-02-26T07:39:42.053Z,9.30
2019-02-26T07:42:16.089Z,9.50
2019-02-26T07:44:44.204Z,9.60
2019-02-26T07:47:12.600Z,9.80
2019-02-26T07:49:41.265Z,9.90
2019-02-26T07:52:09.694Z,10.00
2019-02-26T07:54:40.467Z,10.20
2019-02-26T07:57:08.868Z,10.30
2019-02-26T07:59:39.909Z,10.40
2019-02-26T08:02:11.231Z,10.50
2019-02-26T08:04:41.808Z,10.60
2019-02-26T08:07:10.594Z,10.80
2019-02-26T08:09:39.085Z,10.90
2019-02-26T08:12:09.399Z,11.00
2019-02-26T08:14:40.202Z,11.10
2019-02-26T08:17:08.947Z,11.10
2019-02-26T08:19:39.273Z,11.20
2019-02-26T08:22:08.351Z,11.30
2019-02-26T08:24:36.726Z,11.40
2019-02-26T08:27:06.090Z,11.50
2019-02-26T08:29:36.297Z,11.60
2019-02-26T08:32:05.463Z,11.80
2019-02-26T08:34:33.908Z,11.90
2019-02-26T08:37:02.512Z,12.10
2019-02-26T08:39:31.016Z,12.20
2019-02-26T08:42:06.415Z,12.30
2019-02-26T08:44:35.095Z,12.50
2019-02-26T08:47:08.795Z,12.70
2019-02-26T08:49:35.366Z,12.80
2019-02-26T08:52:04.518Z,12.90
2019-02-26T08:54:34.032Z,13.00
2019-02-26T08:57:05.087Z,13.00
2019-02-26T08:59:33.515Z,13.10
2019-02-26T09:02:01.934Z,13.30
2019-02-26T09:04:30.310Z,13.50
2019-02-26T09:07:00.313Z,13.60
2019-02-26T09:09:31.014Z,13.70
2019-02-26T09:12:01.190Z,13.70
2019-02-26T09:14:34.485Z,13.90
2019-02-26T09:17:02.068Z,13.90
2019-02-26T09:19:33.165Z,14.00
2019-02-26T09:22:02.036Z,14.10
2019-02-26T09:24:31.330Z,14.20
2019-02-26T09:27:00.487Z,14.30
2019-02-26T09:29:31.445Z,14.30
2019-02-26T09:32:00.155Z,14.30
2019-02-26T09:34:31.564Z,14.40
2019-02-26T09:37:01.286Z,14.40
2019-02-26T09:39:32.479Z,14.40
2019-02-26T09:42:04.082Z,14.50
2019-02-26T09:44:35.237Z,14.60
2019-02-26T09:47:05.390Z,14.60
2019-02-26T09:49:35.720Z,14.70
2019-02-26T09:52:06.308Z,14.80
2019-02-26T09:54:40.401Z,14.90
2019-02-26T09:57:07.194Z,15.00
2019-02-26T09:59:38.438Z,15.10
2019-02-26T10:02:06.929Z,15.20
2019-02-26T10:04:35.446Z,15.20
2019-02-26T10:07:04.739Z,15.20
2019-02-26T10:09:36.832Z,15.30
2019-02-26T10:12:07.523Z,15.40
2019-02-26T10:14:38.387Z,15.50
2019-02-26T10:17:09.087Z,15.70
2019-02-26T10:19:38.743Z,15.90
2019-02-26T10:22:12.602Z,16.10
2019-02-26T10:24:40.388Z,16.40
2019-02-26T10:27:11.411Z,16.60
2019-02-26T10:29:42.966Z,16.70
2019-02-26T10:32:13.015Z,16.80
2019-02-26T10:34:41.527Z,16.80
2019-02-26T10:37:09.912Z,17.00
2019-02-26T10:39:38.416Z,17.30
2019-02-26T10:42:07.336Z,17.50
2019-02-26T10:44:35.717Z,17.60
2019-02-26T10:47:06.415Z,17.70
2019-02-26T10:49:35.035Z,17.80
2019-02-26T10:52:03.784Z,17.90
2019-02-26T10:54:37.484Z,18.10
2019-02-26T10:57:07.091Z,18.10
2019-02-26T10:59:33.691Z,18.30
2019-02-26T11:02:03.223Z,18.30
2019-02-26T11:04:35.566Z,18.50
2019-02-26T11:07:04.981Z,18.70
2019-02-26T11:09:32.854Z,18.80
2019-02-26T11:12:05.138Z,18.90
2019-02-26T11:14:33.994Z,19.00
2019-02-26T11:17:02.015Z,19.00
2019-02-26T11:19:33.847Z,19.10
2019-02-26T11:22:04.129Z,19.30
2019-02-26T11:24:33.483Z,19.50
2019-02-26T11:27:02.186Z,19.50
2019-02-26T11:29:33.047Z,19.60
2019-02-26T11:32:01.678Z,19.60
2019-02-26T11:34:33.411Z,19.70
2019-02-26T11:37:08.676Z,19.70
2019-02-26T11:39:35.131Z,19.70
2019-02-26T11:42:05.617Z,19.70
2019-02-26T11:44:34.212Z,19.70
2019-02-26T11:47:02.601Z,19.70
2019-02-26T11:49:31.562Z,19.60
2019-02-26T11:52:01.599Z,19.50
2019-02-26T11:54:34.533Z,19.50
2019-02-26T11:57:07.422Z,19.40
2019-02-26T11:59:35.778Z,19.40
2019-02-26T12:02:06.432Z,19.50
2019-02-26T12:04:35.675Z,19.50
2019-02-26T12:07:06.779Z,19.30
2019-02-26T12:09:37.840Z,19.20
2019-02-26T12:12:06.230Z,19.10
2019-02-26T12:14:37.940Z,19.10
2019-02-26T12:17:07.334Z,19.10
2019-02-26T12:19:37.757Z,19.10
2019-02-26T12:22:06.628Z,19.10
2019-02-26T12:24:36.122Z,19.00
2019-02-26T12:27:07.376Z,18.90
2019-02-26T12:29:35.752Z,18.90
2019-02-26T12:32:04.734Z,18.80
2019-02-26T12:34:35.204Z,18.60
2019-02-26T12:37:06.594Z,18.50
2019-02-26T12:39:35.765Z,18.50
2019-02-26T12:42:07.410Z,18.70
2019-02-26T12:44:39.418Z,18.80
2019-02-26T12:47:06.425Z,18.80
2019-02-26T12:49:36.557Z,18.70
2019-02-26T12:52:05.559Z,18.70
2019-02-26T12:54:37.729Z,18.60
2019-02-26T12:57:07.683Z,18.60
2019-02-26T12:59:36.265Z,18.40
2019-02-26T13:02:05.577Z,18.40
2019-02-26T13:04:37.785Z,18.30
2019-02-26T13:07:08.637Z,18.20
2019-02-26T13:09:41.364Z,18.10
2019-02-26T13:12:06.435Z,18.20
2019-02-26T13:14:34.811Z,18.40
2019-02-26T13:17:03.298Z,18.50
2019-02-26T13:19:34.172Z,18.60
2019-02-26T13:22:06.688Z,18.70
2019-02-26T13:24:34.273Z,18.60
2019-02-26T13:27:02.649Z,18.50
2019-02-26T13:29:31.406Z,18.40
2019-02-26T13:32:00.279Z,18.40
2019-02-26T13:34:28.912Z,18.50
2019-02-26T13:36:57.326Z,18.60
2019-02-26T13:39:29.803Z,18.60
2019-02-26T13:42:03.657Z,18.60
2019-02-26T13:44:26.674Z,18.60
2019-02-26T13:46:55.279Z,18.70
2019-02-26T13:49:23.649Z,18.60
2019-02-26T13:51:52.031Z,18.50
2019-02-26T13:54:20.532Z,18.50
2019-02-26T13:56:50.742Z,18.60
2019-02-26T13:59:19.689Z,18.80
2019-02-26T14:01:48.334Z,19.00
2019-02-26T14:04:16.809Z,19.30
2019-02-26T14:06:45.216Z,19.40
2019-02-26T14:09:14.102Z,19.40
2019-02-26T14:11:42.612Z,19.40
2019-02-26T14:14:11.081Z,19.40
2019-02-26T14:16:39.846Z,19.40
2019-02-26T14:19:09.340Z,19.30
2019-02-26T14:21:37.751Z,19.20
2019-02-26T14:24:07.964Z,19.10
2019-02-26T14:26:36.628Z,19.00
2019-02-26T14:29:05.423Z,18.90
2019-02-26T14:31:34.013Z,18.90
2019-02-26T14:34:02.989Z,18.80
2019-02-26T14:36:31.519Z,18.70
2019-02-26T14:39:00.002Z,18.60
2019-02-26T14:41:28.678Z,18.50
2019-02-26T14:44:01.553Z,18.30
2019-02-26T14:46:30.034Z,18.40
2019-02-26T14:48:58.423Z,18.30
2019-02-26T14:51:26.799Z,18.30
2019-02-26T14:53:55.306Z,18.20
2019-02-26T14:56:25.798Z,18.20
2019-02-26T14:58:55.242Z,18.10
2019-02-26T15:01:23.779Z,18.00
2019-02-26T15:03:52.275Z,18.00
2019-02-26T15:06:20.674Z,17.90
2019-02-26T15:08:49.149Z,17.80
2019-02-26T15:11:17.635Z,17.80
2019-02-26T15:13:49.825Z,17.70
2019-02-26T15:16:19.702Z,17.60
2019-02-26T15:18:48.074Z,17.60
2019-02-26T15:21:16.469Z,17.60
2019-02-26T15:23:44.857Z,17.50
2019-02-26T15:26:15.063Z,17.50
2019-02-26T15:28:43.647Z,17.40
2019-02-26T15:31:12.894Z,17.30
2019-02-26T15:33:41.494Z,17.30
2019-02-26T15:36:10.642Z,17.20
2019-02-26T15:38:39.166Z,17.20
2019-02-26T15:41:09.858Z,17.20
2019-02-26T15:43:38.422Z,17.10
2019-02-26T15:46:06.789Z,17.10
2019-02-26T15:48:36.367Z,17.00
2019-02-26T15:51:13.902Z,16.90
2019-02-26T15:53:35.979Z,16.90
2019-02-26T15:56:04.501Z,16.90
2019-02-26T15:58:34.179Z,16.80
2019-02-26T16:01:09.269Z,16.80
2019-02-26T16:03:37.782Z,16.70
2019-02-26T16:06:06.197Z,16.70
2019-02-26T16:08:34.875Z,16.70
2019-02-26T16:11:03.399Z,16.60
2019-02-26T16:13:31.903Z,16.60
2019-02-26T16:16:02.401Z,16.60
2019-02-26T16:18:31.000Z,16.50
2019-02-26T16:20:59.757Z,16.50
2019-02-26T16:23:28.240Z,16.50
2019-02-26T16:25:57.192Z,16.40
2019-02-26T16:28:27.268Z,16.40
2019-02-26T16:30:56.497Z,16.40
2019-02-26T16:33:24.994Z,16.30
2019-02-26T16:35:53.495Z,16.30
2019-02-26T16:38:21.874Z,16.20
2019-02-26T16:40:52.279Z,16.20
2019-02-26T16:43:21.088Z,16.10
2019-02-26T16:45:49.685Z,16.00
2019-02-26T16:48:21.365Z,15.90
2019-02-26T16:50:48.611Z,16.00
2019-02-26T16:53:17.519Z,15.90
2019-02-26T16:55:48.505Z,15.80
2019-02-26T16:58:16.346Z,15.80
2019-02-26T17:00:48.826Z,15.80
2019-02-26T17:03:17.182Z,15.80
2019-02-26T17:05:47.596Z,15.70
2019-02-26T17:08:16.263Z,15.70
2019-02-26T17:10:44.800Z,15.60
2019-02-26T17:13:14.715Z,15.60
2019-02-26T17:15:43.437Z,15.50
2019-02-26T17:18:12.625Z,15.50
2019-02-26T17:20:41.159Z,15.50
2019-02-26T17:23:13.558Z,15.40
2019-02-26T17:25:40.184Z,15.40
2019-02-26T17:28:09.454Z,15.30
2019-02-26T17:30:39.028Z,15.30
2019-02-26T17:33:11.351Z,15.20
2019-02-26T17:35:38.213Z,15.20
2019-02-26T17:38:06.644Z,15.20
2019-02-26T17:40:36.629Z,15.20
2019-02-26T17:43:05.922Z,15.10
2019-02-26T17:45:37.186Z,15.00
2019-02-26T17:48:07.705Z,15.00
2019-02-26T17:50:36.191Z,15.00
2019-02-26T17:53:04.823Z,15.00
2019-02-26T17:55:34.844Z,14.90
2019-02-26T17:58:04.206Z,14.90
2019-02-26T18:00:37.834Z,14.80
2019-02-26T18:03:07.365Z,14.80
2019-02-26T18:05:39.397Z,14.80
2019-02-26T18:08:07.018Z,14.80
2019-02-26T18:10:37.480Z,14.70
2019-02-26T18:13:06.273Z,14.70
2019-02-26T18:15:36.709Z,14.70
2019-02-26T18:18:05.397Z,14.60
2019-02-26T18:20:34.221Z,14.60
2019-02-26T18:23:02.989Z,14.50
2019-02-26T18:25:31.724Z,14.40
2019-02-26T18:28:01.166Z,14.40
2019-02-26T18:30:29.900Z,14.40
2019-02-26T18:32:59.016Z,14.40
2019-02-26T18:35:30.747Z,14.30
2019-02-26T18:37:59.298Z,14.20
2019-02-26T18:40:29.519Z,14.20
2019-02-26T18:42:59.106Z,14.20
2019-02-26T18:45:28.735Z,14.20
2019-02-26T18:47:58.046Z,14.20
2019-02-26T18:50:28.707Z,14.20
2019-02-26T18:52:58.383Z,14.00
2019-02-26T18:55:28.849Z,14.00
2019-02-26T18:57:57.716Z,13.90
2019-02-26T19:00:26.524Z,13.90
2019-02-26T19:02:55.448Z,13.90
2019-02-26T19:05:23.993Z,13.90
2019-02-26T19:07:52.719Z,13.80
2019-02-26T19:10:21.491Z,13.80
2019-02-26T19:12:51.688Z,13.80
2019-02-26T19:15:20.173Z,13.80
2019-02-26T19:17:50.561Z,13.70
2019-02-26T19:20:22.729Z,13.70
2019-02-26T19:22:52.018Z,13.70
2019-02-26T19:25:21.122Z,13.70
2019-02-26T19:27:52.827Z,13.60
2019-02-26T19:30:21.529Z,13.60
2019-02-26T19:32:50.354Z,13.60
2019-02-26T19:35:18.802Z,13.50
2019-02-26T19:37:49.967Z,13.50
2019-02-26T19:40:21.053Z,13.50
2019-02-26T19:42:52.619Z,13.50
2019-02-26T19:45:20.548Z,13.40
2019-02-26T19:47:55.695Z,13.40
2019-02-26T19:50:22.170Z,13.40
2019-02-26T19:52:57.045Z,13.40
2019-02-26T19:55:25.415Z,13.40
2019-02-26T19:57:54.307Z,13.30
2019-02-26T20:00:24.223Z,13.30
2019-02-26T20:02:52.759Z,13.30
2019-02-26T20:05:21.436Z,13.30
2019-02-26T20:07:53.059Z,13.30
2019-02-26T20:10:22.001Z,13.30
2019-02-26T20:12:50.676Z,13.20
2019-02-26T20:15:21.745Z,13.20
2019-02-26T20:17:49.808Z,13.20
2019-02-26T20:20:18.666Z,13.20
2019-02-26T20:22:47.646Z,13.20
2019-02-26T20:25:18.275Z,13.20
2019-02-26T20:27:47.052Z,13.20
2019-02-26T20:30:17.556Z,13.20
2019-02-26T20:32:46.772Z,13.20
2019-02-26T20:35:16.101Z,13.20
2019-02-26T20:37:44.829Z,13.20
2019-02-26T20:40:16.418Z,13.20
2019-02-26T20:42:45.634Z,13.20
2019-02-26T20:45:18.156Z,13.20
2019-02-26T20:47:46.471Z,13.10
2019-02-26T20:50:14.923Z,13.10
2019-02-26T20:52:45.334Z,13.10
2019-02-26T20:55:16.705Z,13.10
2019-02-26T20:57:47.526Z,13.10
2019-02-26T21:00:17.925Z,13.10
2019-02-26T21:02:46.388Z,13.00
2019-02-26T21:05:15.149Z,13.00
2019-02-26T21:07:43.661Z,13.00
2019-02-26T21:10:15.195Z,13.00
2019-02-26T21:12:43.468Z,13.00
2019-02-26T21:15:16.050Z,13.10
2019-02-26T21:17:44.978Z,13.10
2019-02-26T21:20:14.206Z,13.10
2019-02-26T21:22:44.414Z,13.10
2019-02-26T21:25:14.560Z,13.10
2019-02-26T21:27:44.357Z,13.10
2019-02-26T21:30:15.919Z,13.10
2019-02-26T21:32:44.871Z,13.10
2019-02-26T21:35:13.465Z,13.10
2019-02-26T21:37:42.217Z,13.00
2019-02-26T21:40:15.844Z,13.00
2019-02-26T21:42:45.359Z,13.00
2019-02-26T21:45:15.952Z,12.90
2019-02-26T21:47:44.429Z,13.00
2019-02-26T21:50:13.431Z,13.00
2019-02-26T21:52:42.853Z,12.90
2019-02-26T21:55:11.761Z,12.90
2019-02-26T21:57:40.194Z,12.90
2019-02-26T22:00:12.676Z,13.00
2019-02-26T22:02:41.304Z,13.00
2019-02-26T22:05:11.231Z,13.00
2019-02-26T22:07:41.068Z,13.00
2019-02-26T22:10:11.449Z,12.90
2019-02-26T22:12:40.681Z,12.90
2019-02-26T22:15:11.149Z,12.90
2019-02-26T22:17:39.759Z,12.90
2019-02-26T22:20:21.563Z,12.80
2019-02-26T22:22:41.182Z,12.80
2019-02-26T22:25:16.048Z,12.80
2019-02-26T22:27:41.413Z,12.80
2019-02-26T22:30:13.182Z,12.80
2019-02-26T22:32:41.607Z,12.70
2019-02-26T22:35:10.303Z,12.70
2019-02-26T22:37:39.001Z,12.60
2019-02-26T22:40:09.710Z,12.50
2019-02-26T22:42:41.054Z,12.40
2019-02-26T22:45:10.025Z,12.40
2019-02-26T22:47:40.455Z,12.20
2019-02-26T22:50:10.814Z,12.20
2019-02-26T22:52:39.335Z,12.00
2019-02-26T22:55:08.018Z,11.90
2019-02-26T22:57:36.413Z,11.70
2019-02-26T23:00:58.767Z,11.60
2019-02-26T23:03:27.178Z,11.50
2019-02-26T23:05:58.800Z,11.40
2019-02-26T23:08:25.984Z,11.30
2019-02-26T23:10:56.927Z,11.20
2019-02-26T23:13:31.535Z,11.00
2019-02-26T23:15:57.997Z,10.90
2019-02-26T23:18:28.523Z,10.90
2019-02-26T23:20:56.807Z,10.70
2019-02-26T23:23:25.418Z,10.60
2019-02-26T23:25:55.640Z,10.60
2019-02-26T23:28:24.064Z,10.60
2019-02-26T23:30:52.581Z,10.60
2019-02-26T23:33:20.996Z,10.50
2019-02-26T23:35:49.825Z,10.60
2019-02-26T23:38:18.242Z,10.50
2019-02-26T23:40:46.857Z,10.50
2019-02-26T23:43:15.469Z,10.50
2019-02-26T23:45:43.985Z,10.40
2019-02-26T23:48:12.581Z,10.40
2019-02-26T23:50:41.084Z,10.30
2019-02-26T23:53:09.603Z,10.30
2019-02-26T23:55:38.279Z,10.20
2019-02-26T23:58:06.688Z,10.20
