createdAt,value
2017-11-24T00:01:43.972Z,16.00
2017-11-24T00:04:10.201Z,12.47
2017-11-24T00:06:36.455Z,17.27
2017-11-24T00:09:02.710Z,14.47
2017-11-24T00:11:28.976Z,16.70
2017-11-24T00:13:55.296Z,15.50
2017-11-24T00:16:21.465Z,13.07
2017-11-24T00:18:47.989Z,13.03
2017-11-24T00:21:14.195Z,12.07
2017-11-24T00:23:40.720Z,11.07
2017-11-24T00:26:06.995Z,14.43
2017-11-24T00:28:33.579Z,31.43
2017-11-24T00:31:00.619Z,12.97
2017-11-24T00:33:26.811Z,12.00
2017-11-24T00:35:53.449Z,11.87
2017-11-24T00:38:19.809Z,10.80
2017-11-24T00:40:47.238Z,12.40
2017-11-24T00:43:13.451Z,12.50
2017-11-24T00:45:39.719Z,15.27
2017-11-24T00:48:06.121Z,17.60
2017-11-24T00:50:32.288Z,17.47
2017-11-24T00:52:58.762Z,18.07
2017-11-24T00:55:25.724Z,16.20
2017-11-24T00:57:53.222Z,13.60
2017-11-24T01:00:19.482Z,15.63
2017-11-24T01:02:46.434Z,14.20
2017-11-24T01:05:14.519Z,14.10
2017-11-24T01:07:40.717Z,17.87
2017-11-24T01:10:08.043Z,14.60
2017-11-24T01:12:34.505Z,18.17
2017-11-24T01:15:02.709Z,17.70
2017-11-24T01:17:29.189Z,15.00
2017-11-24T01:19:55.506Z,16.57
2017-11-24T01:22:39.179Z,20.07
2017-11-24T01:25:05.386Z,17.83
2017-11-24T01:27:32.565Z,16.03
2017-11-24T01:30:01.380Z,19.00
2017-11-24T01:32:28.600Z,15.13
2017-11-24T01:34:55.644Z,14.13
2017-11-24T01:37:21.862Z,20.33
2017-11-24T01:39:48.927Z,18.83
2017-11-24T01:42:16.379Z,19.70
2017-11-24T01:44:42.585Z,18.40
2017-11-24T01:47:09.381Z,16.60
2017-11-24T01:49:35.592Z,12.90
2017-11-24T01:52:02.948Z,16.43
2017-11-24T01:54:30.680Z,15.20
2017-11-24T01:56:56.915Z,24.00
2017-11-24T01:59:23.862Z,14.67
2017-11-24T02:01:50.092Z,21.37
2017-11-24T02:04:16.317Z,15.40
2017-11-24T02:06:42.930Z,17.10
2017-11-24T02:09:09.884Z,15.00
2017-11-24T02:11:36.975Z,15.77
2017-11-24T02:14:03.985Z,15.73
2017-11-24T02:16:30.185Z,13.83
2017-11-24T02:18:56.379Z,16.13
2017-11-24T02:21:23.337Z,17.50
2017-11-24T02:23:50.352Z,14.87
2017-11-24T02:26:16.631Z,15.37
2017-11-24T02:28:42.873Z,14.03
2017-11-24T02:31:09.077Z,15.77
2017-11-24T02:33:35.952Z,14.17
2017-11-24T02:36:02.194Z,14.30
2017-11-24T02:38:28.484Z,15.40
2017-11-24T02:40:55.517Z,14.57
2017-11-24T02:43:22.166Z,22.53
2017-11-24T02:45:49.202Z,19.17
2017-11-24T02:48:16.141Z,15.47
2017-11-24T02:50:42.417Z,15.57
2017-11-24T02:53:08.662Z,15.70
2017-11-24T02:55:34.910Z,14.73
2017-11-24T02:58:01.302Z,12.90
2017-11-24T03:00:27.574Z,11.97
2017-11-24T03:02:53.824Z,12.90
2017-11-24T03:05:20.780Z,12.97
2017-11-24T03:07:48.119Z,11.30
2017-11-24T03:10:14.364Z,9.53
2017-11-24T03:12:41.402Z,12.40
2017-11-24T03:15:08.450Z,9.00
2017-11-24T03:17:35.419Z,14.40
2017-11-24T03:20:01.635Z,8.50
2017-11-24T03:22:28.593Z,10.73
2017-11-24T03:24:54.798Z,8.20
2017-11-24T03:27:21.001Z,12.77
2017-11-24T03:29:47.212Z,8.70
2017-11-24T03:32:13.419Z,10.97
2017-11-24T03:34:39.740Z,8.30
2017-11-24T03:37:06.684Z,12.00
2017-11-24T03:39:33.644Z,10.93
2017-11-24T03:41:59.866Z,12.07
2017-11-24T03:44:26.094Z,13.30
2017-11-24T03:46:52.324Z,10.57
2017-11-24T03:49:18.530Z,15.00
2017-11-24T03:51:45.508Z,9.33
2017-11-24T03:54:11.697Z,8.00
2017-11-24T03:56:37.952Z,10.67
2017-11-24T03:59:04.899Z,13.40
2017-11-24T04:01:31.859Z,11.77
2017-11-24T04:03:58.462Z,13.40
2017-11-24T04:06:25.097Z,15.40
2017-11-24T04:08:51.372Z,12.67
2017-11-24T04:11:17.625Z,13.00
2017-11-24T04:13:44.267Z,16.03
2017-11-24T04:16:11.200Z,9.53
2017-11-24T04:18:37.876Z,9.23
2017-11-24T04:21:04.105Z,9.60
2017-11-24T04:23:30.356Z,16.73
2017-11-24T04:25:57.336Z,8.60
2017-11-24T04:28:23.525Z,8.90
2017-11-24T04:30:50.450Z,8.87
2017-11-24T04:33:16.680Z,10.77
2017-11-24T04:35:42.904Z,10.60
2017-11-24T04:38:09.168Z,9.20
2017-11-24T04:40:36.130Z,8.83
2017-11-24T04:43:02.376Z,7.53
2017-11-24T04:45:28.591Z,11.20
2017-11-24T04:47:54.804Z,10.87
2017-11-24T04:50:21.033Z,10.27
2017-11-24T04:52:47.239Z,12.60
2017-11-24T04:55:13.484Z,10.40
2017-11-24T04:57:40.448Z,11.20
2017-11-24T05:00:06.711Z,9.93
2017-11-24T05:02:33.549Z,8.90
2017-11-24T05:04:59.801Z,14.57
2017-11-24T05:07:26.021Z,10.83
2017-11-24T05:09:52.405Z,10.97
2017-11-24T05:12:18.614Z,13.73
2017-11-24T05:14:45.550Z,11.67
2017-11-24T05:17:11.746Z,13.00
2017-11-24T05:19:37.955Z,11.30
2017-11-24T05:22:04.189Z,10.80
2017-11-24T05:24:30.472Z,9.77
2017-11-24T05:26:57.442Z,17.43
2017-11-24T05:29:24.063Z,13.37
2017-11-24T05:31:51.015Z,16.23
2017-11-24T05:34:17.948Z,12.40
2017-11-24T05:36:45.091Z,14.17
2017-11-24T05:39:11.405Z,14.70
2017-11-24T05:41:37.671Z,11.90
2017-11-24T05:44:04.647Z,15.50
2017-11-24T05:46:30.862Z,14.20
2017-11-24T05:48:57.146Z,16.00
2017-11-24T05:51:24.368Z,17.07
2017-11-24T05:53:50.557Z,14.13
2017-11-24T05:56:17.545Z,13.23
2017-11-24T05:58:44.650Z,16.47
2017-11-24T06:01:12.621Z,14.13
2017-11-24T06:03:39.611Z,17.70
2017-11-24T06:06:05.890Z,13.60
2017-11-24T06:08:32.181Z,12.10
2017-11-24T06:10:58.457Z,16.33
2017-11-24T06:13:25.439Z,12.60
2017-11-24T06:15:52.436Z,13.80
2017-11-24T06:18:19.165Z,16.30
2017-11-24T06:20:46.179Z,23.07
2017-11-24T06:23:12.428Z,19.43
2017-11-24T06:25:39.372Z,23.80
2017-11-24T06:28:05.530Z,11.83
2017-11-24T06:30:31.753Z,14.77
2017-11-24T06:32:57.927Z,12.80
2017-11-24T06:35:24.789Z,16.20
2017-11-24T06:37:51.024Z,18.43
2017-11-24T06:40:18.008Z,21.77
2017-11-24T06:42:44.253Z,17.63
2017-11-24T06:45:11.180Z,15.50
2017-11-24T06:47:38.944Z,14.40
2017-11-24T06:59:50.280Z,15.90
2017-11-24T07:02:17.356Z,14.00
2017-11-24T07:04:45.371Z,15.30
2017-11-24T07:07:13.496Z,15.60
2017-11-24T07:09:40.607Z,16.27
2017-11-24T07:12:06.959Z,19.33
2017-11-24T07:14:33.330Z,22.47
2017-11-24T07:16:59.625Z,16.40
2017-11-24T07:19:25.915Z,16.13
2017-11-24T07:21:52.160Z,19.20
2017-11-24T07:24:18.440Z,21.47
2017-11-24T07:26:45.544Z,26.40
2017-11-24T07:29:11.819Z,19.70
2017-11-24T07:31:38.095Z,19.73
2017-11-24T07:34:04.393Z,15.40
2017-11-24T07:36:30.741Z,14.70
2017-11-24T07:38:57.550Z,16.40
2017-11-24T07:41:25.213Z,18.80
2017-11-24T07:43:52.210Z,17.40
2017-11-24T07:46:18.485Z,18.80
2017-11-24T07:48:45.464Z,18.67
2017-11-24T07:51:11.726Z,21.27
2017-11-24T07:53:38.742Z,22.87
2017-11-24T07:56:04.882Z,24.13
2017-11-24T07:58:31.100Z,25.80
2017-11-24T08:00:58.107Z,26.73
2017-11-24T08:03:25.086Z,26.77
2017-11-24T08:05:51.274Z,32.37
2017-11-24T08:08:17.529Z,22.33
2017-11-24T08:10:45.405Z,22.07
2017-11-24T08:13:11.633Z,20.53
2017-11-24T08:15:37.854Z,20.63
2017-11-24T08:18:05.314Z,22.27
2017-11-24T08:20:32.387Z,18.73
2017-11-24T08:22:58.627Z,11.43
2017-11-24T08:25:24.827Z,13.50
2017-11-24T08:27:51.786Z,10.03
2017-11-24T08:30:17.986Z,17.00
2017-11-24T08:32:45.186Z,22.80
2017-11-24T08:35:11.460Z,16.30
2017-11-24T08:37:38.369Z,15.00
2017-11-24T08:40:04.589Z,12.37
2017-11-24T08:42:30.765Z,18.20
2017-11-24T08:44:56.975Z,14.43
2017-11-24T08:47:30.230Z,10.50
2017-11-24T08:49:56.519Z,14.27
2017-11-24T08:52:23.454Z,14.37
2017-11-24T08:54:49.664Z,11.63
2017-11-24T08:57:16.290Z,13.97
2017-11-24T08:59:43.252Z,14.53
2017-11-24T09:02:10.568Z,15.40
2017-11-24T09:04:36.834Z,20.83
2017-11-24T09:07:03.083Z,11.37
2017-11-24T09:09:29.465Z,11.90
2017-11-24T09:11:55.707Z,10.43
2017-11-24T09:14:21.892Z,14.73
2017-11-24T09:16:48.813Z,11.43
2017-11-24T09:19:15.031Z,17.53
2017-11-24T09:21:41.241Z,10.07
2017-11-24T09:24:07.438Z,10.80
2017-11-24T09:26:33.673Z,12.57
2017-11-24T09:28:59.931Z,12.53
2017-11-24T09:31:26.891Z,9.37
2017-11-24T09:33:54.125Z,10.80
2017-11-24T09:36:20.313Z,9.13
2017-11-24T09:38:46.700Z,9.43
2017-11-24T09:41:13.748Z,9.70
2017-11-24T09:43:39.976Z,8.50
2017-11-24T09:46:06.869Z,9.03
2017-11-24T09:48:34.053Z,15.33
2017-11-24T09:51:00.306Z,14.10
2017-11-24T09:53:26.550Z,12.30
2017-11-24T09:55:54.281Z,14.77
2017-11-24T09:58:20.508Z,14.30
2017-11-24T10:00:47.853Z,11.87
2017-11-24T10:03:14.072Z,12.63
2017-11-24T10:05:40.255Z,11.63
2017-11-24T10:08:06.480Z,11.07
2017-11-24T10:10:32.666Z,11.93
2017-11-24T10:12:59.305Z,9.03
2017-11-24T10:15:25.620Z,10.03
2017-11-24T10:17:51.856Z,10.50
2017-11-24T10:20:18.104Z,13.40
2017-11-24T10:22:45.410Z,12.63
2017-11-24T10:25:13.043Z,10.90
2017-11-24T10:27:39.592Z,13.23
2017-11-24T10:30:08.929Z,11.40
2017-11-24T10:32:35.238Z,10.23
2017-11-24T10:35:01.486Z,11.30
2017-11-24T10:37:27.712Z,9.50
2017-11-24T10:39:54.775Z,10.50
2017-11-24T10:42:20.953Z,8.97
2017-11-24T10:44:47.202Z,10.47
2017-11-24T10:47:13.409Z,10.60
2017-11-24T10:49:39.626Z,10.80
2017-11-24T10:52:05.865Z,11.23
2017-11-24T10:54:32.032Z,14.00
2017-11-24T10:56:58.969Z,9.90
2017-11-24T11:09:10.964Z,9.17
2017-11-24T11:11:37.166Z,9.13
2017-11-24T11:14:04.100Z,7.63
2017-11-24T11:16:31.170Z,9.27
2017-11-24T11:18:58.132Z,7.27
2017-11-24T11:21:24.343Z,10.43
2017-11-24T11:23:52.325Z,8.07
2017-11-24T11:26:18.557Z,11.60
2017-11-24T11:28:45.533Z,10.37
2017-11-24T11:31:11.797Z,11.07
2017-11-24T11:33:38.025Z,11.53
2017-11-24T11:36:04.688Z,7.83
2017-11-24T11:38:31.706Z,10.20
2017-11-24T11:40:58.822Z,7.50
2017-11-24T11:43:25.151Z,6.33
2017-11-24T11:45:51.696Z,6.90
2017-11-24T11:48:18.063Z,14.30
2017-11-24T11:50:44.307Z,16.07
2017-11-24T11:53:10.587Z,9.73
2017-11-24T11:55:36.828Z,6.53
2017-11-24T11:58:03.081Z,11.63
2017-11-24T12:00:29.333Z,9.13
2017-11-24T12:02:56.351Z,7.20
2017-11-24T12:05:22.584Z,9.70
2017-11-24T12:07:48.810Z,7.47
2017-11-24T12:10:15.139Z,12.27
2017-11-24T12:12:41.431Z,8.17
2017-11-24T12:15:07.716Z,8.20
2017-11-24T12:17:34.705Z,9.87
2017-11-24T12:20:01.093Z,12.37
2017-11-24T12:22:28.080Z,9.00
2017-11-24T12:24:55.223Z,10.53
2017-11-24T12:27:22.429Z,11.00
2017-11-24T12:29:49.686Z,8.60
2017-11-24T12:32:16.600Z,9.73
2017-11-24T12:34:43.728Z,10.40
2017-11-24T12:37:09.970Z,8.23
2017-11-24T12:39:37.173Z,8.83
2017-11-24T12:42:04.112Z,9.00
2017-11-24T12:44:32.082Z,8.63
2017-11-24T12:46:58.356Z,6.60
2017-11-24T12:49:24.687Z,8.83
2017-11-24T12:51:51.706Z,15.27
2017-11-24T12:54:20.017Z,11.00
2017-11-24T12:56:47.238Z,14.97
2017-11-24T12:59:15.818Z,13.10
2017-11-24T13:01:43.068Z,10.00
2017-11-24T13:04:10.755Z,12.53
2017-11-24T13:06:36.975Z,24.13
2017-11-24T13:09:03.194Z,13.03
2017-11-24T13:11:31.184Z,17.43
2017-11-24T13:13:57.603Z,13.37
2017-11-24T13:16:24.601Z,10.80
2017-11-24T13:18:50.787Z,28.40
2017-11-24T13:21:20.370Z,24.07
2017-11-24T13:23:47.343Z,9.23
2017-11-24T13:26:13.569Z,20.70
2017-11-24T13:28:39.760Z,11.67
2017-11-24T13:40:50.995Z,17.93
2017-11-24T13:43:18.001Z,13.23
2017-11-24T13:45:44.999Z,22.83
2017-11-24T13:48:11.247Z,10.53
2017-11-24T13:50:38.971Z,9.23
2017-11-24T13:53:05.232Z,14.27
2017-11-24T13:55:31.985Z,9.70
2017-11-24T13:57:58.959Z,11.20
2017-11-24T14:00:26.090Z,15.30
2017-11-24T14:02:53.938Z,12.80
2017-11-24T14:05:21.723Z,12.10
2017-11-24T14:07:49.353Z,10.50
2017-11-24T14:10:16.268Z,9.33
2017-11-24T14:12:43.523Z,11.33
2017-11-24T14:15:11.891Z,9.77
2017-11-24T14:17:38.163Z,13.30
2017-11-24T14:29:50.316Z,10.17
2017-11-24T14:32:17.180Z,11.30
2017-11-24T14:34:43.367Z,4.47
2017-11-24T14:37:09.648Z,3.33
2017-11-24T14:39:36.629Z,4.30
2017-11-24T14:42:02.912Z,2.80
2017-11-24T14:44:29.144Z,2.80
2017-11-24T14:46:55.483Z,3.97
2017-11-24T14:49:22.653Z,2.63
2017-11-24T14:51:50.710Z,4.67
2017-11-24T14:54:19.116Z,10.83
2017-11-24T14:56:45.505Z,8.30
2017-11-24T14:59:11.763Z,6.23
2017-11-24T15:01:38.626Z,4.50
2017-11-24T15:04:04.828Z,10.33
2017-11-24T15:06:33.563Z,13.50
2017-11-24T15:09:00.600Z,5.50
2017-11-24T15:11:26.779Z,3.17
2017-11-24T15:13:53.079Z,3.00
2017-11-24T15:16:23.064Z,4.77
2017-11-24T15:18:49.305Z,2.90
2017-11-24T15:21:15.522Z,5.87
2017-11-24T15:23:41.796Z,7.37
2017-11-24T15:26:08.849Z,3.93
2017-11-24T15:28:37.372Z,6.07
2017-11-24T15:31:04.502Z,7.60
2017-11-24T15:33:33.248Z,7.63
2017-11-24T15:35:59.494Z,2.07
2017-11-24T15:38:25.694Z,3.63
2017-11-24T15:40:51.971Z,4.10
2017-11-24T15:43:18.314Z,3.50
2017-11-24T15:45:46.247Z,3.13
2017-11-24T15:48:12.466Z,3.90
2017-11-24T15:50:39.471Z,3.40
2017-11-24T15:53:06.405Z,4.80
2017-11-24T15:55:32.662Z,3.30
2017-11-24T15:57:58.996Z,3.60
2017-11-24T16:00:25.293Z,1.90
2017-11-24T16:02:51.625Z,5.13
2017-11-24T16:05:18.879Z,9.97
2017-11-24T16:07:45.109Z,3.33
2017-11-24T16:10:11.373Z,4.57
2017-11-24T16:12:37.623Z,4.63
2017-11-24T16:15:03.889Z,2.37
2017-11-24T16:17:31.065Z,1.80
2017-11-24T16:19:58.005Z,2.57
2017-11-24T16:22:24.985Z,3.07
2017-11-24T16:24:51.210Z,1.67
2017-11-24T16:27:17.384Z,2.00
2017-11-24T16:29:43.621Z,4.07
2017-11-24T16:32:09.950Z,3.13
2017-11-24T16:34:36.184Z,3.00
2017-11-24T16:37:03.404Z,3.07
2017-11-24T16:39:29.634Z,1.90
2017-11-24T16:41:56.618Z,2.80
2017-11-24T16:44:23.006Z,2.30
2017-11-24T16:46:49.548Z,11.50
2017-11-24T16:49:18.809Z,5.33
2017-11-24T16:51:46.977Z,2.37
2017-11-24T16:54:13.958Z,2.20
2017-11-24T16:56:40.160Z,4.30
2017-11-24T16:59:07.256Z,3.50
2017-11-24T17:11:20.150Z,4.53
2017-11-24T17:13:47.270Z,3.40
2017-11-24T17:16:13.543Z,4.50
2017-11-24T17:18:39.823Z,2.97
2017-11-24T17:30:51.120Z,5.13
2017-11-24T17:33:17.431Z,5.03
2017-11-24T17:35:44.011Z,5.20
2017-11-24T17:38:12.981Z,5.97
2017-11-24T17:40:40.760Z,6.70
2017-11-24T17:43:08.983Z,4.93
2017-11-24T17:45:35.382Z,7.30
2017-11-24T17:48:02.337Z,4.37
2017-11-24T17:50:29.317Z,4.97
2017-11-24T17:52:55.740Z,5.00
2017-11-24T17:55:23.731Z,5.80
2017-11-24T17:57:51.072Z,5.50
2017-11-24T18:00:17.871Z,7.20
2017-11-24T18:02:45.279Z,10.80
2017-11-24T18:05:14.551Z,6.97
2017-11-24T18:07:40.841Z,7.47
2017-11-24T18:10:08.013Z,8.27
2017-11-24T18:12:35.733Z,9.37
2017-11-24T18:15:03.437Z,13.80
2017-11-24T18:17:31.150Z,9.87
2017-11-24T18:19:57.433Z,11.80
2017-11-24T18:22:25.797Z,15.67
2017-11-24T18:24:52.220Z,15.63
2017-11-24T18:27:18.573Z,13.40
2017-11-24T18:29:45.692Z,14.30
2017-11-24T18:32:11.993Z,12.63
2017-11-24T18:34:38.337Z,9.20
2017-11-24T18:37:04.617Z,9.20
2017-11-24T18:39:31.712Z,7.70
2017-11-24T18:41:58.026Z,9.77
2017-11-24T18:44:24.407Z,9.80
2017-11-24T18:46:51.303Z,7.23
2017-11-24T18:49:17.603Z,8.80
2017-11-24T18:51:44.097Z,16.67
2017-11-24T18:54:10.401Z,8.80
2017-11-24T18:56:37.192Z,11.93
2017-11-24T18:59:03.455Z,13.10
2017-11-24T19:01:30.573Z,11.50
2017-11-24T19:03:56.876Z,13.50
2017-11-24T19:06:24.158Z,14.90
2017-11-24T19:08:50.945Z,14.53
2017-11-24T19:11:17.604Z,14.67
2017-11-24T19:13:44.651Z,13.97
2017-11-24T19:16:10.892Z,15.47
2017-11-24T19:18:37.247Z,14.77
2017-11-24T19:21:03.503Z,13.83
2017-11-24T19:23:31.185Z,18.63
2017-11-24T19:25:58.134Z,17.07
2017-11-24T19:28:24.397Z,13.40
2017-11-24T19:30:52.292Z,17.27
2017-11-24T19:36:09.324Z,18.27
2017-11-24T19:38:35.767Z,17.70
2017-11-24T19:41:02.522Z,17.23
2017-11-24T19:43:44.814Z,15.77
2017-11-24T19:48:46.194Z,23.23
2017-11-24T19:51:13.245Z,20.23
2017-11-24T19:53:41.970Z,16.67
2017-11-24T19:56:09.010Z,22.60
2017-11-24T19:58:35.267Z,20.90
2017-11-24T20:01:01.600Z,19.30
2017-11-24T20:03:27.992Z,21.13
2017-11-24T20:05:54.325Z,24.57
2017-11-24T20:08:20.628Z,19.30
2017-11-24T20:10:47.605Z,24.30
2017-11-24T20:13:14.229Z,26.17
2017-11-24T20:15:40.492Z,22.77
2017-11-24T20:18:07.450Z,26.40
2017-11-24T20:20:33.714Z,27.27
2017-11-24T20:23:00.005Z,29.27
2017-11-24T20:25:26.256Z,25.57
2017-11-24T20:27:53.315Z,24.00
2017-11-24T20:30:19.612Z,30.73
2017-11-24T20:32:45.971Z,23.80
2017-11-24T20:35:12.206Z,25.03
2017-11-24T20:37:39.121Z,31.17
2017-11-24T20:40:05.376Z,22.10
2017-11-24T20:42:31.943Z,19.60
2017-11-24T20:44:58.334Z,24.70
2017-11-24T20:47:24.589Z,27.67
2017-11-24T20:49:50.932Z,32.80
2017-11-24T20:52:18.032Z,22.20
2017-11-24T20:54:44.325Z,21.37
2017-11-24T20:57:10.569Z,22.37
2017-11-24T20:59:36.794Z,21.70
2017-11-24T21:02:03.070Z,22.40
2017-11-24T21:04:29.314Z,22.97
2017-11-24T21:06:55.723Z,27.43
2017-11-24T21:09:22.287Z,24.17
2017-11-24T21:11:49.551Z,28.13
2017-11-24T21:14:15.886Z,21.60
2017-11-24T21:16:43.241Z,25.80
2017-11-24T21:19:09.690Z,25.30
2017-11-24T21:21:35.949Z,31.03
2017-11-24T21:24:02.287Z,23.40
2017-11-24T21:26:28.604Z,25.60
2017-11-24T21:28:55.306Z,20.80
2017-11-24T21:31:22.344Z,26.33
2017-11-24T21:33:48.621Z,29.83
2017-11-24T21:36:14.916Z,23.97
2017-11-24T21:38:41.933Z,28.70
2017-11-24T21:41:08.245Z,28.10
2017-11-24T21:43:34.661Z,25.80
2017-11-24T21:46:01.784Z,26.50
2017-11-24T21:48:28.779Z,28.07
2017-11-24T21:50:55.595Z,30.70
2017-11-24T21:53:21.852Z,28.03
2017-11-24T21:55:49.279Z,29.87
2017-11-24T21:58:15.750Z,27.07
2017-11-24T22:00:41.990Z,26.47
2017-11-24T22:03:08.391Z,25.03
2017-11-24T22:05:34.640Z,27.10
2017-11-24T22:08:01.057Z,25.57
2017-11-24T22:10:27.243Z,26.07
2017-11-24T22:12:55.222Z,29.47
2017-11-24T22:15:22.305Z,20.60
2017-11-24T22:17:48.579Z,20.77
2017-11-24T22:20:14.778Z,22.27
2017-11-24T22:22:40.978Z,23.50
2017-11-24T22:25:07.965Z,24.20
2017-11-24T22:27:34.287Z,22.97
2017-11-24T22:30:00.547Z,23.80
2017-11-24T22:32:27.528Z,25.57
2017-11-24T22:34:54.153Z,28.00
2017-11-24T22:37:20.764Z,27.77
2017-11-24T22:39:47.139Z,23.60
2017-11-24T22:42:13.496Z,27.60
2017-11-24T22:44:39.782Z,23.03
2017-11-24T22:47:05.969Z,24.40
2017-11-24T22:49:32.739Z,25.07
2017-11-24T22:51:59.683Z,24.03
2017-11-24T22:54:26.643Z,23.97
2017-11-24T22:56:53.654Z,21.97
2017-11-24T22:59:19.889Z,24.10
2017-11-24T23:01:47.056Z,25.00
2017-11-24T23:04:14.182Z,24.30
2017-11-24T23:06:40.474Z,31.53
2017-11-24T23:09:06.751Z,24.70
2017-11-24T23:11:35.289Z,27.20
2017-11-24T23:14:01.569Z,25.70
2017-11-24T23:16:27.807Z,25.33
2017-11-24T23:18:54.830Z,29.00
2017-11-24T23:21:21.688Z,26.50
2017-11-24T23:23:49.504Z,28.13
2017-11-24T23:26:17.627Z,29.00
2017-11-24T23:28:44.134Z,29.50
2017-11-24T23:31:10.372Z,30.20
2017-11-24T23:33:36.650Z,31.40
2017-11-24T23:36:07.777Z,29.57
2017-11-24T23:38:34.039Z,33.27
2017-11-24T23:41:00.287Z,26.23
2017-11-24T23:43:26.514Z,27.80
2017-11-24T23:45:53.192Z,27.07
2017-11-24T23:48:19.451Z,30.73
2017-11-24T23:50:47.166Z,34.40
2017-11-24T23:53:13.603Z,32.93
2017-11-24T23:55:39.829Z,32.60
2017-11-24T23:58:06.008Z,27.53
