createdAt,value
2018-11-03T00:00:52.543Z,10.33
2018-11-03T00:03:21.712Z,6.83
2018-11-03T00:05:51.426Z,6.40
2018-11-03T00:08:20.726Z,6.23
2018-11-03T00:10:55.558Z,6.47
2018-11-03T00:13:25.106Z,7.53
2018-11-03T00:15:55.650Z,6.10
2018-11-03T00:18:24.956Z,7.67
2018-11-03T00:20:54.146Z,6.63
2018-11-03T00:23:23.334Z,9.43
2018-11-03T00:25:52.477Z,8.93
2018-11-03T00:28:21.678Z,10.30
2018-11-03T00:30:50.819Z,12.13
2018-11-03T00:33:20.007Z,11.13
2018-11-03T00:35:49.198Z,9.77
2018-11-03T00:38:18.432Z,10.40
2018-11-03T00:40:47.660Z,15.80
2018-11-03T00:43:16.814Z,13.23
2018-11-03T00:45:45.972Z,14.37
2018-11-03T00:48:15.190Z,10.03
2018-11-03T00:50:44.344Z,13.27
2018-11-03T00:53:13.540Z,9.37
2018-11-03T00:55:42.775Z,8.47
2018-11-03T00:58:11.951Z,11.53
2018-11-03T01:00:41.105Z,7.83
2018-11-03T01:03:10.273Z,8.93
2018-11-03T01:05:39.423Z,8.53
2018-11-03T01:08:08.682Z,10.73
2018-11-03T01:10:37.897Z,8.87
2018-11-03T01:13:07.195Z,7.47
2018-11-03T01:15:36.351Z,7.70
2018-11-03T01:18:05.521Z,9.53
2018-11-03T01:20:34.766Z,8.03
2018-11-03T01:23:03.940Z,6.93
2018-11-03T01:25:33.263Z,10.93
2018-11-03T01:28:02.382Z,8.57
2018-11-03T01:30:31.622Z,8.90
2018-11-03T01:33:00.867Z,7.20
2018-11-03T01:35:30.070Z,8.33
2018-11-03T01:37:59.214Z,7.27
2018-11-03T01:40:28.407Z,6.87
2018-11-03T01:42:57.546Z,8.53
2018-11-03T01:45:26.734Z,18.53
2018-11-03T01:47:55.867Z,10.20
2018-11-03T01:50:25.124Z,8.63
2018-11-03T01:52:54.261Z,8.87
2018-11-03T01:55:23.418Z,8.30
2018-11-03T01:57:52.707Z,12.90
2018-11-03T02:00:21.895Z,10.33
2018-11-03T02:02:51.016Z,13.97
2018-11-03T02:05:20.182Z,9.87
2018-11-03T02:07:49.307Z,11.97
2018-11-03T02:10:18.475Z,11.70
2018-11-03T02:12:47.604Z,12.03
2018-11-03T02:15:16.787Z,13.10
2018-11-03T02:17:45.922Z,9.93
2018-11-03T02:20:15.090Z,10.47
2018-11-03T02:22:44.213Z,10.77
2018-11-03T02:25:13.450Z,9.87
2018-11-03T02:27:42.586Z,15.83
2018-11-03T02:30:12.467Z,13.73
2018-11-03T02:32:41.604Z,9.83
2018-11-03T02:35:11.770Z,10.77
2018-11-03T02:37:41.550Z,10.03
2018-11-03T02:40:12.436Z,9.13
2018-11-03T02:42:42.240Z,8.73
2018-11-03T02:45:11.859Z,11.13
2018-11-03T02:47:41.424Z,12.93
2018-11-03T02:50:12.685Z,9.43
2018-11-03T02:52:42.289Z,11.97
2018-11-03T02:55:11.515Z,10.40
2018-11-03T02:57:40.659Z,9.13
2018-11-03T03:00:10.847Z,9.13
2018-11-03T03:02:40.365Z,11.10
2018-11-03T03:05:10.565Z,8.50
2018-11-03T03:07:39.869Z,7.37
2018-11-03T03:10:10.753Z,7.70
2018-11-03T03:12:39.935Z,8.47
2018-11-03T03:15:10.966Z,11.63
2018-11-03T03:17:40.518Z,9.50
2018-11-03T03:20:10.958Z,10.73
2018-11-03T03:22:40.271Z,11.23
2018-11-03T03:25:10.425Z,12.03
2018-11-03T03:27:39.619Z,17.30
2018-11-03T03:30:09.445Z,10.97
2018-11-03T03:32:38.599Z,10.13
2018-11-03T03:35:08.002Z,10.80
2018-11-03T03:37:37.341Z,10.53
2018-11-03T03:40:07.515Z,12.13
2018-11-03T03:42:36.688Z,11.27
2018-11-03T03:45:06.787Z,11.47
2018-11-03T03:47:35.965Z,12.80
2018-11-03T03:50:05.708Z,12.40
2018-11-03T03:52:34.871Z,12.73
2018-11-03T03:55:04.122Z,12.47
2018-11-03T03:57:33.369Z,14.27
2018-11-03T04:00:02.543Z,12.20
2018-11-03T04:02:31.746Z,12.83
2018-11-03T04:05:00.973Z,13.63
2018-11-03T04:07:30.108Z,14.77
2018-11-03T04:09:59.300Z,15.53
2018-11-03T04:12:28.490Z,20.20
2018-11-03T04:14:57.759Z,14.77
2018-11-03T04:17:27.019Z,15.17
2018-11-03T04:19:56.262Z,12.43
2018-11-03T04:22:25.448Z,11.37
2018-11-03T04:24:54.601Z,14.50
2018-11-03T04:27:23.742Z,18.80
2018-11-03T04:29:52.913Z,13.23
2018-11-03T04:32:22.056Z,13.93
2018-11-03T04:34:51.253Z,12.67
2018-11-03T04:37:20.591Z,11.57
2018-11-03T04:39:49.849Z,12.37
2018-11-03T04:42:19.003Z,10.47
2018-11-03T04:44:48.195Z,17.63
2018-11-03T04:47:17.290Z,14.23
2018-11-03T04:49:46.464Z,9.50
2018-11-03T04:52:15.588Z,12.50
2018-11-03T04:54:46.917Z,14.60
2018-11-03T04:57:17.671Z,15.13
2018-11-03T04:59:46.930Z,11.77
2018-11-03T05:02:16.126Z,13.10
2018-11-03T05:04:45.347Z,12.53
2018-11-03T05:07:14.526Z,15.10
2018-11-03T05:09:43.839Z,16.40
2018-11-03T05:12:12.997Z,12.93
2018-11-03T05:14:42.214Z,13.80
2018-11-03T05:17:11.395Z,14.33
2018-11-03T05:19:40.522Z,15.27
2018-11-03T05:22:09.750Z,11.87
2018-11-03T05:24:38.876Z,13.30
2018-11-03T05:27:08.084Z,17.00
2018-11-03T05:29:37.393Z,15.53
2018-11-03T05:32:06.771Z,13.50
2018-11-03T05:34:35.990Z,12.47
2018-11-03T05:37:05.683Z,13.23
2018-11-03T05:39:34.927Z,13.90
2018-11-03T05:42:04.230Z,13.97
2018-11-03T05:44:33.466Z,15.90
2018-11-03T05:47:02.776Z,16.00
2018-11-03T05:49:31.979Z,14.57
2018-11-03T05:52:01.288Z,13.70
2018-11-03T05:54:30.540Z,16.40
2018-11-03T05:56:59.835Z,14.27
2018-11-03T05:59:29.017Z,15.57
2018-11-03T06:01:58.426Z,15.93
2018-11-03T06:04:27.571Z,15.33
2018-11-03T06:06:56.902Z,15.93
2018-11-03T06:09:26.059Z,13.37
2018-11-03T06:11:55.230Z,14.57
2018-11-03T06:14:24.399Z,14.40
2018-11-03T06:16:53.562Z,15.33
2018-11-03T06:19:22.686Z,13.10
2018-11-03T06:21:51.858Z,16.63
2018-11-03T06:24:21.010Z,16.73
2018-11-03T06:26:50.253Z,16.57
2018-11-03T06:29:20.021Z,13.43
2018-11-03T06:31:49.235Z,14.10
2018-11-03T06:34:18.351Z,14.87
2018-11-03T06:36:47.532Z,15.00
2018-11-03T06:39:16.754Z,12.97
2018-11-03T06:41:46.001Z,14.47
2018-11-03T06:44:15.180Z,13.83
2018-11-03T06:46:44.469Z,15.50
2018-11-03T06:49:18.732Z,14.73
2018-11-03T06:51:48.270Z,14.50
2018-11-03T06:54:18.516Z,16.30
2018-11-03T06:56:47.703Z,13.67
2018-11-03T06:59:17.578Z,17.60
2018-11-03T07:01:47.016Z,15.07
2018-11-03T07:04:16.211Z,15.10
2018-11-03T07:06:45.423Z,13.83
2018-11-03T07:09:14.907Z,16.30
2018-11-03T07:11:44.289Z,16.77
2018-11-03T07:14:13.378Z,16.63
2018-11-03T07:16:42.974Z,15.53
2018-11-03T07:19:12.323Z,16.93
2018-11-03T07:21:41.553Z,17.27
2018-11-03T07:24:10.938Z,18.00
2018-11-03T07:26:40.109Z,13.83
2018-11-03T07:29:09.548Z,15.83
2018-11-03T07:31:39.239Z,14.33
2018-11-03T07:34:08.526Z,18.30
2018-11-03T07:36:37.859Z,19.13
2018-11-03T07:39:09.241Z,15.80
2018-11-03T07:41:38.698Z,16.83
2018-11-03T07:44:08.657Z,19.37
2018-11-03T07:46:40.136Z,18.10
2018-11-03T07:49:09.946Z,22.90
2018-11-03T07:51:39.042Z,19.17
2018-11-03T07:54:08.901Z,17.47
2018-11-03T07:56:38.557Z,21.27
2018-11-03T07:59:07.873Z,17.70
2018-11-03T08:01:37.365Z,20.67
2018-11-03T08:04:07.166Z,17.00
2018-11-03T08:06:36.343Z,15.07
2018-11-03T08:09:08.808Z,18.87
2018-11-03T08:11:38.160Z,20.40
2018-11-03T08:14:07.510Z,16.60
2018-11-03T08:16:36.746Z,14.17
2018-11-03T08:19:06.114Z,15.93
2018-11-03T08:21:36.658Z,18.50
2018-11-03T08:24:06.586Z,17.03
2018-11-03T08:26:37.525Z,14.27
2018-11-03T08:29:07.515Z,16.00
2018-11-03T08:31:37.163Z,14.57
2018-11-03T08:34:06.303Z,17.53
2018-11-03T08:36:36.501Z,16.67
2018-11-03T08:39:08.859Z,18.03
2018-11-03T08:41:38.550Z,15.83
2018-11-03T08:44:10.016Z,18.23
2018-11-03T08:46:41.467Z,18.80
2018-11-03T08:49:10.709Z,18.50
2018-11-03T08:51:39.891Z,21.17
2018-11-03T08:54:12.050Z,18.40
2018-11-03T08:56:41.405Z,19.47
2018-11-03T08:59:10.529Z,18.33
2018-11-03T09:01:39.730Z,21.23
2018-11-03T09:04:08.850Z,17.30
2018-11-03T09:06:38.125Z,18.10
2018-11-03T09:09:07.632Z,17.97
2018-11-03T09:11:37.076Z,17.57
2018-11-03T09:14:06.357Z,19.57
2018-11-03T09:16:36.732Z,18.73
2018-11-03T09:19:06.090Z,16.60
2018-11-03T09:21:35.293Z,15.63
2018-11-03T09:24:04.454Z,17.73
2018-11-03T09:26:33.729Z,17.43
2018-11-03T09:29:02.930Z,18.80
2018-11-03T09:31:32.095Z,19.03
2018-11-03T09:34:01.230Z,17.37
2018-11-03T09:36:30.367Z,15.50
2018-11-03T09:38:59.669Z,17.03
2018-11-03T09:41:30.166Z,13.97
2018-11-03T09:43:59.414Z,12.57
2018-11-03T09:46:28.642Z,15.77
2018-11-03T09:48:59.076Z,15.23
2018-11-03T09:51:28.844Z,13.03
2018-11-03T09:53:58.254Z,16.40
2018-11-03T09:56:27.497Z,17.37
2018-11-03T09:58:57.130Z,16.43
2018-11-03T10:01:26.791Z,14.77
2018-11-03T10:03:56.438Z,17.10
2018-11-03T10:06:25.881Z,18.53
2018-11-03T10:08:55.061Z,14.10
2018-11-03T10:11:24.499Z,13.87
2018-11-03T10:13:57.487Z,16.33
2018-11-03T10:16:26.728Z,15.40
2018-11-03T10:18:56.935Z,10.87
2018-11-03T10:21:26.221Z,17.17
2018-11-03T10:23:58.543Z,14.50
2018-11-03T10:26:29.206Z,15.67
2018-11-03T10:28:59.014Z,13.63
2018-11-03T10:31:29.638Z,14.43
2018-11-03T10:33:59.842Z,13.13
2018-11-03T10:36:29.763Z,13.13
2018-11-03T10:38:59.847Z,13.13
2018-11-03T10:41:30.065Z,14.07
2018-11-03T10:43:59.601Z,15.43
2018-11-03T10:46:29.240Z,14.97
2018-11-03T10:48:58.282Z,15.87
2018-11-03T10:51:27.518Z,18.70
2018-11-03T10:53:56.883Z,17.53
2018-11-03T10:56:26.081Z,17.93
2018-11-03T10:58:55.330Z,15.83
2018-11-03T11:01:29.703Z,16.17
2018-11-03T11:04:04.284Z,14.13
2018-11-03T11:06:38.700Z,14.37
2018-11-03T11:09:13.506Z,16.60
2018-11-03T11:11:47.931Z,14.43
2018-11-03T11:14:17.988Z,12.33
2018-11-03T11:16:47.276Z,14.80
2018-11-03T11:19:16.494Z,10.50
2018-11-03T11:21:46.200Z,11.10
2018-11-03T11:24:15.482Z,11.83
2018-11-03T11:26:44.589Z,10.27
2018-11-03T11:29:14.400Z,12.53
2018-11-03T11:31:43.639Z,10.00
2018-11-03T11:34:13.115Z,10.23
2018-11-03T11:36:42.900Z,12.57
2018-11-03T11:39:12.301Z,10.83
2018-11-03T11:41:41.798Z,10.60
2018-11-03T11:44:11.378Z,12.27
2018-11-03T11:46:41.202Z,12.95
2018-11-03T11:49:10.388Z,11.93
2018-11-03T11:51:39.585Z,11.03
2018-11-03T11:54:08.726Z,9.03
2018-11-03T11:56:37.851Z,8.93
2018-11-03T11:59:07.018Z,9.47
2018-11-03T12:01:36.235Z,8.73
2018-11-03T12:04:05.673Z,10.77
2018-11-03T12:06:34.852Z,8.07
2018-11-03T12:09:04.634Z,9.27
2018-11-03T12:11:33.773Z,8.00
2018-11-03T12:14:02.995Z,9.83
2018-11-03T12:16:32.255Z,8.93
2018-11-03T12:19:01.541Z,9.33
2018-11-03T12:21:30.854Z,7.37
2018-11-03T12:24:00.068Z,9.03
2018-11-03T12:26:29.211Z,7.53
2018-11-03T12:28:58.343Z,6.43
2018-11-03T12:31:27.486Z,7.83
2018-11-03T12:33:56.652Z,7.03
2018-11-03T12:36:25.962Z,5.20
2018-11-03T12:38:55.277Z,6.03
2018-11-03T12:41:24.494Z,8.23
2018-11-03T12:43:55.093Z,6.20
2018-11-03T12:46:25.796Z,5.57
2018-11-03T12:48:55.064Z,9.67
2018-11-03T12:51:24.158Z,6.50
2018-11-03T12:53:53.318Z,8.87
2018-11-03T12:56:22.475Z,6.10
2018-11-03T12:58:51.642Z,5.50
2018-11-03T13:01:20.824Z,7.27
2018-11-03T13:03:50.070Z,12.57
2018-11-03T13:06:19.339Z,21.62
2018-11-03T13:08:48.507Z,12.70
2018-11-03T13:11:17.646Z,6.30
2018-11-03T13:13:47.787Z,8.30
2018-11-03T13:16:21.601Z,6.73
2018-11-03T13:18:52.095Z,8.63
2018-11-03T13:21:21.285Z,5.90
2018-11-03T13:23:54.215Z,6.47
2018-11-03T13:26:24.494Z,4.97
2018-11-03T13:28:54.623Z,6.97
2018-11-03T13:31:24.853Z,7.13
2018-11-03T13:33:55.664Z,6.70
2018-11-03T13:36:25.720Z,8.13
2018-11-03T13:38:56.877Z,8.20
2018-11-03T13:41:30.214Z,7.77
2018-11-03T13:44:00.760Z,7.30
2018-11-03T13:46:31.584Z,7.50
2018-11-03T13:49:02.655Z,6.97
2018-11-03T13:51:34.448Z,9.87
2018-11-03T13:54:04.412Z,6.73
2018-11-03T13:56:33.543Z,7.93
2018-11-03T13:59:05.660Z,8.77
2018-11-03T14:01:36.011Z,8.50
2018-11-03T14:04:06.205Z,6.13
2018-11-03T14:06:35.498Z,9.83
2018-11-03T14:09:06.743Z,9.97
2018-11-03T14:11:36.765Z,5.80
2018-11-03T14:14:07.516Z,5.77
2018-11-03T14:16:37.728Z,9.30
2018-11-03T14:19:07.103Z,5.93
2018-11-03T14:21:37.178Z,7.20
2018-11-03T14:24:07.345Z,6.87
2018-11-03T14:26:37.362Z,6.47
2018-11-03T14:29:07.457Z,6.57
2018-11-03T14:31:37.730Z,7.27
2018-11-03T14:34:07.796Z,6.03
2018-11-03T14:36:37.135Z,5.80
2018-11-03T14:39:09.313Z,5.87
2018-11-03T14:41:38.515Z,5.30
2018-11-03T14:44:07.664Z,7.00
2018-11-03T14:46:36.817Z,6.23
2018-11-03T14:49:06.451Z,5.20
2018-11-03T14:51:35.672Z,7.07
2018-11-03T14:54:05.025Z,6.27
2018-11-03T14:56:34.295Z,6.93
2018-11-03T14:59:03.874Z,8.07
2018-11-03T15:01:33.935Z,6.23
2018-11-03T15:04:04.401Z,9.23
2018-11-03T15:06:34.534Z,8.07
2018-11-03T15:09:05.804Z,7.10
2018-11-03T15:11:36.460Z,7.33
2018-11-03T15:14:08.540Z,7.00
2018-11-03T15:16:39.065Z,9.37
2018-11-03T15:19:08.658Z,10.30
2018-11-03T15:21:37.874Z,7.77
2018-11-03T15:24:07.025Z,7.63
2018-11-03T15:26:36.213Z,7.93
2018-11-03T15:29:06.721Z,5.47
2018-11-03T15:31:35.971Z,7.10
2018-11-03T15:34:05.208Z,6.63
2018-11-03T15:36:34.367Z,5.57
2018-11-03T15:39:04.302Z,7.47
2018-11-03T15:41:33.621Z,10.57
2018-11-03T15:44:02.740Z,9.47
2018-11-03T15:46:31.908Z,8.77
2018-11-03T15:49:01.024Z,6.97
2018-11-03T15:51:30.198Z,4.87
2018-11-03T15:53:59.331Z,5.73
2018-11-03T15:56:28.517Z,5.40
2018-11-03T15:58:57.660Z,6.70
2018-11-03T16:01:26.899Z,6.03
2018-11-03T16:03:56.034Z,4.63
2018-11-03T16:06:25.252Z,5.77
2018-11-03T16:08:54.370Z,5.73
2018-11-03T16:11:23.552Z,6.73
2018-11-03T16:13:52.748Z,6.73
2018-11-03T16:16:21.915Z,8.27
2018-11-03T16:18:54.549Z,7.77
2018-11-03T16:21:23.811Z,7.33
2018-11-03T16:23:54.434Z,7.93
2018-11-03T16:26:24.457Z,8.03
2018-11-03T16:28:54.237Z,8.40
2018-11-03T16:31:23.479Z,8.60
2018-11-03T16:33:54.705Z,9.60
2018-11-03T16:36:23.965Z,8.13
2018-11-03T16:38:53.127Z,9.37
2018-11-03T16:41:22.299Z,10.63
2018-11-03T16:43:51.426Z,12.50
2018-11-03T16:46:20.916Z,13.30
2018-11-03T16:48:50.088Z,12.37
2018-11-03T16:51:19.255Z,11.30
2018-11-03T16:53:48.398Z,12.57
2018-11-03T16:56:19.305Z,12.80
2018-11-03T16:58:50.040Z,9.43
2018-11-03T17:01:20.511Z,10.40
2018-11-03T17:03:51.103Z,9.90
2018-11-03T17:06:20.664Z,9.57
2018-11-03T17:08:50.018Z,11.03
2018-11-03T17:11:20.669Z,9.40
2018-11-03T17:13:50.153Z,9.20
2018-11-03T17:16:19.364Z,12.33
2018-11-03T17:18:48.542Z,9.93
2018-11-03T17:21:17.979Z,10.33
2018-11-03T17:23:47.214Z,12.53
2018-11-03T17:26:16.432Z,13.13
2018-11-03T17:28:46.257Z,16.33
2018-11-03T17:31:15.527Z,21.17
2018-11-03T17:33:46.751Z,19.50
2018-11-03T17:36:16.136Z,17.63
2018-11-03T17:38:46.288Z,18.83
2018-11-03T17:41:16.822Z,14.77
2018-11-03T17:43:46.115Z,17.63
2018-11-03T17:46:15.428Z,17.30
2018-11-03T17:48:44.788Z,15.83
2018-11-03T17:51:13.986Z,16.20
2018-11-03T17:53:43.173Z,14.40
2018-11-03T17:56:12.407Z,11.43
2018-11-03T17:58:41.699Z,13.27
2018-11-03T18:01:10.940Z,13.70
2018-11-03T18:03:40.055Z,14.23
2018-11-03T18:06:09.728Z,15.50
2018-11-03T18:08:38.898Z,16.37
2018-11-03T18:11:08.138Z,16.77
2018-11-03T18:13:44.425Z,15.93
2018-11-03T18:16:13.695Z,11.97
2018-11-03T18:18:42.901Z,22.83
2018-11-03T18:21:12.078Z,15.80
2018-11-03T18:23:41.796Z,17.47
2018-11-03T18:26:15.019Z,18.77
2018-11-03T18:28:44.878Z,20.13
2018-11-03T18:31:14.116Z,15.43
2018-11-03T18:33:43.252Z,15.37
2018-11-03T18:36:12.517Z,15.00
2018-11-03T18:38:41.689Z,12.67
2018-11-03T18:41:11.902Z,15.83
2018-11-03T18:43:43.157Z,20.37
2018-11-03T18:46:12.488Z,22.20
2018-11-03T18:48:44.115Z,26.80
2018-11-03T18:51:13.308Z,23.97
2018-11-03T18:53:43.821Z,24.33
2018-11-03T18:56:13.094Z,24.82
2018-11-03T18:58:42.343Z,25.40
2018-11-03T19:01:11.708Z,20.87
2018-11-03T19:03:41.218Z,20.77
2018-11-03T19:06:10.382Z,17.17
2018-11-03T19:08:39.597Z,21.07
2018-11-03T19:11:09.601Z,21.83
2018-11-03T19:13:39.190Z,30.23
2018-11-03T19:16:08.377Z,32.97
2018-11-03T19:18:39.629Z,28.07
2018-11-03T19:21:10.334Z,24.30
2018-11-03T19:23:40.511Z,21.57
2018-11-03T19:26:09.612Z,17.43
2018-11-03T19:28:39.921Z,17.50
2018-11-03T19:31:09.154Z,19.00
2018-11-03T19:33:39.052Z,24.63
2018-11-03T19:36:08.349Z,24.63
2018-11-03T19:38:37.533Z,23.80
2018-11-03T19:41:06.894Z,14.20
2018-11-03T19:43:36.667Z,15.70
2018-11-03T19:46:05.960Z,17.20
2018-11-03T19:48:35.238Z,12.20
2018-11-03T19:51:05.310Z,15.00
2018-11-03T19:53:35.716Z,16.33
2018-11-03T19:56:05.734Z,16.23
2018-11-03T19:58:34.913Z,12.10
2018-11-03T20:01:04.380Z,14.57
2018-11-03T20:03:33.596Z,12.80
2018-11-03T20:06:02.713Z,13.43
2018-11-03T20:08:32.103Z,13.53
2018-11-03T20:11:01.294Z,14.83
2018-11-03T20:13:30.900Z,15.87
2018-11-03T20:16:00.069Z,15.20
2018-11-03T20:18:29.267Z,15.70
2018-11-03T20:20:58.438Z,15.43
2018-11-03T20:23:27.670Z,15.37
2018-11-03T20:25:56.943Z,16.33
2018-11-03T20:28:26.212Z,11.63
2018-11-03T20:30:55.377Z,13.27
2018-11-03T20:33:24.526Z,13.57
2018-11-03T20:35:53.687Z,13.37
2018-11-03T20:38:22.895Z,11.63
2018-11-03T20:40:52.109Z,13.40
2018-11-03T20:43:21.383Z,12.57
2018-11-03T20:45:50.596Z,13.77
2018-11-03T20:48:19.770Z,16.20
2018-11-03T20:50:53.155Z,17.37
2018-11-03T20:53:22.355Z,15.37
2018-11-03T20:55:51.877Z,16.07
2018-11-03T20:58:21.288Z,16.40
2018-11-03T21:00:50.499Z,14.37
2018-11-03T21:03:19.699Z,14.30
2018-11-03T21:05:48.924Z,18.23
2018-11-03T21:08:18.270Z,14.97
2018-11-03T21:10:47.416Z,16.13
2018-11-03T21:13:16.801Z,14.60
2018-11-03T21:15:46.114Z,15.43
2018-11-03T21:18:16.274Z,17.87
2018-11-03T21:20:45.638Z,17.00
2018-11-03T21:23:17.184Z,18.07
2018-11-03T21:26:23.984Z,16.63
2018-11-03T21:31:42.603Z,19.43
2018-11-03T21:34:18.667Z,20.77
2018-11-03T21:36:49.567Z,20.23
2018-11-03T21:40:11.511Z,20.10
2018-11-03T21:42:58.871Z,23.30
2018-11-03T21:45:29.816Z,27.57
2018-11-03T21:47:59.309Z,25.03
2018-11-03T21:50:29.163Z,15.83
2018-11-03T21:52:58.435Z,13.73
2018-11-03T21:55:28.098Z,17.83
2018-11-03T22:42:14.643Z,14.37
2018-11-03T22:44:43.840Z,17.83
2018-11-03T22:47:14.496Z,17.93
2018-11-03T22:49:44.541Z,16.03
2018-11-03T22:52:14.118Z,20.80
2018-11-03T22:54:44.692Z,20.50
2018-11-03T22:57:14.016Z,20.87
2018-11-03T22:59:43.503Z,21.40
2018-11-03T23:02:12.691Z,18.77
2018-11-03T23:04:42.260Z,17.30
2018-11-03T23:07:11.778Z,19.03
2018-11-03T23:09:41.467Z,19.63
2018-11-03T23:12:11.206Z,17.00
2018-11-03T23:14:40.892Z,18.20
2018-11-03T23:17:10.298Z,16.43
2018-11-03T23:19:41.047Z,20.43
2018-11-03T23:22:10.225Z,18.20
2018-11-03T23:24:39.423Z,19.57
2018-11-03T23:27:08.632Z,19.90
2018-11-03T23:29:38.563Z,14.70
2018-11-03T23:32:08.002Z,17.93
2018-11-03T23:34:37.214Z,13.30
2018-11-03T23:37:06.734Z,14.23
2018-11-03T23:39:36.630Z,15.53
2018-11-03T23:42:06.772Z,12.33
2018-11-03T23:44:38.330Z,15.97
2018-11-03T23:47:08.704Z,13.10
2018-11-03T23:49:37.995Z,18.73
2018-11-03T23:52:08.010Z,19.30
2018-11-03T23:54:39.052Z,17.77
2018-11-03T23:57:09.759Z,13.63
2018-11-03T23:59:40.873Z,14.17
