createdAt,value
2023-01-19T00:01:14.613Z,80.40
2023-01-19T00:03:43.267Z,80.67
2023-01-19T00:06:12.060Z,80.82
2023-01-19T00:08:40.538Z,81.16
2023-01-19T00:11:08.861Z,81.23
2023-01-19T00:13:38.118Z,81.46
2023-01-19T00:16:08.745Z,81.66
2023-01-19T00:18:36.935Z,81.72
2023-01-19T00:21:05.548Z,81.64
2023-01-19T00:23:33.749Z,81.77
2023-01-19T00:26:01.946Z,81.33
2023-01-19T00:28:30.164Z,81.34
2023-01-19T00:30:58.433Z,81.34
2023-01-19T00:33:51.642Z,81.51
2023-01-19T00:36:20.650Z,81.53
2023-01-19T00:38:49.284Z,82.24
2023-01-19T00:41:17.892Z,81.80
2023-01-19T00:43:45.554Z,81.94
2023-01-19T00:46:15.612Z,82.62
2023-01-19T00:48:49.975Z,82.12
2023-01-19T00:51:18.388Z,82.31
2023-01-19T00:57:36.830Z,82.89
2023-01-19T01:00:07.243Z,82.94
2023-01-19T01:02:36.794Z,83.35
2023-01-19T01:05:08.579Z,83.39
2023-01-19T01:07:40.796Z,83.26
2023-01-19T01:10:11.744Z,83.41
2023-01-19T01:12:41.305Z,83.37
2023-01-19T01:15:23.948Z,83.13
2023-01-19T01:17:53.096Z,83.16
2023-01-19T01:20:27.145Z,83.22
2023-01-19T01:22:57.804Z,83.39
2023-01-19T01:25:28.589Z,83.29
2023-01-19T01:27:56.866Z,83.02
2023-01-19T01:30:25.433Z,83.54
2023-01-19T01:32:53.683Z,83.38
2023-01-19T01:35:23.373Z,83.08
2023-01-19T01:37:51.701Z,84.05
2023-01-19T01:40:20.815Z,83.50
2023-01-19T01:42:49.021Z,83.84
2023-01-19T01:45:33.872Z,83.96
2023-01-19T01:48:09.732Z,83.78
2023-01-19T01:51:06.803Z,84.05
2023-01-19T01:53:37.571Z,83.64
2023-01-19T01:56:11.328Z,83.92
2023-01-19T01:58:41.171Z,83.63
2023-01-19T02:01:29.145Z,83.26
2023-01-19T02:03:58.747Z,83.24
2023-01-19T02:06:28.642Z,83.08
2023-01-19T02:09:19.740Z,82.96
2023-01-19T02:12:06.225Z,83.13
2023-01-19T02:14:37.411Z,82.86
2023-01-19T02:17:05.889Z,82.76
2023-01-19T02:19:40.375Z,83.26
2023-01-19T02:22:17.834Z,82.93
2023-01-19T02:24:49.955Z,82.67
2023-01-19T02:27:18.993Z,83.18
2023-01-19T02:29:47.455Z,83.04
2023-01-19T02:32:15.908Z,83.05
2023-01-19T02:34:44.284Z,83.17
2023-01-19T02:37:15.768Z,83.63
2023-01-19T02:39:51.277Z,83.23
2023-01-19T02:42:23.851Z,82.33
2023-01-19T02:44:55.849Z,82.69
2023-01-19T02:47:24.527Z,83.59
2023-01-19T02:49:57.550Z,82.69
2023-01-19T02:52:26.770Z,82.95
2023-01-19T02:55:05.962Z,82.49
2023-01-19T02:57:49.910Z,82.75
2023-01-19T03:00:34.158Z,83.18
2023-01-19T03:03:23.837Z,83.16
2023-01-19T03:05:59.109Z,83.22
2023-01-19T03:08:44.923Z,83.90
2023-01-19T03:11:16.076Z,83.04
2023-01-19T03:13:50.062Z,83.23
2023-01-19T03:16:23.030Z,83.41
2023-01-19T03:18:55.977Z,83.50
2023-01-19T03:21:31.435Z,83.74
2023-01-19T03:24:04.300Z,83.87
2023-01-19T03:26:40.168Z,83.52
2023-01-19T03:29:11.646Z,83.51
2023-01-19T03:31:41.531Z,83.76
2023-01-19T03:34:13.353Z,83.99
2023-01-19T03:36:46.035Z,83.88
2023-01-19T03:39:20.347Z,83.80
2023-01-19T03:41:53.390Z,84.02
2023-01-19T03:44:21.751Z,83.50
2023-01-19T03:46:50.430Z,83.39
2023-01-19T03:49:19.512Z,83.43
2023-01-19T03:51:48.262Z,83.90
2023-01-19T03:54:16.453Z,83.95
2023-01-19T03:56:44.817Z,84.06
2023-01-19T03:59:17.532Z,83.77
2023-01-19T04:01:46.048Z,84.03
2023-01-19T04:04:15.552Z,83.57
2023-01-19T04:06:44.503Z,83.95
2023-01-19T04:09:12.851Z,83.67
2023-01-19T04:11:41.197Z,84.09
2023-01-19T04:14:09.417Z,83.50
2023-01-19T04:16:39.081Z,84.28
2023-01-19T04:19:07.368Z,83.45
2023-01-19T04:21:35.896Z,84.24
2023-01-19T04:24:04.401Z,84.39
2023-01-19T04:26:32.827Z,84.23
2023-01-19T04:29:01.133Z,84.64
2023-01-19T04:31:29.930Z,84.25
2023-01-19T04:33:59.973Z,84.79
2023-01-19T04:36:28.498Z,84.21
2023-01-19T04:38:56.720Z,84.37
2023-01-19T04:41:25.082Z,84.96
2023-01-19T04:43:53.401Z,84.88
2023-01-19T04:46:21.560Z,84.49
2023-01-19T04:48:49.844Z,84.45
2023-01-19T04:51:19.462Z,84.30
2023-01-19T04:53:47.794Z,84.87
2023-01-19T04:56:16.182Z,84.83
2023-01-19T04:58:44.446Z,84.35
2023-01-19T05:01:12.850Z,84.31
2023-01-19T05:03:41.328Z,84.65
2023-01-19T05:06:09.811Z,84.28
2023-01-19T05:08:39.569Z,85.40
2023-01-19T05:11:08.120Z,84.71
2023-01-19T05:13:36.502Z,84.76
2023-01-19T05:16:06.230Z,85.45
2023-01-19T05:18:37.072Z,85.22
2023-01-19T05:21:06.312Z,84.73
2023-01-19T05:23:34.956Z,84.86
2023-01-19T05:26:06.816Z,84.31
2023-01-19T05:28:35.915Z,84.14
2023-01-19T05:31:04.559Z,84.24
2023-01-19T05:33:33.033Z,84.21
2023-01-19T05:36:01.513Z,84.11
2023-01-19T05:38:35.401Z,84.33
2023-01-19T05:41:05.820Z,84.55
2023-01-19T05:43:34.220Z,84.33
2023-01-19T05:46:03.899Z,84.09
2023-01-19T05:48:32.382Z,84.51
2023-01-19T05:51:01.587Z,85.26
2023-01-19T05:53:30.374Z,84.55
2023-01-19T05:56:02.253Z,84.94
2023-01-19T05:58:34.329Z,83.87
2023-01-19T06:01:05.809Z,84.30
2023-01-19T06:03:35.464Z,83.83
2023-01-19T06:06:04.976Z,83.84
2023-01-19T06:08:33.615Z,84.10
2023-01-19T06:11:02.004Z,83.77
2023-01-19T06:13:31.750Z,83.35
2023-01-19T06:16:00.596Z,84.14
2023-01-19T06:18:29.563Z,83.61
2023-01-19T06:20:59.595Z,83.46
2023-01-19T06:23:28.387Z,83.24
2023-01-19T06:25:56.895Z,83.02
2023-01-19T06:28:25.711Z,82.79
2023-01-19T06:30:57.463Z,83.33
2023-01-19T06:33:27.840Z,83.56
2023-01-19T06:35:57.189Z,83.79
2023-01-19T06:38:25.512Z,83.29
2023-01-19T06:40:55.555Z,82.79
2023-01-19T06:43:24.145Z,83.29
2023-01-19T06:45:53.478Z,83.48
2023-01-19T06:48:23.802Z,83.45
2023-01-19T06:50:52.436Z,82.84
2023-01-19T06:53:22.288Z,83.46
2023-01-19T06:55:50.774Z,82.88
2023-01-19T06:58:19.499Z,83.64
2023-01-19T07:00:48.912Z,83.38
2023-01-19T07:03:21.743Z,83.59
2023-01-19T07:05:54.948Z,83.63
2023-01-19T07:08:23.560Z,83.52
2023-01-19T07:11:26.030Z,82.90
2023-01-19T07:13:41.621Z,83.34
2023-01-19T07:16:12.442Z,82.88
2023-01-19T07:18:41.958Z,83.22
2023-01-19T07:21:11.553Z,82.77
2023-01-19T07:23:39.884Z,82.69
2023-01-19T07:26:08.174Z,83.01
2023-01-19T07:28:37.046Z,82.60
2023-01-19T07:31:05.759Z,82.95
2023-01-19T07:33:34.267Z,82.90
2023-01-19T07:36:02.671Z,83.97
2023-01-19T07:38:32.600Z,83.78
2023-01-19T07:41:05.515Z,83.58
2023-01-19T07:43:34.438Z,83.81
2023-01-19T07:46:07.024Z,83.02
2023-01-19T07:48:35.573Z,82.47
2023-01-19T07:51:10.424Z,81.58
2023-01-19T07:53:42.375Z,81.98
2023-01-19T07:56:11.296Z,81.27
2023-01-19T07:58:39.832Z,81.07
2023-01-19T08:01:09.495Z,81.29
2023-01-19T08:03:38.515Z,80.95
2023-01-19T08:06:08.126Z,81.14
2023-01-19T08:08:36.526Z,81.13
2023-01-19T08:11:06.637Z,80.75
2023-01-19T08:13:35.053Z,81.11
2023-01-19T08:16:03.457Z,80.76
2023-01-19T08:18:31.767Z,81.10
2023-01-19T08:21:00.455Z,80.99
2023-01-19T08:23:29.373Z,80.41
2023-01-19T08:25:57.636Z,80.19
2023-01-19T08:28:27.486Z,79.77
2023-01-19T08:30:56.091Z,79.84
2023-01-19T08:33:25.600Z,79.62
2023-01-19T08:35:55.260Z,79.11
2023-01-19T08:38:24.724Z,78.19
2023-01-19T08:40:53.349Z,78.23
2023-01-19T08:43:21.658Z,78.00
2023-01-19T08:45:53.913Z,78.28
2023-01-19T08:48:25.090Z,78.55
2023-01-19T08:50:54.541Z,78.54
2023-01-19T08:53:24.131Z,78.48
2023-01-19T08:55:55.844Z,78.50
2023-01-19T08:58:24.969Z,78.55
2023-01-19T09:00:54.954Z,77.95
2023-01-19T09:03:23.840Z,77.88
2023-01-19T09:05:52.303Z,77.60
2023-01-19T09:08:22.160Z,77.81
2023-01-19T09:10:52.785Z,78.08
2023-01-19T09:13:21.932Z,78.24
2023-01-19T09:15:51.049Z,78.32
2023-01-19T09:18:23.147Z,77.35
2023-01-19T09:20:52.380Z,77.78
2023-01-19T09:23:22.539Z,78.55
2023-01-19T09:25:57.751Z,77.91
2023-01-19T09:28:26.811Z,77.16
2023-01-19T09:30:55.337Z,77.24
2023-01-19T09:33:25.753Z,78.05
2023-01-19T09:35:54.019Z,77.84
2023-01-19T09:38:23.923Z,77.66
2023-01-19T09:40:56.070Z,77.85
2023-01-19T09:43:37.946Z,77.72
2023-01-19T09:46:13.682Z,77.27
2023-01-19T09:48:48.587Z,77.68
2023-01-19T09:51:20.968Z,77.38
2023-01-19T09:54:07.682Z,77.31
2023-01-19T09:56:36.202Z,77.33
2023-01-19T09:59:22.367Z,77.36
2023-01-19T10:02:19.882Z,77.18
2023-01-19T10:05:00.339Z,76.52
2023-01-19T10:07:53.385Z,76.32
2023-01-19T10:10:25.751Z,76.35
2023-01-19T10:13:10.572Z,75.92
2023-01-19T10:15:50.367Z,75.72
2023-01-19T10:18:25.239Z,76.19
2023-01-19T10:21:00.185Z,76.34
2023-01-19T10:23:49.265Z,76.33
2023-01-19T10:26:22.158Z,76.14
2023-01-19T10:28:54.804Z,74.74
2023-01-19T10:31:25.907Z,74.90
2023-01-19T10:33:55.133Z,75.41
2023-01-19T10:36:30.852Z,75.75
2023-01-19T10:38:59.665Z,74.85
2023-01-19T10:41:42.824Z,75.02
2023-01-19T10:44:12.417Z,75.37
2023-01-19T10:46:45.615Z,75.03
2023-01-19T10:49:28.808Z,74.35
2023-01-19T10:52:00.301Z,74.43
2023-01-19T10:54:31.809Z,74.69
2023-01-19T10:57:03.468Z,74.71
2023-01-19T10:59:38.403Z,74.27
2023-01-19T11:02:20.203Z,74.18
2023-01-19T11:04:52.871Z,74.00
2023-01-19T11:07:25.267Z,74.00
2023-01-19T11:10:21.888Z,74.51
2023-01-19T11:13:02.368Z,74.43
2023-01-19T11:15:35.614Z,74.33
2023-01-19T11:18:06.328Z,74.10
2023-01-19T11:20:52.344Z,74.25
2023-01-19T11:23:28.209Z,73.94
2023-01-19T11:26:01.223Z,73.81
2023-01-19T11:28:35.594Z,74.35
2023-01-19T11:31:18.454Z,74.67
2023-01-19T11:33:53.203Z,73.39
2023-01-19T11:36:23.891Z,72.91
2023-01-19T11:38:56.744Z,72.85
2023-01-19T11:41:30.123Z,72.57
2023-01-19T11:44:03.232Z,72.29
2023-01-19T11:46:35.252Z,72.15
2023-01-19T11:49:06.788Z,71.92
2023-01-19T11:51:42.905Z,72.21
2023-01-19T11:54:23.636Z,73.13
2023-01-19T11:56:53.187Z,73.51
2023-01-19T11:59:24.847Z,73.44
2023-01-19T12:01:57.916Z,72.55
2023-01-19T12:04:30.733Z,72.94
2023-01-19T12:07:07.554Z,72.25
2023-01-19T12:09:43.635Z,72.86
2023-01-19T12:12:19.309Z,71.71
2023-01-19T12:14:58.495Z,72.66
2023-01-19T12:17:29.980Z,72.05
2023-01-19T12:20:07.516Z,71.32
2023-01-19T12:22:49.498Z,71.46
2023-01-19T12:25:23.969Z,72.38
2023-01-19T12:27:54.333Z,72.56
2023-01-19T12:30:26.058Z,73.19
2023-01-19T12:33:39.767Z,72.57
2023-01-19T12:36:14.141Z,72.53
2023-01-19T12:38:47.731Z,73.10
2023-01-19T12:41:27.657Z,73.72
2023-01-19T12:44:23.662Z,73.36
2023-01-19T12:46:55.964Z,71.99
2023-01-19T12:49:33.624Z,71.47
2023-01-19T12:52:28.010Z,71.84
2023-01-19T12:55:16.843Z,72.08
2023-01-19T12:57:55.163Z,71.30
2023-01-19T13:00:37.597Z,72.69
2023-01-19T13:03:48.163Z,73.81
2023-01-19T13:06:17.780Z,74.69
2023-01-19T13:09:00.990Z,75.49
2023-01-19T13:11:34.363Z,76.44
2023-01-19T13:14:38.911Z,77.62
2023-01-19T13:17:28.536Z,78.54
2023-01-19T13:20:27.324Z,79.60
2023-01-19T13:23:21.907Z,79.91
2023-01-19T13:26:02.817Z,80.11
2023-01-19T13:28:43.556Z,80.71
2023-01-19T13:31:13.445Z,81.02
2023-01-19T13:33:50.368Z,81.23
2023-01-19T13:36:28.657Z,81.81
2023-01-19T13:39:01.488Z,81.74
2023-01-19T13:41:32.684Z,82.24
2023-01-19T13:44:04.668Z,81.79
2023-01-19T13:46:34.319Z,82.02
2023-01-19T13:49:10.860Z,82.19
2023-01-19T13:51:39.402Z,82.75
2023-01-19T13:54:17.332Z,82.62
2023-01-19T13:56:50.188Z,82.67
2023-01-19T13:59:18.664Z,82.50
2023-01-19T14:01:49.263Z,82.38
2023-01-19T14:04:36.189Z,82.93
2023-01-19T14:07:13.954Z,82.69
2023-01-19T14:09:43.752Z,82.77
2023-01-19T14:12:15.015Z,82.42
2023-01-19T14:14:44.268Z,82.62
2023-01-19T14:17:25.592Z,83.28
2023-01-19T14:19:56.342Z,83.58
2023-01-19T14:22:40.876Z,83.50
2023-01-19T14:25:34.389Z,84.23
2023-01-19T14:28:39.485Z,84.31
2023-01-19T14:31:22.304Z,84.52
2023-01-19T14:33:53.045Z,84.01
2023-01-19T14:36:30.146Z,84.36
2023-01-19T14:39:01.919Z,83.29
2023-01-19T14:41:49.613Z,82.45
2023-01-19T14:44:26.006Z,82.40
2023-01-19T14:46:55.235Z,82.14
2023-01-19T14:49:34.763Z,82.70
2023-01-19T14:52:07.788Z,83.74
2023-01-19T14:54:40.322Z,83.31
2023-01-19T14:57:13.807Z,83.94
2023-01-19T14:59:42.318Z,84.18
2023-01-19T15:02:10.533Z,84.06
2023-01-19T15:04:38.905Z,84.50
2023-01-19T15:07:08.265Z,83.96
2023-01-19T15:09:36.703Z,83.96
2023-01-19T15:12:05.464Z,84.00
2023-01-19T15:14:35.361Z,83.76
2023-01-19T15:17:03.582Z,84.16
2023-01-19T15:19:31.888Z,83.86
2023-01-19T15:22:00.351Z,84.49
2023-01-19T15:24:28.598Z,84.47
2023-01-19T15:27:01.553Z,84.64
2023-01-19T15:29:32.120Z,84.64
2023-01-19T15:32:02.305Z,84.36
2023-01-19T15:34:31.651Z,84.45
2023-01-19T15:37:00.554Z,85.07
2023-01-19T15:39:28.842Z,84.47
2023-01-19T15:41:57.056Z,84.49
2023-01-19T15:44:25.372Z,83.74
2023-01-19T15:46:54.738Z,83.14
2023-01-19T15:49:24.482Z,82.58
2023-01-19T15:51:53.070Z,82.76
2023-01-19T15:54:21.408Z,82.50
2023-01-19T15:56:49.757Z,82.70
2023-01-19T15:59:18.164Z,83.07
2023-01-19T16:01:46.770Z,83.17
2023-01-19T16:04:17.822Z,83.26
2023-01-19T16:06:47.611Z,83.27
2023-01-19T16:09:18.495Z,83.18
2023-01-19T16:11:47.094Z,83.67
2023-01-19T16:14:17.408Z,84.04
2023-01-19T16:16:46.144Z,84.08
2023-01-19T16:19:16.569Z,83.98
2023-01-19T16:21:44.907Z,84.07
2023-01-19T16:24:14.705Z,84.25
2023-01-19T16:26:43.105Z,84.26
2023-01-19T16:29:11.844Z,83.92
2023-01-19T16:31:42.211Z,83.89
2023-01-19T16:34:11.398Z,84.32
2023-01-19T16:36:42.647Z,84.06
2023-01-19T16:39:15.228Z,83.80
2023-01-19T16:41:45.194Z,84.09
2023-01-19T16:44:14.898Z,84.35
2023-01-19T16:46:45.475Z,84.45
2023-01-19T16:49:16.464Z,84.47
2023-01-19T16:51:45.060Z,84.55
2023-01-19T16:54:16.842Z,84.46
2023-01-19T16:56:45.469Z,84.49
2023-01-19T16:59:15.979Z,83.77
2023-01-19T17:01:46.148Z,84.28
2023-01-19T17:04:15.263Z,83.89
2023-01-19T17:06:43.851Z,83.96
2023-01-19T17:09:12.285Z,84.52
2023-01-19T17:11:42.067Z,84.75
2023-01-19T17:14:14.301Z,85.16
2023-01-19T17:16:43.441Z,85.30
2023-01-19T17:19:16.401Z,85.48
2023-01-19T17:21:46.976Z,85.35
2023-01-19T17:24:15.714Z,86.34
2023-01-19T17:26:48.452Z,86.10
2023-01-19T17:29:17.634Z,86.01
2023-01-19T17:31:46.900Z,86.17
2023-01-19T17:34:15.245Z,86.24
2023-01-19T17:36:43.612Z,86.27
2023-01-19T17:39:16.748Z,86.30
2023-01-19T17:41:47.517Z,85.72
2023-01-19T17:44:17.208Z,85.55
2023-01-19T17:46:45.481Z,85.65
2023-01-19T17:49:13.793Z,85.66
2023-01-19T17:51:42.085Z,85.69
2023-01-19T17:54:10.941Z,85.75
2023-01-19T17:56:41.218Z,85.33
2023-01-19T17:59:10.923Z,85.40
2023-01-19T18:01:40.397Z,85.51
2023-01-19T18:04:10.253Z,85.07
2023-01-19T18:06:39.284Z,85.17
2023-01-19T18:09:08.239Z,84.75
2023-01-19T18:11:37.254Z,85.26
2023-01-19T18:14:06.639Z,85.11
2023-01-19T18:16:37.007Z,86.08
2023-01-19T18:19:05.423Z,86.08
2023-01-19T18:21:33.761Z,86.53
2023-01-19T18:24:04.282Z,86.30
2023-01-19T18:26:35.067Z,86.22
2023-01-19T18:29:03.966Z,85.93
2023-01-19T18:31:32.515Z,86.03
2023-01-19T18:34:02.255Z,86.18
2023-01-19T18:36:32.131Z,86.56
2023-01-19T18:39:00.548Z,86.77
2023-01-19T18:41:29.917Z,86.44
2023-01-19T18:43:59.585Z,86.66
2023-01-19T18:46:28.266Z,86.95
2023-01-19T18:48:56.489Z,86.85
2023-01-19T18:51:26.452Z,87.08
2023-01-19T18:53:54.913Z,86.80
2023-01-19T18:56:23.200Z,86.61
2023-01-19T18:58:52.234Z,86.63
2023-01-19T19:01:24.930Z,86.82
2023-01-19T19:03:53.755Z,86.99
2023-01-19T19:06:22.810Z,86.87
2023-01-19T19:08:53.577Z,86.86
2023-01-19T19:11:24.010Z,86.62
2023-01-19T19:13:58.254Z,86.57
2023-01-19T19:16:27.168Z,86.87
2023-01-19T19:18:55.592Z,86.79
2023-01-19T19:21:25.247Z,87.03
2023-01-19T19:23:57.081Z,86.57
2023-01-19T19:26:27.894Z,86.60
2023-01-19T19:28:56.354Z,86.60
2023-01-19T19:31:26.944Z,86.67
2023-01-19T19:33:56.977Z,87.26
2023-01-19T19:36:27.136Z,87.56
2023-01-19T19:38:56.965Z,88.21
2023-01-19T19:41:27.830Z,88.31
2023-01-19T19:43:56.790Z,88.67
2023-01-19T19:46:26.797Z,88.62
2023-01-19T19:48:55.373Z,89.06
2023-01-19T19:51:27.075Z,88.85
2023-01-19T19:53:59.617Z,89.21
2023-01-19T19:56:31.146Z,89.20
2023-01-19T19:59:00.963Z,89.28
2023-01-19T20:01:33.468Z,89.59
2023-01-19T20:04:07.979Z,90.04
2023-01-19T20:06:38.728Z,89.52
2023-01-19T20:09:12.729Z,89.97
2023-01-19T20:11:42.677Z,89.90
2023-01-19T20:14:14.140Z,89.90
2023-01-19T20:16:42.422Z,89.36
2023-01-19T20:19:11.809Z,89.45
2023-01-19T20:21:42.831Z,89.54
2023-01-19T20:24:16.080Z,89.48
2023-01-19T20:26:48.504Z,89.51
2023-01-19T20:29:17.064Z,89.80
2023-01-19T20:31:48.248Z,89.38
2023-01-19T20:34:19.577Z,89.58
2023-01-19T20:36:50.149Z,89.67
2023-01-19T20:39:20.934Z,89.42
2023-01-19T20:41:51.372Z,89.52
2023-01-19T20:44:22.494Z,89.48
2023-01-19T20:46:51.534Z,89.41
2023-01-19T20:49:20.179Z,89.30
2023-01-19T20:51:50.069Z,89.34
2023-01-19T20:54:23.146Z,89.41
2023-01-19T20:56:51.530Z,89.40
2023-01-19T20:59:20.428Z,89.42
2023-01-19T21:01:49.720Z,89.79
2023-01-19T21:04:18.567Z,89.65
2023-01-19T21:06:46.855Z,89.87
2023-01-19T21:09:15.185Z,89.74
2023-01-19T21:11:44.833Z,89.79
2023-01-19T21:14:13.160Z,89.67
2023-01-19T21:16:42.493Z,89.89
2023-01-19T21:19:11.928Z,89.68
2023-01-19T21:21:40.501Z,89.68
2023-01-19T21:24:11.168Z,89.68
2023-01-19T21:26:41.537Z,89.78
2023-01-19T21:29:13.977Z,89.45
2023-01-19T21:31:42.888Z,89.40
2023-01-19T21:36:39.718Z,89.32
2023-01-19T21:39:09.021Z,89.30
2023-01-19T21:41:39.762Z,89.19
2023-01-19T21:44:08.010Z,89.32
2023-01-19T21:46:37.756Z,89.31
2023-01-19T21:49:08.227Z,89.28
2023-01-19T21:51:38.159Z,89.39
2023-01-19T21:54:07.744Z,89.27
2023-01-19T21:56:37.800Z,89.40
2023-01-19T21:59:06.426Z,89.40
2023-01-19T22:01:37.190Z,89.66
2023-01-19T22:04:06.077Z,89.40
2023-01-19T22:06:34.755Z,89.53
2023-01-19T22:09:03.216Z,89.54
2023-01-19T22:11:32.406Z,89.24
2023-01-19T22:14:01.015Z,89.14
2023-01-19T22:16:30.561Z,89.06
2023-01-19T22:19:02.630Z,88.97
2023-01-19T22:21:34.956Z,89.00
2023-01-19T22:24:05.662Z,88.84
2023-01-19T22:26:40.142Z,88.90
2023-01-19T22:29:11.101Z,89.14
2023-01-19T22:31:41.436Z,89.13
2023-01-19T22:34:11.756Z,89.19
2023-01-19T22:36:40.232Z,89.30
2023-01-19T22:39:10.918Z,89.15
2023-01-19T22:41:41.828Z,89.40
2023-01-19T22:44:14.263Z,89.32
2023-01-19T22:46:43.175Z,89.65
2023-01-19T22:49:16.096Z,89.20
2023-01-19T22:51:45.550Z,89.63
2023-01-19T22:54:14.459Z,89.83
2023-01-19T22:56:43.172Z,89.79
2023-01-19T22:59:11.416Z,89.64
2023-01-19T23:01:42.029Z,89.82
2023-01-19T23:04:15.762Z,89.98
2023-01-19T23:06:46.845Z,89.95
2023-01-19T23:09:16.249Z,89.99
2023-01-19T23:11:50.039Z,89.97
2023-01-19T23:14:22.097Z,90.10
2023-01-19T23:16:50.545Z,90.13
2023-01-19T23:19:20.599Z,90.26
2023-01-19T23:21:52.247Z,89.88
2023-01-19T23:24:20.514Z,90.12
2023-01-19T23:26:50.330Z,90.18
2023-01-19T23:29:19.594Z,90.19
2023-01-19T23:31:49.864Z,89.93
2023-01-19T23:34:19.463Z,90.14
2023-01-19T23:36:47.730Z,90.16
2023-01-19T23:39:19.844Z,90.12
2023-01-19T23:41:49.140Z,90.18
2023-01-19T23:44:18.196Z,90.51
2023-01-19T23:46:47.057Z,90.54
2023-01-19T23:49:15.327Z,90.43
2023-01-19T23:51:45.033Z,90.31
2023-01-19T23:54:13.377Z,90.41
2023-01-19T23:56:42.585Z,90.52
2023-01-19T23:59:12.974Z,90.80
