createdAt,value
2022-08-22T00:03:18.375Z,13.12
2022-08-22T00:08:14.503Z,13.11
2022-08-22T00:13:14.501Z,13.08
2022-08-22T00:18:14.496Z,13.04
2022-08-22T00:23:14.496Z,13.02
2022-08-22T00:28:14.469Z,13
2022-08-22T00:33:14.480Z,12.97
2022-08-22T00:38:14.469Z,12.98
2022-08-22T00:43:14.477Z,12.89
2022-08-22T00:48:14.559Z,12.86
2022-08-22T00:53:14.476Z,12.84
2022-08-22T00:58:14.458Z,12.89
2022-08-22T01:03:14.446Z,12.97
2022-08-22T01:08:14.421Z,13.04
2022-08-22T01:13:14.429Z,13.15
2022-08-22T01:18:14.429Z,13.31
2022-08-22T01:23:14.414Z,13.39
2022-08-22T01:28:14.421Z,13.33
2022-08-22T01:33:14.403Z,13.34
2022-08-22T01:38:14.411Z,13.47
2022-08-22T01:43:14.402Z,13.53
2022-08-22T01:48:14.371Z,13.63
2022-08-22T01:53:14.397Z,13.63
2022-08-22T01:58:14.370Z,13.53
2022-08-22T02:03:14.373Z,13.46
2022-08-22T02:08:14.363Z,13.44
2022-08-22T02:13:14.365Z,13.47
2022-08-22T02:18:14.361Z,13.6
2022-08-22T02:23:14.364Z,13.75
2022-08-22T02:28:14.387Z,13.98
2022-08-22T02:33:14.322Z,14.11
2022-08-22T02:38:14.336Z,14.29
2022-08-22T02:43:14.321Z,14.42
2022-08-22T02:48:14.311Z,14.52
2022-08-22T02:53:14.317Z,14.6
2022-08-22T02:58:14.320Z,14.66
2022-08-22T03:03:14.291Z,14.72
2022-08-22T03:08:14.288Z,14.76
2022-08-22T03:13:14.301Z,14.72
2022-08-22T03:18:14.274Z,14.64
2022-08-22T03:23:14.306Z,14.61
2022-08-22T03:28:14.285Z,14.58
2022-08-22T03:33:14.264Z,14.47
2022-08-22T03:38:14.273Z,14.34
2022-08-22T03:43:14.265Z,14.27
2022-08-22T03:48:14.243Z,14.18
2022-08-22T03:53:15.379Z,14.11
2022-08-22T03:58:17.190Z,14.07
2022-08-22T04:03:14.216Z,14
2022-08-22T04:08:14.227Z,13.99
2022-08-22T04:13:14.214Z,13.89
2022-08-22T04:18:14.208Z,13.78
2022-08-22T04:23:14.196Z,13.71
2022-08-22T04:28:14.198Z,13.66
2022-08-22T04:33:14.198Z,13.53
2022-08-22T04:38:14.182Z,13.47
2022-08-22T04:43:14.180Z,13.42
2022-08-22T04:48:14.179Z,13.39
2022-08-22T04:53:14.173Z,13.39
2022-08-22T04:58:14.183Z,13.41
2022-08-22T05:03:14.153Z,13.47
2022-08-22T05:08:14.155Z,13.53
2022-08-22T05:13:14.162Z,13.67
2022-08-22T05:18:14.138Z,13.84
2022-08-22T05:23:16.911Z,14.11
2022-08-22T05:28:14.135Z,14.39
2022-08-22T05:33:14.110Z,14.7
2022-08-22T05:38:14.114Z,15.08
2022-08-22T05:43:14.107Z,15.39
2022-08-22T05:48:14.098Z,15.73
2022-08-22T05:53:14.108Z,16.06
2022-08-22T05:58:14.095Z,16.33
2022-08-22T06:03:14.095Z,16.66
2022-08-22T06:08:14.064Z,16.99
2022-08-22T06:13:14.067Z,17.26
2022-08-22T06:18:14.083Z,17.8
2022-08-22T06:23:14.058Z,18.13
2022-08-22T06:28:14.058Z,18.29
2022-08-22T06:33:14.068Z,18.45
2022-08-22T06:38:14.033Z,18.7
2022-08-22T06:43:14.042Z,18.77
2022-08-22T06:48:14.025Z,18.78
2022-08-22T06:53:14.040Z,18.84
2022-08-22T06:58:14.020Z,19.03
2022-08-22T07:03:14.053Z,19.32
2022-08-22T07:08:14.003Z,19.39
2022-08-22T07:13:13.998Z,19.46
2022-08-22T07:18:14.015Z,20.05
2022-08-22T07:23:13.979Z,20.21
2022-08-22T07:28:15.970Z,20.53
2022-08-22T07:33:17.784Z,20.98
2022-08-22T07:38:13.970Z,20.98
2022-08-22T07:43:13.971Z,20.98
2022-08-22T07:48:19.730Z,21.3
2022-08-22T07:53:13.961Z,21.55
2022-08-22T07:58:13.934Z,21.8
2022-08-22T08:03:13.926Z,21.67
2022-08-22T08:08:15.635Z,21.45
2022-08-22T08:13:13.919Z,21.45
2022-08-22T08:18:13.917Z,21.41
2022-08-22T08:23:13.892Z,21.53
2022-08-22T08:28:13.896Z,21.45
2022-08-22T08:33:25.885Z,21.35
2022-08-22T08:38:13.899Z,21.46
2022-08-22T08:43:13.903Z,21.36
2022-08-22T08:48:13.878Z,21.21
2022-08-22T08:53:13.862Z,20.98
2022-08-22T08:58:13.840Z,20.71
2022-08-22T09:03:15.592Z,20.58
2022-08-22T09:08:13.850Z,20.8
2022-08-22T09:13:13.849Z,20.98
2022-08-22T09:18:13.823Z,20.98
2022-08-22T09:23:13.826Z,20.98
2022-08-22T09:28:13.840Z,20.98
2022-08-22T09:33:13.812Z,20.91
2022-08-22T09:38:13.814Z,20.98
2022-08-22T09:43:13.776Z,21.09
2022-08-22T09:48:13.786Z,21.35
2022-08-22T09:53:13.796Z,21.69
2022-08-22T09:58:13.779Z,22.14
2022-08-22T10:03:13.774Z,22.58
2022-08-22T10:08:13.754Z,22.62
2022-08-22T10:13:13.752Z,22.83
2022-08-22T10:18:13.740Z,22.91
2022-08-22T10:23:13.748Z,23.04
2022-08-22T10:28:13.729Z,22.99
2022-08-22T10:33:13.743Z,23.16
2022-08-22T10:38:13.732Z,23.35
2022-08-22T10:43:13.704Z,23.87
2022-08-22T10:48:13.701Z,23.73
2022-08-22T10:53:13.718Z,23.28
2022-08-22T10:58:13.694Z,23.24
2022-08-22T11:13:13.665Z,23.27
2022-08-22T11:18:13.667Z,23.43
2022-08-22T11:43:16.429Z,22.84
2022-08-22T11:48:13.647Z,22.67
2022-08-22T12:08:13.597Z,22.71
2022-08-22T12:18:17.505Z,22.76
2022-08-22T12:28:13.906Z,22.72
2022-08-22T12:33:14.850Z,22.58
2022-08-22T12:38:26.478Z,22.58
2022-08-22T12:43:13.558Z,22.64
2022-08-22T12:48:13.551Z,22.73
2022-08-22T12:53:16.990Z,22.84
2022-08-22T12:58:13.533Z,22.84
2022-08-22T13:03:13.542Z,23
2022-08-22T13:08:13.518Z,23.07
2022-08-22T13:13:13.506Z,23.21
2022-08-22T13:18:28.624Z,23.3
2022-08-22T13:23:13.496Z,23.48
2022-08-22T13:28:13.490Z,23.64
2022-08-22T13:33:13.483Z,23.66
2022-08-22T13:38:13.467Z,23.66
2022-08-22T13:48:13.474Z,23.78
2022-08-22T13:53:13.457Z,23.64
2022-08-22T13:58:13.471Z,23.76
2022-08-22T14:38:14.635Z,23.27
2022-08-22T14:43:13.392Z,22.91
2022-08-22T14:48:14.416Z,23.03
2022-08-22T14:53:13.372Z,23.05
2022-08-22T14:58:13.393Z,23
2022-08-22T15:03:13.371Z,23.01
2022-08-22T15:08:13.354Z,22.9
2022-08-22T15:13:13.362Z,22.48
2022-08-22T15:18:13.331Z,22.49
2022-08-22T15:23:13.339Z,22.51
2022-08-22T15:28:14.290Z,22.39
2022-08-22T15:33:13.333Z,22.25
2022-08-22T15:38:13.314Z,22.16
2022-08-22T15:43:13.314Z,22.1
2022-08-22T15:48:13.325Z,22.01
2022-08-22T15:53:13.291Z,22.03
2022-08-22T15:58:14.755Z,21.96
2022-08-22T16:03:13.279Z,21.91
2022-08-22T16:08:13.281Z,21.91
2022-08-22T16:13:13.286Z,21.88
2022-08-22T16:18:13.261Z,21.8
2022-08-22T16:28:13.243Z,21.67
2022-08-22T16:33:18.123Z,21.6
2022-08-22T16:38:13.226Z,21.55
2022-08-22T16:43:13.217Z,21.5
2022-08-22T16:48:13.227Z,21.39
2022-08-22T16:53:13.221Z,21.29
2022-08-22T16:58:13.400Z,21.23
2022-08-22T17:03:13.204Z,21.11
2022-08-22T17:08:13.206Z,20.98
2022-08-22T17:13:13.190Z,20.81
2022-08-22T17:18:13.181Z,20.58
2022-08-22T17:23:13.175Z,20.39
2022-08-22T17:28:13.178Z,20.18
2022-08-22T17:33:13.169Z,19.95
2022-08-22T17:38:13.167Z,19.74
2022-08-22T17:43:13.161Z,19.62
2022-08-22T17:48:13.146Z,19.57
2022-08-22T17:53:16.245Z,19.48
2022-08-22T17:58:13.127Z,19.38
2022-08-22T18:03:13.134Z,19.3
2022-08-22T18:08:37.273Z,19.21
2022-08-22T18:13:13.104Z,19.12
2022-08-22T18:18:13.116Z,19
2022-08-22T18:23:15.337Z,18.86
2022-08-22T18:28:13.109Z,18.69
2022-08-22T18:33:13.102Z,18.51
2022-08-22T18:38:19.867Z,18.32
2022-08-22T18:43:13.097Z,18.16
2022-08-22T18:48:13.063Z,17.99
2022-08-22T18:53:13.053Z,17.83
2022-08-22T18:58:13.042Z,17.7
2022-08-22T19:03:13.059Z,17.57
2022-08-22T19:08:13.032Z,17.5
2022-08-22T19:13:13.052Z,17.41
2022-08-22T19:18:13.021Z,17.38
2022-08-22T19:23:13.022Z,17.31
2022-08-22T19:28:13.016Z,17.26
2022-08-22T19:33:13.022Z,17.26
2022-08-22T19:38:12.997Z,17.23
2022-08-22T19:43:13.000Z,17.17
2022-08-22T19:48:14.264Z,17.11
2022-08-22T19:53:13.001Z,17.07
2022-08-22T19:58:12.977Z,17.03
2022-08-22T20:03:12.968Z,16.99
2022-08-22T20:08:12.968Z,16.97
2022-08-22T20:13:12.958Z,16.93
2022-08-22T20:18:47.129Z,16.86
2022-08-22T20:23:12.938Z,16.82
2022-08-22T20:28:12.926Z,16.79
2022-08-22T20:33:12.935Z,16.77
2022-08-22T20:38:12.926Z,16.73
2022-08-22T20:43:12.920Z,16.7
2022-08-22T20:48:12.920Z,16.66
2022-08-22T20:53:12.918Z,16.63
2022-08-22T20:58:12.898Z,16.63
2022-08-22T21:03:12.906Z,16.57
2022-08-22T21:08:12.888Z,16.53
2022-08-22T21:13:12.885Z,16.51
2022-08-22T21:18:12.886Z,16.47
2022-08-22T21:23:12.878Z,16.4
2022-08-22T21:28:12.857Z,16.38
2022-08-22T21:33:12.853Z,16.33
2022-08-22T21:38:12.840Z,16.26
2022-08-22T21:43:12.857Z,16.19
2022-08-22T21:48:12.849Z,16.11
2022-08-22T21:53:13.933Z,16.06
2022-08-22T21:58:12.822Z,15.99
2022-08-22T22:13:12.850Z,15.75
2022-08-22T22:18:12.801Z,15.67
2022-08-22T22:23:12.787Z,15.61
2022-08-22T22:28:12.790Z,15.54
2022-08-22T22:33:12.818Z,15.44
2022-08-22T22:38:12.783Z,15.39
2022-08-22T22:43:12.761Z,15.39
2022-08-22T22:48:13.485Z,15.39
2022-08-22T22:53:12.758Z,15.39
2022-08-22T22:58:12.739Z,15.39
2022-08-22T23:03:12.738Z,15.39
2022-08-22T23:08:12.738Z,15.39
2022-08-22T23:13:12.736Z,15.39
2022-08-22T23:18:12.720Z,15.38
2022-08-22T23:23:12.724Z,15.38
2022-08-22T23:28:12.727Z,15.37
2022-08-22T23:33:12.693Z,15.38
2022-08-22T23:38:12.698Z,15.38
2022-08-22T23:43:12.700Z,15.37
2022-08-22T23:48:12.674Z,15.31
2022-08-22T23:53:12.690Z,15.23
2022-08-22T23:58:12.683Z,15.19
