createdAt,value
2019-04-01T00:00:14.912Z,7.60
2019-04-01T00:02:44.071Z,7.50
2019-04-01T00:05:12.937Z,7.50
2019-04-01T00:07:41.704Z,7.40
2019-04-01T00:10:10.474Z,7.40
2019-04-01T00:12:39.654Z,7.40
2019-04-01T00:15:08.498Z,7.30
2019-04-01T00:17:37.266Z,7.30
2019-04-01T00:20:06.740Z,7.30
2019-04-01T00:22:35.556Z,7.30
2019-04-01T00:25:04.386Z,7.30
2019-04-01T00:27:33.184Z,7.20
2019-04-01T00:30:01.989Z,7.10
2019-04-01T00:32:30.811Z,7.10
2019-04-01T00:34:59.612Z,7.20
2019-04-01T00:37:28.382Z,7.20
2019-04-01T00:39:57.143Z,7.10
2019-04-01T00:42:39.664Z,7.00
2019-04-01T00:45:10.073Z,7.00
2019-04-01T00:47:38.888Z,6.90
2019-04-01T00:50:07.721Z,6.80
2019-04-01T00:52:36.489Z,6.80
2019-04-01T00:55:05.254Z,6.80
2019-04-01T00:57:34.568Z,6.80
2019-04-01T01:00:04.168Z,6.70
2019-04-01T01:02:33.352Z,6.70
2019-04-01T01:05:02.158Z,6.70
2019-04-01T01:07:30.920Z,6.60
2019-04-01T01:09:59.719Z,6.60
2019-04-01T01:12:28.515Z,6.60
2019-04-01T01:14:57.285Z,6.60
2019-04-01T01:17:26.090Z,6.60
2019-04-01T01:19:54.955Z,6.60
2019-04-01T01:22:23.783Z,6.70
2019-04-01T01:24:52.555Z,6.60
2019-04-01T01:27:21.366Z,6.50
2019-04-01T01:29:50.136Z,6.50
2019-04-01T01:32:18.904Z,6.40
2019-04-01T01:34:47.964Z,6.30
2019-04-01T01:37:16.833Z,6.30
2019-04-01T01:39:45.673Z,6.20
2019-04-01T01:42:14.805Z,6.20
2019-04-01T01:44:43.591Z,6.20
2019-04-01T01:47:12.429Z,6.20
2019-04-01T01:49:41.298Z,6.10
2019-04-01T01:52:10.059Z,6.10
2019-04-01T01:54:38.817Z,6.10
2019-04-01T01:57:07.615Z,6.10
2019-04-01T01:59:36.380Z,6.00
2019-04-01T02:02:05.727Z,5.90
2019-04-01T02:04:34.520Z,5.90
2019-04-01T02:07:03.426Z,5.80
2019-04-01T02:09:32.205Z,5.80
2019-04-01T02:12:00.993Z,5.70
2019-04-01T02:14:29.759Z,5.70
2019-04-01T02:16:58.528Z,5.70
2019-04-01T02:19:27.332Z,5.60
2019-04-01T02:21:56.167Z,5.60
2019-04-01T02:24:24.946Z,5.70
2019-04-01T02:26:54.062Z,5.60
2019-04-01T02:29:22.833Z,5.60
2019-04-01T02:31:51.673Z,5.60
2019-04-01T02:34:20.538Z,5.50
2019-04-01T02:36:49.378Z,5.50
2019-04-01T02:39:18.129Z,5.40
2019-04-01T02:41:46.920Z,5.40
2019-04-01T02:44:15.690Z,5.40
2019-04-01T02:46:44.528Z,5.40
2019-04-01T02:49:13.335Z,5.30
2019-04-01T02:51:42.196Z,5.20
2019-04-01T02:54:10.967Z,5.20
2019-04-01T02:56:39.764Z,5.20
2019-04-01T02:59:08.933Z,5.10
2019-04-01T03:01:37.804Z,5.20
2019-04-01T03:04:06.609Z,5.20
2019-04-01T03:06:35.368Z,5.10
2019-04-01T03:09:06.132Z,5.00
2019-04-01T03:11:34.996Z,5.00
2019-04-01T03:14:03.778Z,5.00
2019-04-01T03:16:32.922Z,5.00
2019-04-01T03:19:01.747Z,5.00
2019-04-01T03:21:30.594Z,5.00
2019-04-01T03:23:59.360Z,5.00
2019-04-01T03:26:28.153Z,5.00
2019-04-01T03:28:56.904Z,5.00
2019-04-01T03:31:25.664Z,5.00
2019-04-01T03:33:54.546Z,4.90
2019-04-01T03:36:23.377Z,5.00
2019-04-01T03:38:52.139Z,4.90
2019-04-01T03:41:20.936Z,4.90
2019-04-01T03:43:49.799Z,4.80
2019-04-01T03:46:18.638Z,4.80
2019-04-01T03:48:47.439Z,4.80
2019-04-01T03:51:16.212Z,4.80
2019-04-01T03:53:44.979Z,4.80
2019-04-01T03:56:13.963Z,4.60
2019-04-01T03:58:43.060Z,4.50
2019-04-01T04:01:11.939Z,4.50
2019-04-01T04:03:40.775Z,4.60
2019-04-01T04:06:09.639Z,4.50
2019-04-01T04:08:38.458Z,4.50
2019-04-01T04:11:07.257Z,4.50
2019-04-01T04:13:36.103Z,4.50
2019-04-01T04:16:04.884Z,4.40
2019-04-01T04:18:33.733Z,4.40
2019-04-01T04:21:02.892Z,4.30
2019-04-01T04:23:31.664Z,4.40
2019-04-01T04:26:00.519Z,4.40
2019-04-01T04:28:29.297Z,4.40
2019-04-01T04:30:58.083Z,4.40
2019-04-01T04:33:27.867Z,4.40
2019-04-01T04:35:56.702Z,4.30
2019-04-01T04:38:25.477Z,4.30
2019-04-01T04:40:54.395Z,4.30
2019-04-01T04:43:23.231Z,4.30
2019-04-01T04:45:52.077Z,4.30
2019-04-01T04:48:20.947Z,4.20
2019-04-01T04:50:49.699Z,4.20
2019-04-01T04:53:18.462Z,4.20
2019-04-01T04:55:47.261Z,4.20
2019-04-01T04:58:16.370Z,4.10
2019-04-01T05:00:45.168Z,4.10
2019-04-01T05:03:13.987Z,4.00
2019-04-01T05:05:42.837Z,4.00
2019-04-01T05:08:11.671Z,4.00
2019-04-01T05:10:40.468Z,4.10
2019-04-01T05:13:09.232Z,4.00
2019-04-01T05:15:38.002Z,4.00
2019-04-01T05:18:07.038Z,4.00
2019-04-01T05:20:35.802Z,4.00
2019-04-01T05:23:04.648Z,4.10
2019-04-01T05:25:33.506Z,4.10
2019-04-01T05:28:02.577Z,4.10
2019-04-01T05:30:31.523Z,4.00
2019-04-01T05:33:00.777Z,4.00
2019-04-01T05:35:30.585Z,4.00
2019-04-01T05:37:59.347Z,4.10
2019-04-01T05:40:28.155Z,4.10
2019-04-01T05:42:57.255Z,4.10
2019-04-01T05:45:28.682Z,4.10
2019-04-01T05:47:58.069Z,4.20
2019-04-01T05:50:26.843Z,4.20
2019-04-01T05:52:56.017Z,4.30
2019-04-01T05:55:24.827Z,4.30
2019-04-01T05:57:53.601Z,4.20
2019-04-01T06:00:32.607Z,4.30
2019-04-01T06:03:01.401Z,4.30
2019-04-01T06:05:30.173Z,4.30
2019-04-01T06:07:58.957Z,4.40
2019-04-01T06:10:27.735Z,4.40
2019-04-01T06:12:56.569Z,4.50
2019-04-01T06:15:25.384Z,4.60
2019-04-01T06:17:54.571Z,4.70
2019-04-01T06:20:23.396Z,4.80
2019-04-01T06:22:52.194Z,4.90
2019-04-01T06:25:21.037Z,4.90
2019-04-01T06:27:50.110Z,5.10
2019-04-01T06:30:19.312Z,5.20
2019-04-01T06:32:48.411Z,5.40
2019-04-01T06:35:17.186Z,5.50
2019-04-01T06:37:46.001Z,5.60
2019-04-01T06:40:14.842Z,5.80
2019-04-01T06:42:43.679Z,6.20
2019-04-01T06:45:12.550Z,6.60
2019-04-01T06:47:41.390Z,6.70
2019-04-01T06:50:10.162Z,7.30
2019-04-01T06:52:39.040Z,7.70
2019-04-01T06:55:08.140Z,8.00
2019-04-01T06:57:37.224Z,8.10
2019-04-01T07:00:06.023Z,8.30
2019-04-01T07:02:34.871Z,8.50
2019-04-01T07:05:05.086Z,8.50
2019-04-01T07:07:33.949Z,8.60
2019-04-01T07:10:02.719Z,8.80
2019-04-01T07:12:31.486Z,8.90
2019-04-01T07:15:00.377Z,9.10
2019-04-01T07:17:29.126Z,9.20
2019-04-01T07:19:57.886Z,9.60
2019-04-01T07:22:26.679Z,9.90
2019-04-01T07:24:55.440Z,10.00
2019-04-01T07:27:24.223Z,10.40
2019-04-01T07:29:53.029Z,10.30
2019-04-01T07:32:21.874Z,10.40
2019-04-01T07:34:50.629Z,10.70
2019-04-01T07:37:19.440Z,11.00
2019-04-01T07:39:48.236Z,11.40
2019-04-01T07:42:17.083Z,12.00
2019-04-01T07:44:45.890Z,12.00
2019-04-01T07:47:14.680Z,12.00
2019-04-01T07:49:43.512Z,12.30
2019-04-01T07:52:12.373Z,12.70
2019-04-01T07:54:41.305Z,12.90
2019-04-01T07:57:10.133Z,12.50
2019-04-01T07:59:39.022Z,12.20
2019-04-01T08:02:07.874Z,13.20
2019-04-01T08:04:39.430Z,13.70
2019-04-01T08:07:07.505Z,14.60
2019-04-01T08:09:39.529Z,14.50
2019-04-01T08:12:08.308Z,14.10
2019-04-01T08:14:37.191Z,14.00
2019-04-01T08:17:06.040Z,14.50
2019-04-01T08:19:34.790Z,14.60
2019-04-01T08:22:03.582Z,15.70
2019-04-01T08:24:32.359Z,15.50
2019-04-01T08:27:01.129Z,16.00
2019-04-01T08:29:30.907Z,16.30
2019-04-01T08:31:59.825Z,16.80
2019-04-01T08:34:29.903Z,16.80
2019-04-01T08:36:59.158Z,17.10
2019-04-01T08:39:28.000Z,16.90
2019-04-01T08:41:56.788Z,16.60
2019-04-01T08:44:25.860Z,16.60
2019-04-01T08:46:54.902Z,16.90
2019-04-01T08:49:23.710Z,17.50
2019-04-01T08:51:52.513Z,18.20
2019-04-01T08:54:21.545Z,18.00
2019-04-01T08:56:50.367Z,17.40
2019-04-01T08:59:19.507Z,17.50
2019-04-01T09:01:49.011Z,17.20
2019-04-01T09:04:17.808Z,17.60
2019-04-01T09:06:46.697Z,18.00
2019-04-01T09:09:15.534Z,19.20
2019-04-01T09:11:44.376Z,20.30
2019-04-01T09:14:13.173Z,20.70
2019-04-01T09:16:41.939Z,20.40
2019-04-01T09:19:11.052Z,20.20
2019-04-01T09:21:40.248Z,19.80
2019-04-01T09:24:09.015Z,20.40
2019-04-01T09:26:37.809Z,19.80
2019-04-01T09:29:06.633Z,20.60
2019-04-01T09:31:35.826Z,20.90
2019-04-01T09:34:04.601Z,20.90
2019-04-01T09:36:33.505Z,20.50
2019-04-01T09:39:02.271Z,21.30
2019-04-01T09:41:31.040Z,21.10
2019-04-01T09:43:59.849Z,20.80
2019-04-01T09:46:28.965Z,21.20
2019-04-01T09:48:57.745Z,20.40
2019-04-01T09:51:26.556Z,20.10
2019-04-01T09:53:55.650Z,21.80
2019-04-01T09:56:24.414Z,21.50
2019-04-01T09:58:53.230Z,21.00
2019-04-01T10:01:22.266Z,20.80
2019-04-01T10:03:51.043Z,22.20
2019-04-01T10:06:19.838Z,22.80
2019-04-01T10:08:48.897Z,22.00
2019-04-01T10:11:17.737Z,21.60
2019-04-01T10:13:46.552Z,21.90
2019-04-01T10:16:15.343Z,22.70
2019-04-01T10:18:44.123Z,23.00
2019-04-01T10:21:12.936Z,23.40
2019-04-01T10:23:41.966Z,22.60
2019-04-01T10:26:10.731Z,21.70
2019-04-01T10:28:39.534Z,22.60
2019-04-01T10:31:08.302Z,22.60
2019-04-01T10:33:37.073Z,23.20
2019-04-01T10:36:06.194Z,24.50
2019-04-01T10:38:34.959Z,25.00
2019-04-01T10:41:03.719Z,24.50
2019-04-01T10:43:32.869Z,24.10
2019-04-01T10:46:01.980Z,24.50
2019-04-01T10:48:30.867Z,24.20
2019-04-01T10:50:59.758Z,24.40
2019-04-01T10:53:28.576Z,25.00
2019-04-01T10:55:57.748Z,25.60
2019-04-01T10:58:26.569Z,25.90
2019-04-01T11:00:55.437Z,26.80
2019-04-01T11:03:24.311Z,27.20
2019-04-01T11:05:53.210Z,27.20
2019-04-01T11:08:22.076Z,27.30
2019-04-01T11:10:50.861Z,27.00
2019-04-01T11:13:19.651Z,26.70
2019-04-01T11:15:48.908Z,26.20
2019-04-01T11:18:17.983Z,26.30
2019-04-01T11:20:46.791Z,26.80
2019-04-01T11:23:15.599Z,27.70
2019-04-01T11:25:44.422Z,26.70
2019-04-01T11:28:13.250Z,26.70
2019-04-01T11:30:42.065Z,27.40
2019-04-01T11:33:10.962Z,27.00
2019-04-01T11:35:39.809Z,26.30
2019-04-01T11:38:08.667Z,26.10
2019-04-01T11:40:38.903Z,26.30
2019-04-01T11:43:08.079Z,26.60
2019-04-01T11:45:36.877Z,26.70
2019-04-01T11:48:05.737Z,26.10
2019-04-01T11:50:34.578Z,27.10
2019-04-01T11:53:03.704Z,27.10
2019-04-01T11:55:32.564Z,27.70
2019-04-01T11:58:01.367Z,28.50
2019-04-01T12:00:30.152Z,28.60
2019-04-01T12:02:58.936Z,28.50
2019-04-01T12:05:27.755Z,28.30
2019-04-01T12:07:56.522Z,28.10
2019-04-01T12:10:25.303Z,27.90
2019-04-01T12:12:54.122Z,27.40
2019-04-01T12:15:22.913Z,27.00
2019-04-01T12:17:51.698Z,26.30
2019-04-01T12:20:20.494Z,26.50
2019-04-01T12:22:49.590Z,25.80
2019-04-01T12:25:18.364Z,26.30
2019-04-01T12:27:47.172Z,27.40
2019-04-01T12:30:15.955Z,28.10
2019-04-01T12:32:44.739Z,26.70
2019-04-01T12:35:13.960Z,27.20
2019-04-01T12:37:42.733Z,27.80
2019-04-01T12:40:11.531Z,27.50
2019-04-01T12:42:40.388Z,27.40
2019-04-01T12:45:10.444Z,27.80
2019-04-01T12:47:42.933Z,28.10
2019-04-01T12:50:10.225Z,28.10
2019-04-01T12:52:39.009Z,27.90
2019-04-01T12:55:07.791Z,27.00
2019-04-01T12:57:36.677Z,26.00
2019-04-01T13:00:09.923Z,26.30
2019-04-01T13:02:38.711Z,26.00
2019-04-01T13:05:07.831Z,26.10
2019-04-01T13:07:37.044Z,26.40
2019-04-01T13:10:06.999Z,27.20
2019-04-01T13:12:35.890Z,28.10
2019-04-01T13:15:05.247Z,28.00
2019-04-01T13:17:34.021Z,27.70
2019-04-01T13:20:02.816Z,27.10
2019-04-01T13:22:31.596Z,26.60
2019-04-01T13:25:03.588Z,26.20
2019-04-01T13:27:31.185Z,25.40
2019-04-01T13:29:59.971Z,26.20
2019-04-01T13:32:28.743Z,26.30
2019-04-01T13:34:57.537Z,25.80
2019-04-01T13:37:26.307Z,25.90
2019-04-01T13:39:55.080Z,25.90
2019-04-01T13:42:24.992Z,25.90
2019-04-01T13:44:54.231Z,26.10
2019-04-01T13:47:23.016Z,26.60
2019-04-01T13:49:51.882Z,26.90
2019-04-01T13:52:20.706Z,27.10
2019-04-01T13:54:49.498Z,26.90
2019-04-01T13:57:18.301Z,26.90
2019-04-01T13:59:49.505Z,26.80
2019-04-01T14:02:17.573Z,26.10
2019-04-01T14:04:46.521Z,26.10
2019-04-01T14:07:15.310Z,26.40
2019-04-01T14:09:44.108Z,26.20
2019-04-01T14:12:12.992Z,25.50
2019-04-01T14:14:41.770Z,24.40
2019-04-01T14:17:10.549Z,24.30
2019-04-01T14:19:39.452Z,24.50
2019-04-01T14:22:08.610Z,25.10
2019-04-01T14:24:37.454Z,25.00
2019-04-01T14:27:06.318Z,25.10
2019-04-01T14:29:36.562Z,25.20
2019-04-01T14:32:08.308Z,25.30
2019-04-01T14:34:36.137Z,25.50
2019-04-01T14:37:05.331Z,25.30
2019-04-01T14:39:34.919Z,25.40
2019-04-01T14:42:03.913Z,25.70
2019-04-01T14:44:32.758Z,25.20
2019-04-01T14:47:01.542Z,24.60
2019-04-01T14:49:30.734Z,24.50
2019-04-01T14:51:59.648Z,24.60
2019-04-01T14:54:28.429Z,25.20
2019-04-01T14:56:57.265Z,25.20
2019-04-01T14:59:26.119Z,25.20
2019-04-01T15:01:54.974Z,25.20
2019-04-01T15:04:23.778Z,25.00
2019-04-01T15:06:52.561Z,24.80
2019-04-01T15:09:23.446Z,24.00
2019-04-01T15:11:51.833Z,23.80
2019-04-01T15:14:20.613Z,23.60
2019-04-01T15:16:49.389Z,23.50
2019-04-01T15:19:18.265Z,23.60
2019-04-01T15:21:47.452Z,23.70
2019-04-01T15:24:16.434Z,23.50
2019-04-01T15:26:45.251Z,23.50
2019-04-01T15:29:14.036Z,23.70
2019-04-01T15:31:42.894Z,24.00
2019-04-01T15:34:11.768Z,24.00
2019-04-01T15:36:40.551Z,24.00
2019-04-01T15:39:11.050Z,23.60
2019-04-01T15:41:39.850Z,23.00
2019-04-01T15:44:09.825Z,22.40
2019-04-01T15:46:38.711Z,21.90
2019-04-01T15:49:11.134Z,21.80
2019-04-01T15:51:37.987Z,22.00
2019-04-01T15:54:06.773Z,22.10
2019-04-01T15:56:35.638Z,22.40
2019-04-01T15:59:04.496Z,22.50
2019-04-01T16:01:33.626Z,22.60
2019-04-01T16:04:02.454Z,22.60
2019-04-01T16:06:31.601Z,22.30
2019-04-01T16:09:00.379Z,21.90
2019-04-01T16:11:29.606Z,21.30
2019-04-01T16:13:58.470Z,21.00
2019-04-01T16:16:27.605Z,20.80
2019-04-01T16:18:56.484Z,20.70
2019-04-01T16:21:25.246Z,20.70
2019-04-01T16:23:54.110Z,20.80
2019-04-01T16:26:23.016Z,20.90
2019-04-01T16:28:51.862Z,20.60
2019-04-01T16:31:20.662Z,20.40
2019-04-01T16:33:49.464Z,19.90
2019-04-01T16:36:18.305Z,19.80
2019-04-01T16:38:47.103Z,19.70
2019-04-01T16:41:16.670Z,19.60
2019-04-01T16:43:46.426Z,19.30
2019-04-01T16:46:15.791Z,19.10
2019-04-01T16:48:46.433Z,18.80
2019-04-01T16:51:15.139Z,18.60
2019-04-01T16:53:44.571Z,18.50
2019-04-01T16:56:13.703Z,18.40
2019-04-01T16:58:42.502Z,18.40
2019-04-01T17:01:11.421Z,18.30
2019-04-01T17:03:40.298Z,18.20
2019-04-01T17:06:09.078Z,18.10
2019-04-01T17:08:39.167Z,18.10
2019-04-01T17:11:08.207Z,18.00
2019-04-01T17:13:36.978Z,17.80
2019-04-01T17:16:05.752Z,17.60
2019-04-01T17:18:34.564Z,17.60
2019-04-01T17:21:04.861Z,17.50
2019-04-01T17:23:34.351Z,17.40
2019-04-01T17:26:03.256Z,17.40
2019-04-01T17:28:32.042Z,17.40
2019-04-01T17:31:00.825Z,17.30
2019-04-01T17:33:29.707Z,17.10
2019-04-01T17:35:58.485Z,17.00
2019-04-01T17:38:27.584Z,16.90
2019-04-01T17:40:56.542Z,16.80
2019-04-01T17:43:25.326Z,16.80
2019-04-01T17:45:54.110Z,16.70
2019-04-01T17:48:23.256Z,16.70
2019-04-01T17:50:52.118Z,16.60
2019-04-01T17:53:21.282Z,16.50
2019-04-01T17:55:50.749Z,16.40
2019-04-01T17:58:19.542Z,16.20
2019-04-01T18:00:50.041Z,16.10
2019-04-01T18:03:18.883Z,16.00
2019-04-01T18:05:47.750Z,16.00
2019-04-01T18:08:16.539Z,15.90
2019-04-01T18:10:48.637Z,15.90
2019-04-01T18:13:15.798Z,15.90
2019-04-01T18:15:45.222Z,15.80
2019-04-01T18:18:26.202Z,15.80
2019-04-01T18:20:44.537Z,15.70
2019-04-01T18:23:13.356Z,15.60
2019-04-01T18:25:42.182Z,15.50
2019-04-01T18:28:11.033Z,15.40
2019-04-01T18:30:39.886Z,15.40
2019-04-01T18:33:08.702Z,15.30
2019-04-01T18:35:37.477Z,15.10
2019-04-01T18:38:06.273Z,15.00
2019-04-01T18:40:35.842Z,15.00
2019-04-01T18:43:04.955Z,15.00
2019-04-01T18:45:33.749Z,14.90
2019-04-01T18:48:02.926Z,15.00
2019-04-01T18:50:31.781Z,14.90
2019-04-01T18:53:00.575Z,14.90
2019-04-01T18:55:31.065Z,14.80
2019-04-01T18:58:00.115Z,14.80
2019-04-01T19:00:30.118Z,14.60
2019-04-01T19:02:58.981Z,14.50
2019-04-01T19:05:27.764Z,14.40
2019-04-01T19:07:56.542Z,14.20
2019-04-01T19:10:25.714Z,14.20
2019-04-01T19:13:05.126Z,14.10
2019-04-01T19:15:26.253Z,14.00
2019-04-01T19:17:56.440Z,14.00
2019-04-01T19:20:25.289Z,13.80
2019-04-01T19:22:54.071Z,13.70
2019-04-01T19:25:23.413Z,13.60
2019-04-01T19:27:52.435Z,13.50
2019-04-01T19:30:21.277Z,13.50
2019-04-01T19:32:50.103Z,13.40
2019-04-01T19:35:18.900Z,13.40
2019-04-01T19:37:47.668Z,13.50
2019-04-01T19:40:16.643Z,13.60
2019-04-01T19:42:47.197Z,13.70
2019-04-01T19:45:16.537Z,13.70
2019-04-01T19:47:45.340Z,13.60
2019-04-01T19:50:14.185Z,13.30
2019-04-01T19:52:44.477Z,13.20
2019-04-01T19:55:13.572Z,13.10
2019-04-01T19:57:42.349Z,13.00
2019-04-01T20:00:11.199Z,12.90
2019-04-01T20:02:40.075Z,12.90
2019-04-01T20:05:08.918Z,12.90
2019-04-01T20:07:37.689Z,12.90
2019-04-01T20:10:06.505Z,13.00
2019-04-01T20:12:35.301Z,13.00
2019-04-01T20:15:11.965Z,13.00
2019-04-01T20:17:40.762Z,13.10
2019-04-01T20:20:10.407Z,12.90
2019-04-01T20:22:39.268Z,12.80
2019-04-01T20:25:08.076Z,12.80
2019-04-01T20:27:36.974Z,12.80
2019-04-01T20:30:10.414Z,12.70
2019-04-01T20:32:39.266Z,12.80
2019-04-01T20:35:08.038Z,12.80
2019-04-01T20:37:36.870Z,12.70
2019-04-01T20:40:05.959Z,12.60
2019-04-01T20:42:34.814Z,12.50
2019-04-01T20:45:05.957Z,12.40
2019-04-01T20:47:35.886Z,12.40
2019-04-01T20:50:09.720Z,12.40
2019-04-01T20:52:38.489Z,12.50
2019-04-01T20:55:07.386Z,12.60
2019-04-01T20:57:38.080Z,12.50
2019-04-01T21:00:09.261Z,12.60
2019-04-01T21:02:38.276Z,12.60
2019-04-01T21:05:07.742Z,12.60
2019-04-01T21:07:36.552Z,12.70
2019-04-01T21:10:08.092Z,12.60
2019-04-01T21:12:37.271Z,12.60
2019-04-01T21:15:07.017Z,12.50
2019-04-01T21:17:35.888Z,12.50
2019-04-01T21:20:08.261Z,12.50
2019-04-01T21:22:37.372Z,12.20
2019-04-01T21:25:06.680Z,12.20
2019-04-01T21:27:35.531Z,12.10
2019-04-01T21:30:07.576Z,12.20
2019-04-01T21:32:36.384Z,12.20
2019-04-01T21:35:05.721Z,12.10
2019-04-01T21:37:35.180Z,12.00
2019-04-01T21:40:06.547Z,11.90
2019-04-01T21:42:35.641Z,11.90
2019-04-01T21:45:06.339Z,11.80
2019-04-01T21:47:35.585Z,11.70
2019-04-01T21:50:06.899Z,11.70
2019-04-01T21:52:35.853Z,11.70
2019-04-01T21:55:07.826Z,11.80
2019-04-01T21:57:35.978Z,11.90
2019-04-01T22:00:10.775Z,11.70
2019-04-01T22:02:39.625Z,11.80
2019-04-01T22:05:10.172Z,11.80
2019-04-01T22:07:38.913Z,11.70
2019-04-01T22:10:07.693Z,11.70
2019-04-01T22:12:36.491Z,11.60
2019-04-01T22:15:05.959Z,11.70
2019-04-01T22:17:37.328Z,11.70
2019-04-01T22:20:10.251Z,11.70
2019-04-01T22:22:39.500Z,11.70
2019-04-01T22:25:08.628Z,11.60
2019-04-01T22:27:37.405Z,11.60
2019-04-01T22:30:07.068Z,11.60
2019-04-01T22:32:36.226Z,11.60
2019-04-01T22:35:05.685Z,11.70
2019-04-01T22:37:37.197Z,11.60
2019-04-01T22:40:06.911Z,11.60
2019-04-01T22:42:35.769Z,11.60
2019-04-01T22:45:06.773Z,11.50
2019-04-01T22:47:35.565Z,11.70
2019-04-01T22:50:06.081Z,11.70
2019-04-01T22:52:35.772Z,11.60
2019-04-01T22:55:05.279Z,11.50
2019-04-01T22:57:34.052Z,11.40
2019-04-01T23:00:03.160Z,11.30
2019-04-01T23:02:32.009Z,11.20
2019-04-01T23:05:00.789Z,11.10
2019-04-01T23:07:29.601Z,11.00
2019-04-01T23:09:58.524Z,10.90
2019-04-01T23:12:27.291Z,11.00
2019-04-01T23:14:56.102Z,11.10
2019-04-01T23:17:24.892Z,11.10
2019-04-01T23:19:53.669Z,11.10
2019-04-01T23:22:22.488Z,11.10
2019-04-01T23:24:51.564Z,11.10
2019-04-01T23:27:20.328Z,11.00
2019-04-01T23:29:49.142Z,11.00
2019-04-01T23:32:17.923Z,10.90
2019-04-01T23:34:46.690Z,10.90
2019-04-01T23:37:15.504Z,11.00
2019-04-01T23:39:44.289Z,11.00
2019-04-01T23:42:13.069Z,11.00
2019-04-01T23:44:41.890Z,11.00
2019-04-01T23:47:10.676Z,10.80
2019-04-01T23:49:40.431Z,10.60
2019-04-01T23:52:09.724Z,10.50
2019-04-01T23:54:38.510Z,10.50
2019-04-01T23:57:07.286Z,10.40
2019-04-01T23:59:36.091Z,10.40
