createdAt,value
2023-04-10T00:01:27.989Z,6.30
2023-04-10T00:03:03.781Z,6.40
2023-04-10T00:04:36.387Z,6.53
2023-04-10T00:06:08.625Z,7.35
2023-04-10T00:07:40.805Z,6.80
2023-04-10T00:09:12.908Z,6.35
2023-04-10T00:10:45.002Z,6.35
2023-04-10T00:12:17.233Z,6.10
2023-04-10T00:13:49.522Z,6.43
2023-04-10T00:15:21.666Z,6.07
2023-04-10T00:16:53.743Z,6.35
2023-04-10T00:18:25.902Z,6.53
2023-04-10T00:19:59.633Z,6.50
2023-04-10T00:21:31.786Z,5.78
2023-04-10T00:23:03.925Z,6.75
2023-04-10T00:24:36.219Z,6.97
2023-04-10T00:26:08.663Z,6.72
2023-04-10T00:27:40.817Z,6.95
2023-04-10T00:29:13.351Z,6.25
2023-04-10T00:30:45.443Z,6.53
2023-04-10T00:32:17.560Z,6.30
2023-04-10T00:33:49.757Z,6.70
2023-04-10T00:35:21.937Z,7.18
2023-04-10T00:36:54.147Z,6.25
2023-04-10T00:38:26.392Z,6.55
2023-04-10T00:39:58.502Z,6.22
2023-04-10T00:41:31.078Z,6.25
2023-04-10T00:43:03.240Z,6.15
2023-04-10T00:44:37.761Z,5.90
2023-04-10T00:46:10.079Z,5.80
2023-04-10T00:47:42.432Z,6.32
2023-04-10T00:49:14.531Z,6.40
2023-04-10T00:50:47.480Z,6.00
2023-04-10T00:52:19.924Z,7.15
2023-04-10T00:53:52.794Z,6.07
2023-04-10T00:55:25.310Z,6.40
2023-04-10T00:56:58.945Z,6.43
2023-04-10T00:58:31.057Z,6.28
2023-04-10T01:00:04.151Z,6.90
2023-04-10T01:01:36.482Z,6.68
2023-04-10T01:03:09.841Z,6.57
2023-04-10T01:06:48.248Z,6.85
2023-04-10T01:08:38.029Z,6.80
2023-04-10T01:10:41.062Z,6.43
2023-04-10T01:12:22.719Z,7.30
2023-04-10T01:14:20.813Z,6.75
2023-04-10T01:16:03.242Z,7.03
2023-04-10T01:17:50.415Z,6.90
2023-04-10T01:19:22.525Z,7.05
2023-04-10T01:20:54.833Z,8.57
2023-04-10T01:22:52.300Z,9.10
2023-04-10T01:24:38.039Z,8.10
2023-04-10T01:26:14.731Z,7.95
2023-04-10T01:28:11.522Z,8.18
2023-04-10T01:29:48.713Z,7.63
2023-04-10T01:31:51.384Z,7.78
2023-04-10T01:33:31.149Z,7.60
2023-04-10T01:35:07.496Z,7.93
2023-04-10T01:36:49.636Z,7.05
2023-04-10T01:38:25.156Z,7.20
2023-04-10T01:40:02.298Z,7.38
2023-04-10T01:41:35.076Z,7.03
2023-04-10T01:43:09.064Z,7.60
2023-04-10T01:44:47.357Z,6.82
2023-04-10T01:46:23.601Z,7.45
2023-04-10T01:47:56.973Z,7.72
2023-04-10T01:49:29.563Z,6.93
2023-04-10T01:51:04.977Z,6.17
2023-04-10T01:52:38.008Z,7.18
2023-04-10T01:54:10.918Z,7.07
2023-04-10T01:55:43.199Z,6.05
2023-04-10T01:57:16.384Z,7.32
2023-04-10T01:58:48.557Z,6.95
2023-04-10T02:00:20.793Z,6.70
2023-04-10T02:02:02.278Z,6.30
2023-04-10T02:03:34.673Z,6.63
2023-04-10T02:05:08.010Z,6.45
2023-04-10T02:06:52.431Z,6.13
2023-04-10T02:08:32.322Z,5.85
2023-04-10T02:10:31.869Z,5.90
2023-04-10T02:12:10.064Z,6.15
2023-04-10T02:13:42.850Z,6.30
2023-04-10T02:15:17.503Z,5.88
2023-04-10T02:16:53.298Z,5.53
2023-04-10T02:18:26.586Z,6.55
2023-04-10T02:19:59.638Z,6.82
2023-04-10T02:21:34.232Z,5.60
2023-04-10T02:23:07.097Z,5.80
2023-04-10T02:24:39.149Z,6.65
2023-04-10T02:26:11.373Z,6.85
2023-04-10T02:27:43.721Z,7.30
2023-04-10T02:29:16.026Z,7.65
2023-04-10T02:30:48.311Z,7.45
2023-04-10T02:32:20.826Z,6.85
2023-04-10T02:33:53.155Z,7.47
2023-04-10T02:35:26.735Z,6.78
2023-04-10T02:36:59.100Z,6.68
2023-04-10T02:38:31.353Z,6.55
2023-04-10T02:40:03.559Z,6.55
2023-04-10T02:41:35.698Z,7.72
2023-04-10T02:43:08.131Z,6.95
2023-04-10T02:44:40.190Z,6.45
2023-04-10T02:46:12.293Z,6.72
2023-04-10T02:47:44.484Z,7.57
2023-04-10T02:49:16.879Z,7.10
2023-04-10T02:50:49.140Z,7.70
2023-04-10T02:52:21.325Z,6.40
2023-04-10T02:53:53.610Z,6.35
2023-04-10T02:55:25.951Z,7.03
2023-04-10T02:56:58.275Z,8.27
2023-04-10T02:58:30.980Z,7.65
2023-04-10T03:00:05.122Z,7.95
2023-04-10T03:01:37.393Z,6.47
2023-04-10T03:03:09.674Z,6.32
2023-04-10T03:04:41.928Z,6.03
2023-04-10T03:06:14.177Z,6.50
2023-04-10T03:07:46.262Z,6.68
2023-04-10T03:09:18.378Z,7.28
2023-04-10T03:10:50.937Z,6.38
2023-04-10T03:12:23.066Z,7.37
2023-04-10T03:13:55.475Z,6.85
2023-04-10T03:15:27.842Z,6.88
2023-04-10T03:16:59.940Z,7.40
2023-04-10T03:18:32.437Z,8.32
2023-04-10T03:20:04.831Z,7.13
2023-04-10T03:21:37.066Z,5.57
2023-04-10T03:23:09.321Z,6.25
2023-04-10T03:24:41.621Z,6.25
2023-04-10T03:26:13.897Z,7.05
2023-04-10T03:27:46.191Z,6.22
2023-04-10T03:29:19.399Z,6.22
2023-04-10T03:30:52.540Z,6.57
2023-04-10T03:32:24.686Z,6.72
2023-04-10T03:33:57.097Z,6.10
2023-04-10T03:35:29.449Z,6.32
2023-04-10T03:37:01.576Z,6.25
2023-04-10T03:38:33.688Z,6.20
2023-04-10T03:40:08.038Z,5.47
2023-04-10T03:41:40.190Z,6.22
2023-04-10T03:43:12.348Z,5.40
2023-04-10T03:44:44.495Z,5.93
2023-04-10T03:46:16.704Z,6.10
2023-04-10T03:47:48.838Z,6.13
2023-04-10T03:49:21.115Z,6.05
2023-04-10T03:50:53.189Z,5.82
2023-04-10T03:52:25.797Z,5.90
2023-04-10T03:53:57.991Z,6.13
2023-04-10T03:55:30.108Z,6.07
2023-04-10T03:57:02.408Z,6.38
2023-04-10T03:58:37.028Z,5.85
2023-04-10T04:00:09.962Z,6.15
2023-04-10T04:01:42.199Z,5.60
2023-04-10T04:03:14.587Z,6.18
2023-04-10T04:04:47.070Z,5.97
2023-04-10T04:06:19.237Z,6.18
2023-04-10T04:07:51.388Z,6.18
2023-04-10T04:09:23.529Z,6.43
2023-04-10T04:10:55.648Z,6.47
2023-04-10T04:12:27.933Z,5.68
2023-04-10T04:14:00.001Z,6.93
2023-04-10T04:15:32.114Z,6.22
2023-04-10T04:17:04.217Z,6.10
2023-04-10T04:18:36.583Z,7.22
2023-04-10T04:20:09.455Z,6.60
2023-04-10T04:21:41.570Z,6.82
2023-04-10T04:24:58.835Z,7.07
2023-04-10T04:26:31.081Z,7.13
2023-04-10T04:28:03.268Z,7.10
2023-04-10T04:29:35.419Z,7.15
2023-04-10T04:31:07.696Z,6.70
2023-04-10T04:32:39.877Z,6.72
2023-04-10T04:34:12.066Z,7.13
2023-04-10T04:35:44.126Z,6.90
2023-04-10T04:37:16.306Z,6.75
2023-04-10T04:38:48.392Z,6.63
2023-04-10T04:40:20.558Z,6.38
2023-04-10T04:41:52.702Z,7.32
2023-04-10T04:43:24.855Z,6.53
2023-04-10T04:44:56.993Z,6.47
2023-04-10T04:46:29.414Z,7.25
2023-04-10T04:48:01.611Z,6.85
2023-04-10T04:49:33.794Z,7.70
2023-04-10T04:51:09.026Z,7.40
2023-04-10T04:52:41.134Z,7.68
2023-04-10T04:54:13.253Z,7.47
2023-04-10T04:55:45.374Z,7.20
2023-04-10T04:57:17.473Z,6.78
2023-04-10T04:58:49.543Z,8.52
2023-04-10T05:00:21.800Z,8.52
2023-04-10T05:01:54.037Z,7.95
2023-04-10T05:03:26.558Z,7.00
2023-04-10T05:04:58.724Z,8.48
2023-04-10T05:06:32.074Z,7.65
2023-04-10T05:08:04.338Z,9.40
2023-04-10T05:09:36.893Z,9.35
2023-04-10T05:11:08.982Z,9.60
2023-04-10T05:12:42.412Z,9.63
2023-04-10T05:15:46.532Z,9.60
2023-04-10T05:17:18.641Z,9.73
2023-04-10T05:18:50.788Z,9.63
2023-04-10T05:20:22.926Z,9.45
2023-04-10T05:21:55.013Z,9.35
2023-04-10T05:23:27.838Z,9.88
2023-04-10T05:25:00.245Z,8.80
2023-04-10T05:26:32.444Z,9.95
2023-04-10T05:28:04.548Z,8.68
2023-04-10T05:29:36.632Z,9.02
2023-04-10T05:31:11.604Z,9.32
2023-04-10T05:32:43.810Z,9.95
2023-04-10T05:34:16.092Z,9.98
2023-04-10T05:35:48.269Z,9.40
2023-04-10T05:37:20.328Z,10.45
2023-04-10T05:38:52.810Z,10.07
2023-04-10T05:40:25.204Z,9.77
2023-04-10T05:41:58.630Z,10.45
2023-04-10T05:45:02.549Z,10.13
2023-04-10T05:46:34.725Z,9.80
2023-04-10T05:48:07.163Z,9.98
2023-04-10T05:49:39.261Z,10.25
2023-04-10T05:51:11.452Z,10.85
2023-04-10T05:52:44.142Z,9.88
2023-04-10T05:54:17.107Z,10.43
2023-04-10T05:55:52.622Z,10.70
2023-04-10T05:57:26.189Z,11.07
2023-04-10T05:58:58.240Z,11.73
2023-04-10T06:00:30.563Z,11.90
2023-04-10T06:02:02.801Z,12.65
2023-04-10T06:03:35.162Z,12.35
2023-04-10T06:05:07.598Z,12.88
2023-04-10T06:06:39.876Z,13.30
2023-04-10T06:08:12.490Z,13.38
2023-04-10T06:09:44.861Z,13.80
2023-04-10T06:11:17.092Z,13.73
2023-04-10T06:12:49.221Z,13.65
2023-04-10T06:14:21.487Z,13.25
2023-04-10T06:15:53.889Z,14.20
2023-04-10T06:17:26.330Z,14.50
2023-04-10T06:18:58.868Z,13.18
2023-04-10T06:20:31.224Z,12.80
2023-04-10T06:22:03.387Z,11.75
2023-04-10T06:23:38.588Z,11.77
2023-04-10T06:25:10.726Z,12.68
2023-04-10T06:26:42.841Z,12.43
2023-04-10T06:28:15.099Z,11.88
2023-04-10T06:29:47.304Z,11.73
2023-04-10T06:31:22.388Z,13.23
2023-04-10T06:32:54.604Z,11.80
2023-04-10T06:34:26.950Z,12.15
2023-04-10T06:35:59.492Z,11.70
2023-04-10T06:37:32.078Z,12.43
2023-04-10T06:39:04.318Z,12.52
2023-04-10T06:40:36.564Z,12.43
2023-04-10T06:42:11.255Z,12.63
2023-04-10T06:43:43.394Z,12.68
2023-04-10T06:45:15.932Z,13.70
2023-04-10T06:46:48.148Z,13.47
2023-04-10T06:48:20.278Z,13.95
2023-04-10T06:49:52.429Z,14.07
2023-04-10T06:51:24.497Z,14.07
2023-04-10T06:53:00.240Z,13.68
2023-04-10T06:54:32.347Z,14.25
2023-04-10T06:56:04.768Z,15.00
2023-04-10T06:57:36.887Z,13.45
2023-04-10T06:59:09.050Z,15.45
2023-04-10T07:00:41.795Z,13.10
2023-04-10T07:02:14.007Z,13.23
2023-04-10T07:03:46.199Z,13.25
2023-04-10T07:05:18.564Z,13.88
2023-04-10T07:06:50.740Z,14.75
2023-04-10T07:08:22.901Z,16.55
2023-04-10T07:09:55.019Z,12.82
2023-04-10T07:11:27.237Z,11.73
2023-04-10T07:12:59.537Z,15.05
2023-04-10T07:14:33.238Z,13.70
2023-04-10T07:16:06.055Z,14.15
2023-04-10T07:17:38.264Z,13.07
2023-04-10T07:19:10.924Z,13.73
2023-04-10T07:20:43.375Z,13.80
2023-04-10T07:22:16.214Z,13.82
2023-04-10T07:23:48.497Z,13.75
2023-04-10T07:25:23.599Z,13.95
2023-04-10T07:26:57.608Z,14.88
2023-04-10T07:28:29.710Z,14.38
2023-04-10T07:30:01.879Z,13.48
2023-04-10T07:31:33.990Z,13.73
2023-04-10T07:33:06.669Z,14.30
2023-04-10T07:34:38.929Z,13.43
2023-04-10T07:36:11.106Z,13.70
2023-04-10T07:37:44.560Z,13.25
2023-04-10T07:40:48.769Z,14.45
2023-04-10T07:43:57.405Z,15.88
2023-04-10T07:45:29.621Z,17.92
2023-04-10T07:47:01.814Z,19.15
2023-04-10T07:48:33.923Z,18.55
2023-04-10T07:50:07.090Z,19.40
2023-04-10T07:51:39.202Z,19.50
2023-04-10T07:53:11.358Z,18.40
2023-04-10T07:54:43.484Z,18.45
2023-04-10T07:56:19.518Z,19.25
2023-04-10T07:57:52.741Z,19.15
2023-04-10T07:59:24.839Z,19.50
2023-04-10T08:00:57.306Z,17.40
2023-04-10T08:02:29.569Z,18.20
2023-04-10T08:04:04.754Z,18.95
2023-04-10T08:05:37.868Z,18.02
2023-04-10T08:07:10.172Z,18.30
2023-04-10T08:08:43.053Z,19.30
2023-04-10T08:10:15.254Z,18.92
2023-04-10T08:11:47.414Z,19.50
2023-04-10T08:13:19.519Z,18.42
2023-04-10T08:14:52.069Z,18.75
2023-04-10T08:17:57.149Z,17.10
2023-04-10T08:19:29.276Z,16.45
2023-04-10T08:21:01.390Z,18.20
2023-04-10T08:22:33.484Z,17.50
2023-04-10T08:24:05.917Z,17.70
2023-04-10T08:25:38.081Z,17.65
2023-04-10T08:27:10.250Z,18.13
2023-04-10T08:28:42.349Z,17.92
2023-04-10T08:30:14.601Z,17.27
2023-04-10T08:31:48.890Z,18.13
2023-04-10T08:33:21.169Z,16.90
2023-04-10T08:34:53.313Z,18.02
2023-04-10T08:36:25.519Z,19.60
2023-04-10T08:38:11.756Z,17.27
2023-04-10T08:39:45.434Z,17.95
2023-04-10T08:41:19.007Z,16.98
2023-04-10T08:42:51.168Z,17.65
2023-04-10T08:44:23.288Z,18.55
2023-04-10T08:45:56.799Z,18.98
2023-04-10T08:47:29.521Z,17.42
2023-04-10T08:49:05.906Z,18.00
2023-04-10T08:50:42.184Z,18.25
2023-04-10T08:52:22.895Z,17.27
2023-04-10T08:53:59.979Z,17.23
2023-04-10T08:55:32.152Z,17.20
2023-04-10T08:57:05.279Z,16.42
2023-04-10T08:58:37.718Z,16.83
2023-04-10T09:01:49.109Z,15.25
2023-04-10T09:03:21.607Z,15.48
2023-04-10T09:04:57.374Z,13.68
2023-04-10T09:06:29.611Z,14.85
2023-04-10T09:08:01.702Z,13.32
2023-04-10T09:09:34.639Z,14.30
2023-04-10T09:11:07.082Z,13.68
2023-04-10T09:12:47.017Z,14.30
2023-04-10T09:14:26.374Z,13.63
2023-04-10T09:16:01.699Z,14.55
2023-04-10T09:17:34.246Z,14.68
2023-04-10T09:19:06.444Z,15.30
2023-04-10T09:20:40.030Z,13.45
2023-04-10T09:22:12.779Z,14.50
2023-04-10T09:23:46.061Z,14.43
2023-04-10T09:25:34.474Z,14.23
2023-04-10T09:27:07.286Z,12.65
2023-04-10T09:28:57.335Z,11.90
2023-04-10T09:30:40.500Z,11.88
2023-04-10T09:32:13.052Z,13.10
2023-04-10T09:33:45.191Z,14.93
2023-04-10T09:35:17.391Z,13.32
2023-04-10T09:36:57.412Z,11.35
2023-04-10T09:38:29.666Z,11.82
2023-04-10T09:40:02.693Z,11.95
2023-04-10T09:41:35.039Z,12.20
2023-04-10T09:43:24.651Z,12.25
2023-04-10T09:44:57.306Z,13.20
2023-04-10T09:46:29.635Z,12.02
2023-04-10T09:48:07.237Z,11.68
2023-04-10T09:49:45.782Z,12.38
2023-04-10T09:51:32.190Z,10.93
2023-04-10T09:53:04.285Z,11.85
2023-04-10T09:54:37.940Z,11.77
2023-04-10T09:56:10.094Z,12.55
2023-04-10T09:57:42.454Z,12.93
2023-04-10T09:59:15.015Z,12.32
2023-04-10T10:00:48.980Z,13.30
2023-04-10T10:02:23.501Z,13.63
2023-04-10T10:03:56.814Z,12.30
2023-04-10T10:05:31.189Z,12.57
2023-04-10T10:07:04.286Z,12.23
2023-04-10T10:08:37.089Z,12.65
2023-04-10T10:10:09.533Z,11.95
2023-04-10T10:11:41.803Z,11.35
2023-04-10T10:13:25.874Z,12.40
2023-04-10T10:15:01.833Z,12.88
2023-04-10T10:16:51.740Z,13.52
2023-04-10T10:18:54.038Z,13.45
2023-04-10T10:20:27.054Z,13.63
2023-04-10T10:22:02.022Z,12.23
2023-04-10T10:23:34.577Z,17.52
2023-04-10T10:25:08.368Z,21.95
2023-04-10T10:26:41.169Z,16.73
2023-04-10T10:28:14.408Z,14.88
2023-04-10T10:29:47.835Z,13.50
2023-04-10T10:32:52.617Z,11.02
2023-04-10T10:34:25.226Z,11.13
2023-04-10T10:36:00.549Z,14.30
2023-04-10T10:37:33.241Z,12.45
2023-04-10T10:39:30.199Z,10.95
2023-04-10T10:41:10.180Z,12.13
2023-04-10T10:43:08.826Z,12.20
2023-04-10T10:44:50.063Z,15.60
2023-04-10T10:46:28.038Z,16.55
2023-04-10T10:48:00.377Z,19.40
2023-04-10T10:51:13.088Z,17.75
2023-04-10T10:52:46.769Z,16.45
2023-04-10T10:54:32.881Z,16.08
2023-04-10T10:56:28.609Z,14.75
2023-04-10T10:58:02.177Z,14.23
2023-04-10T10:59:54.598Z,12.75
2023-04-10T11:01:26.887Z,12.98
2023-04-10T11:03:08.417Z,12.13
2023-04-10T11:04:50.134Z,14.45
2023-04-10T11:06:44.708Z,13.57
2023-04-10T11:08:16.956Z,13.20
2023-04-10T11:09:54.031Z,13.93
2023-04-10T11:11:27.751Z,14.23
2023-04-10T11:13:17.558Z,13.63
2023-04-10T11:15:00.407Z,13.75
2023-04-10T11:16:36.383Z,13.32
2023-04-10T11:18:08.520Z,13.40
2023-04-10T11:20:02.871Z,13.93
2023-04-10T11:23:09.995Z,13.00
2023-04-10T11:25:02.954Z,13.68
2023-04-10T11:26:44.309Z,12.50
2023-04-10T11:28:35.982Z,12.30
2023-04-10T11:30:46.710Z,13.15
2023-04-10T11:32:18.893Z,13.02
2023-04-10T11:33:57.918Z,13.32
2023-04-10T11:35:32.052Z,13.68
2023-04-10T11:37:04.368Z,12.70
2023-04-10T11:38:36.744Z,12.35
2023-04-10T11:40:09.411Z,12.27
2023-04-10T11:41:43.203Z,12.02
2023-04-10T11:43:15.574Z,12.52
2023-04-10T11:44:48.859Z,12.48
2023-04-10T11:47:54.147Z,13.57
2023-04-10T11:49:28.600Z,12.90
2023-04-10T11:51:07.824Z,12.13
2023-04-10T11:52:40.057Z,12.05
2023-04-10T11:54:14.684Z,12.32
2023-04-10T11:55:47.485Z,12.13
2023-04-10T11:57:19.618Z,13.40
2023-04-10T11:58:55.099Z,11.07
2023-04-10T12:00:27.516Z,12.02
2023-04-10T12:02:11.476Z,12.25
2023-04-10T12:03:44.879Z,9.15
2023-04-10T12:06:51.516Z,9.25
2023-04-10T12:08:31.746Z,7.78
2023-04-10T12:10:03.993Z,7.80
2023-04-10T12:11:36.482Z,7.75
2023-04-10T12:13:08.572Z,8.23
2023-04-10T12:14:41.924Z,7.40
2023-04-10T12:17:46.575Z,7.55
2023-04-10T12:19:18.957Z,7.50
2023-04-10T12:20:55.780Z,8.23
2023-04-10T12:22:27.969Z,7.95
2023-04-10T12:24:00.144Z,6.78
2023-04-10T12:25:32.425Z,7.38
2023-04-10T12:27:04.603Z,7.10
2023-04-10T12:28:38.327Z,7.70
2023-04-10T12:30:11.016Z,7.18
2023-04-10T12:31:43.264Z,8.15
2023-04-10T12:33:21.209Z,8.05
2023-04-10T12:34:57.770Z,8.07
2023-04-10T12:36:31.421Z,12.10
2023-04-10T12:38:03.574Z,12.70
2023-04-10T12:39:35.979Z,12.70
2023-04-10T12:41:09.737Z,13.68
2023-04-10T12:42:45.386Z,12.70
2023-04-10T12:44:19.144Z,12.38
2023-04-10T12:45:51.452Z,11.55
2023-04-10T12:47:24.381Z,11.40
2023-04-10T12:48:57.091Z,12.88
2023-04-10T12:50:29.224Z,9.57
2023-04-10T12:52:01.331Z,9.65
2023-04-10T12:53:46.344Z,9.30
2023-04-10T12:55:20.314Z,8.80
2023-04-10T12:56:53.020Z,12.60
2023-04-10T12:58:28.617Z,12.82
2023-04-10T13:00:01.045Z,13.10
2023-04-10T13:01:33.142Z,11.35
2023-04-10T13:03:05.525Z,12.20
2023-04-10T13:04:38.132Z,13.77
2023-04-10T13:06:10.449Z,14.18
2023-04-10T13:07:42.697Z,14.45
2023-04-10T13:09:16.098Z,14.00
2023-04-10T13:12:20.453Z,13.98
2023-04-10T13:13:53.113Z,15.93
2023-04-10T13:15:26.031Z,16.75
2023-04-10T13:16:58.321Z,13.30
2023-04-10T13:18:30.412Z,13.25
2023-04-10T13:20:02.660Z,15.98
2023-04-10T13:21:34.737Z,17.08
2023-04-10T13:23:07.623Z,12.73
2023-04-10T13:24:40.255Z,13.18
2023-04-10T13:26:12.439Z,15.40
2023-04-10T13:27:44.845Z,12.73
2023-04-10T13:29:17.040Z,13.10
2023-04-10T13:30:49.167Z,14.18
2023-04-10T13:32:21.634Z,13.80
2023-04-10T13:33:53.675Z,11.63
2023-04-10T13:35:26.012Z,12.93
2023-04-10T13:36:58.280Z,12.63
2023-04-10T13:38:30.446Z,15.90
2023-04-10T13:40:02.557Z,13.82
2023-04-10T13:41:34.829Z,13.57
2023-04-10T13:43:07.089Z,14.40
2023-04-10T13:44:39.173Z,15.80
2023-04-10T13:46:11.219Z,13.93
2023-04-10T13:47:44.133Z,14.68
2023-04-10T13:49:20.533Z,15.27
2023-04-10T13:50:52.678Z,19.15
2023-04-10T13:52:24.760Z,13.80
2023-04-10T13:53:56.979Z,15.93
2023-04-10T13:55:29.166Z,14.70
2023-04-10T13:57:01.359Z,16.55
2023-04-10T13:58:34.780Z,14.70
2023-04-10T14:01:39.381Z,15.15
2023-04-10T14:03:12.787Z,16.35
2023-04-10T14:06:18.677Z,14.63
2023-04-10T14:07:52.372Z,15.13
2023-04-10T14:09:24.804Z,18.88
2023-04-10T14:10:56.923Z,16.73
2023-04-10T14:14:02.120Z,17.35
2023-04-10T14:15:34.300Z,17.48
2023-04-10T14:17:06.410Z,17.67
2023-04-10T14:18:38.567Z,20.23
2023-04-10T14:20:14.103Z,15.45
2023-04-10T14:21:46.322Z,13.43
2023-04-10T14:23:18.745Z,13.25
2023-04-10T14:24:52.593Z,13.13
2023-04-10T14:26:29.569Z,13.23
2023-04-10T14:28:01.772Z,13.38
2023-04-10T14:29:37.752Z,11.82
2023-04-10T14:31:14.770Z,11.85
2023-04-10T14:32:47.135Z,12.05
2023-04-10T14:34:19.668Z,12.57
2023-04-10T14:35:51.848Z,9.20
2023-04-10T14:37:24.022Z,8.60
2023-04-10T14:38:56.273Z,9.55
2023-04-10T14:40:28.491Z,8.75
2023-04-10T14:42:02.588Z,7.78
2023-04-10T14:43:34.984Z,8.07
2023-04-10T14:45:07.685Z,8.30
2023-04-10T14:46:39.799Z,8.13
2023-04-10T14:48:13.435Z,8.10
2023-04-10T14:49:45.691Z,9.07
2023-04-10T14:51:17.770Z,8.40
2023-04-10T14:52:50.167Z,9.13
2023-04-10T14:54:24.023Z,8.55
2023-04-10T14:55:56.202Z,8.50
2023-04-10T14:57:30.119Z,9.25
2023-04-10T14:59:02.283Z,10.88
2023-04-10T15:00:34.492Z,11.68
2023-04-10T15:02:06.922Z,10.52
2023-04-10T15:03:39.696Z,12.83
2023-04-10T15:05:12.024Z,10.25
2023-04-10T15:06:44.106Z,9.48
2023-04-10T15:08:16.291Z,9.73
2023-04-10T15:09:48.526Z,9.93
2023-04-10T15:11:20.578Z,9.60
2023-04-10T15:12:52.696Z,9.18
2023-04-10T15:14:24.822Z,8.50
2023-04-10T15:15:57.297Z,8.35
2023-04-10T15:17:31.930Z,8.67
2023-04-10T15:19:04.092Z,9.70
2023-04-10T15:20:36.273Z,10.95
2023-04-10T15:22:08.419Z,10.15
2023-04-10T15:23:40.626Z,9.60
2023-04-10T15:25:12.789Z,10.85
2023-04-10T15:26:46.193Z,10.57
2023-04-10T15:29:50.339Z,13.60
2023-04-10T15:31:23.473Z,12.15
2023-04-10T15:32:55.773Z,15.98
2023-04-10T15:34:28.003Z,16.83
2023-04-10T15:36:00.181Z,17.75
2023-04-10T15:37:32.700Z,16.35
2023-04-10T15:39:05.011Z,15.00
2023-04-10T15:42:19.805Z,12.93
2023-04-10T15:43:51.985Z,11.95
2023-04-10T15:45:24.259Z,10.43
2023-04-10T15:46:56.336Z,10.52
2023-04-10T15:48:29.385Z,10.27
2023-04-10T15:50:01.473Z,10.77
2023-04-10T15:51:33.725Z,11.18
2023-04-10T15:53:05.933Z,10.00
2023-04-10T15:54:39.667Z,10.93
2023-04-10T15:56:11.802Z,10.48
2023-04-10T15:57:43.992Z,10.70
2023-04-10T15:59:16.335Z,11.15
2023-04-10T16:00:48.470Z,11.10
2023-04-10T16:02:20.891Z,12.23
2023-04-10T16:03:53.602Z,11.50
2023-04-10T16:05:25.997Z,11.00
2023-04-10T16:06:58.159Z,10.95
2023-04-10T16:08:30.367Z,11.05
2023-04-10T16:10:02.463Z,10.88
2023-04-10T16:11:34.601Z,10.38
2023-04-10T16:13:07.178Z,9.88
2023-04-10T16:14:39.778Z,10.32
2023-04-10T16:16:16.128Z,9.43
2023-04-10T16:17:48.603Z,10.10
2023-04-10T16:19:21.259Z,9.98
2023-04-10T16:20:53.520Z,10.00
2023-04-10T16:22:26.793Z,9.27
2023-04-10T16:23:59.384Z,9.07
2023-04-10T16:25:31.597Z,9.85
2023-04-10T16:27:03.833Z,8.85
2023-04-10T16:28:36.051Z,9.07
2023-04-10T16:30:09.025Z,8.73
2023-04-10T16:31:41.147Z,8.80
2023-04-10T16:33:13.329Z,9.70
2023-04-10T16:34:46.810Z,10.75
2023-04-10T16:37:50.895Z,10.75
2023-04-10T16:39:23.009Z,10.60
2023-04-10T16:40:55.316Z,10.85
2023-04-10T16:42:27.449Z,11.65
2023-04-10T16:43:59.705Z,12.88
2023-04-10T16:45:31.862Z,14.18
2023-04-10T16:47:04.118Z,14.38
2023-04-10T16:48:36.480Z,21.35
2023-04-10T16:50:09.188Z,23.98
2023-04-10T16:51:41.432Z,13.90
2023-04-10T16:53:13.614Z,13.27
2023-04-10T16:54:45.771Z,21.73
2023-04-10T16:56:17.914Z,19.88
2023-04-10T16:57:50.004Z,16.60
2023-04-10T16:59:22.178Z,17.50
2023-04-10T17:00:54.345Z,15.00
2023-04-10T17:02:26.999Z,14.93
2023-04-10T17:03:59.486Z,17.23
2023-04-10T17:05:37.690Z,19.08
2023-04-10T17:07:10.008Z,13.02
2023-04-10T17:08:42.142Z,17.85
2023-04-10T17:10:14.366Z,16.55
2023-04-10T17:11:46.742Z,17.48
2023-04-10T17:13:20.283Z,16.77
2023-04-10T17:16:24.714Z,12.48
2023-04-10T17:17:57.013Z,13.20
2023-04-10T17:19:30.860Z,13.90
2023-04-10T17:21:03.111Z,23.98
2023-04-10T17:22:35.249Z,16.33
2023-04-10T17:24:07.558Z,16.83
2023-04-10T17:25:40.651Z,15.38
2023-04-10T17:27:15.026Z,14.95
2023-04-10T17:28:47.135Z,14.48
2023-04-10T17:30:19.477Z,16.35
2023-04-10T17:31:51.676Z,15.32
2023-04-10T17:33:24.040Z,15.38
2023-04-10T17:34:56.288Z,14.75
2023-04-10T17:36:28.596Z,15.07
2023-04-10T17:38:00.795Z,14.13
2023-04-10T17:39:33.030Z,15.07
2023-04-10T17:41:06.179Z,14.10
2023-04-10T17:42:38.419Z,13.27
2023-04-10T17:44:11.104Z,14.40
2023-04-10T17:45:43.361Z,13.70
2023-04-10T17:47:16.812Z,13.40
2023-04-10T17:50:21.094Z,13.07
2023-04-10T17:51:53.350Z,13.20
2023-04-10T17:53:25.659Z,12.43
2023-04-10T17:54:57.760Z,13.10
2023-04-10T17:56:29.845Z,12.32
2023-04-10T17:58:02.014Z,12.18
2023-04-10T17:59:34.105Z,12.38
2023-04-10T18:01:07.697Z,12.82
2023-04-10T18:02:40.010Z,11.82
2023-04-10T18:04:12.323Z,12.10
2023-04-10T18:05:44.446Z,12.07
2023-04-10T18:07:16.655Z,11.82
2023-04-10T18:08:48.868Z,12.90
2023-04-10T18:10:20.945Z,11.90
2023-04-10T18:11:53.141Z,12.35
2023-04-10T18:13:27.786Z,11.95
2023-04-10T18:15:00.766Z,12.10
2023-04-10T18:16:32.996Z,12.07
2023-04-10T18:18:05.211Z,11.85
2023-04-10T18:19:37.517Z,12.65
2023-04-10T18:21:13.949Z,13.07
2023-04-10T18:22:49.088Z,16.60
2023-04-10T18:24:21.305Z,21.30
2023-04-10T18:25:56.635Z,13.18
2023-04-10T18:27:32.052Z,17.30
2023-04-10T18:29:04.465Z,20.17
2023-04-10T18:30:39.401Z,19.40
2023-04-10T18:32:11.618Z,19.08
2023-04-10T18:33:43.939Z,17.55
2023-04-10T18:35:16.117Z,17.90
2023-04-10T18:36:48.302Z,18.15
2023-04-10T18:40:03.751Z,22.52
2023-04-10T18:41:46.036Z,20.40
2023-04-10T18:43:18.196Z,14.48
2023-04-10T18:44:50.319Z,13.52
2023-04-10T18:46:25.083Z,12.70
2023-04-10T18:47:57.284Z,13.95
2023-04-10T18:49:29.705Z,12.80
2023-04-10T18:51:01.777Z,12.27
2023-04-10T18:52:34.101Z,14.10
2023-04-10T18:54:06.740Z,13.07
2023-04-10T18:55:38.783Z,12.90
2023-04-10T18:57:11.043Z,12.00
2023-04-10T18:58:43.367Z,12.70
2023-04-10T19:00:16.080Z,12.93
2023-04-10T19:01:48.332Z,12.27
2023-04-10T19:03:20.849Z,12.23
2023-04-10T19:04:53.926Z,12.80
2023-04-10T19:06:27.252Z,12.98
2023-04-10T19:09:31.172Z,13.25
2023-04-10T19:11:11.711Z,12.55
2023-04-10T19:12:44.225Z,12.18
2023-04-10T19:14:16.489Z,12.77
2023-04-10T19:15:48.667Z,12.70
2023-04-10T19:17:25.263Z,12.50
2023-04-10T19:18:57.644Z,13.20
2023-04-10T19:20:49.813Z,13.32
2023-04-10T19:22:21.982Z,13.23
2023-04-10T19:23:54.111Z,13.70
2023-04-10T19:25:26.253Z,13.60
2023-04-10T19:26:58.975Z,14.00
2023-04-10T19:28:31.347Z,13.82
2023-04-10T19:30:03.682Z,13.73
2023-04-10T19:31:35.941Z,13.13
2023-04-10T19:33:08.142Z,13.40
2023-04-10T19:34:40.179Z,13.98
2023-04-10T19:36:12.348Z,13.52
2023-04-10T19:37:44.922Z,13.27
2023-04-10T19:39:17.086Z,13.63
2023-04-10T19:40:49.240Z,13.80
2023-04-10T19:42:21.343Z,14.63
2023-04-10T19:43:54.431Z,14.63
2023-04-10T19:47:01.873Z,14.27
2023-04-10T19:48:34.012Z,17.40
2023-04-10T19:50:06.533Z,21.08
2023-04-10T19:51:38.915Z,22.23
2023-04-10T19:53:15.859Z,24.92
2023-04-10T19:54:48.097Z,21.35
2023-04-10T19:56:20.887Z,21.20
2023-04-10T19:57:53.148Z,20.33
2023-04-10T19:59:25.337Z,19.95
2023-04-10T20:01:05.433Z,20.75
2023-04-10T20:02:37.741Z,20.25
2023-04-10T20:04:10.267Z,15.90
2023-04-10T20:05:42.610Z,16.33
2023-04-10T20:07:14.860Z,17.52
2023-04-10T20:08:47.040Z,21.58
2023-04-10T20:10:19.654Z,27.00
2023-04-10T20:13:24.641Z,28.13
2023-04-10T20:14:56.861Z,30.58
2023-04-10T20:16:29.082Z,30.02
2023-04-10T20:18:01.300Z,30.02
2023-04-10T20:19:33.427Z,32.35
2023-04-10T20:21:08.069Z,36.50
2023-04-10T20:22:40.154Z,39.22
2023-04-10T20:24:12.401Z,49.05
2023-04-10T20:25:45.410Z,51.88
2023-04-10T20:27:17.769Z,48.53
2023-04-10T20:28:49.921Z,44.25
2023-04-10T20:30:22.308Z,42.72
2023-04-10T20:31:54.480Z,42.40
2023-04-10T20:33:26.621Z,41.75
2023-04-10T20:34:58.739Z,40.72
2023-04-10T20:36:30.990Z,32.50
2023-04-10T20:38:03.302Z,31.50
2023-04-10T20:39:36.457Z,29.35
2023-04-10T20:41:08.605Z,29.00
2023-04-10T20:42:43.730Z,30.75
2023-04-10T20:44:15.839Z,28.80
2023-04-10T20:45:47.901Z,27.42
2023-04-10T20:47:19.983Z,24.15
2023-04-10T20:48:52.114Z,25.17
2023-04-10T20:50:24.295Z,25.83
2023-04-10T20:51:56.418Z,24.80
2023-04-10T20:53:32.477Z,26.35
2023-04-10T20:55:04.874Z,21.85
2023-04-10T20:56:43.303Z,12.57
2023-04-10T20:58:16.150Z,12.10
2023-04-10T20:59:48.378Z,14.25
2023-04-10T21:01:20.777Z,13.77
2023-04-10T21:02:52.991Z,8.18
2023-04-10T21:04:25.465Z,10.27
2023-04-10T21:05:57.603Z,8.85