createdAt,value
2024-02-14T00:00:57.597Z,0
2024-02-14T00:02:03.701Z,0
2024-02-14T00:03:09.804Z,0
2024-02-14T00:04:16.149Z,0
2024-02-14T00:05:22.254Z,0
2024-02-14T00:06:27.375Z,0
2024-02-14T00:07:33.480Z,0
2024-02-14T00:08:39.585Z,0
2024-02-14T00:09:45.690Z,0
2024-02-14T00:10:51.795Z,0
2024-02-14T00:11:57.900Z,0
2024-02-14T00:13:04.006Z,0
2024-02-14T00:14:10.111Z,0
2024-02-14T00:15:16.216Z,0
2024-02-14T00:17:28.424Z,0
2024-02-14T00:18:34.528Z,0
2024-02-14T00:19:40.872Z,0
2024-02-14T00:20:45.993Z,0
2024-02-14T00:21:52.098Z,0
2024-02-14T00:22:58.203Z,0
2024-02-14T00:24:04.307Z,0
2024-02-14T00:25:10.413Z,0
2024-02-14T00:26:16.518Z,0
2024-02-14T00:27:22.623Z,0
2024-02-14T00:28:28.728Z,0
2024-02-14T00:29:34.833Z,0
2024-02-14T00:30:40.938Z,0
2024-02-14T00:31:47.042Z,0
2024-02-14T00:32:53.146Z,0
2024-02-14T00:33:59.250Z,0
2024-02-14T00:35:05.592Z,0
2024-02-14T00:36:10.714Z,0
2024-02-14T00:37:16.819Z,0
2024-02-14T00:38:22.924Z,0
2024-02-14T00:39:29.030Z,0
2024-02-14T00:40:35.135Z,0
2024-02-14T00:41:41.240Z,0
2024-02-14T00:42:47.345Z,0
2024-02-14T00:43:53.450Z,0
2024-02-14T00:44:59.555Z,0
2024-02-14T00:46:05.661Z,0
2024-02-14T00:47:11.765Z,0
2024-02-14T00:48:17.869Z,0
2024-02-14T00:49:23.973Z,0
2024-02-14T00:50:30.315Z,0
2024-02-14T00:51:35.436Z,0
2024-02-14T00:52:41.541Z,0
2024-02-14T00:53:47.646Z,0
2024-02-14T00:54:53.751Z,0
2024-02-14T00:55:59.856Z,0
2024-02-14T00:57:05.961Z,0
2024-02-14T00:58:12.067Z,0
2024-02-14T00:59:18.172Z,0
2024-02-14T01:00:24.277Z,0
2024-02-14T01:01:30.382Z,0
2024-02-14T01:02:36.486Z,0
2024-02-14T01:03:42.591Z,0
2024-02-14T01:04:48.658Z,0
2024-02-14T01:05:55.037Z,0
2024-02-14T01:07:00.158Z,0
2024-02-14T01:08:06.264Z,0
2024-02-14T01:09:12.369Z,0
2024-02-14T01:10:18.474Z,0
2024-02-14T01:11:24.579Z,0
2024-02-14T01:12:30.684Z,0
2024-02-14T01:13:36.789Z,0
2024-02-14T01:14:42.895Z,0
2024-02-14T01:15:48.999Z,0
2024-02-14T01:16:55.104Z,0
2024-02-14T01:18:01.209Z,0
2024-02-14T01:19:07.313Z,0
2024-02-14T01:20:13.417Z,0
2024-02-14T01:21:19.759Z,0
2024-02-14T01:22:24.880Z,0
2024-02-14T01:23:30.985Z,0
2024-02-14T01:24:37.090Z,0
2024-02-14T01:25:43.196Z,0
2024-02-14T01:26:49.301Z,0
2024-02-14T01:27:55.406Z,0
2024-02-14T01:29:01.511Z,0
2024-02-14T01:30:07.616Z,0
2024-02-14T01:31:13.721Z,0
2024-02-14T01:32:19.826Z,0
2024-02-14T01:33:25.930Z,0
2024-02-14T01:34:32.034Z,0
2024-02-14T01:35:38.138Z,0
2024-02-14T01:36:44.481Z,0
2024-02-14T01:37:49.602Z,0
2024-02-14T01:38:55.707Z,0
2024-02-14T01:40:01.812Z,0
2024-02-14T01:41:07.917Z,0
2024-02-14T01:42:14.022Z,0
2024-02-14T01:43:20.128Z,0
2024-02-14T01:44:26.233Z,0
2024-02-14T01:45:32.338Z,0
2024-02-14T01:46:38.443Z,0
2024-02-14T01:47:44.548Z,0
2024-02-14T01:48:50.652Z,0
2024-02-14T01:49:56.756Z,0
2024-02-14T01:51:02.860Z,0
2024-02-14T01:52:09.203Z,0
2024-02-14T01:53:14.324Z,0
2024-02-14T01:54:20.429Z,0
2024-02-14T01:55:26.534Z,0
2024-02-14T01:56:32.639Z,0
2024-02-14T01:57:38.706Z,0
2024-02-14T01:58:44.849Z,0
2024-02-14T01:59:50.954Z,0
2024-02-14T02:00:57.059Z,0
2024-02-14T02:02:03.164Z,0
2024-02-14T02:03:09.270Z,0
2024-02-14T02:04:15.374Z,0
2024-02-14T02:05:21.478Z,0
2024-02-14T02:06:27.582Z,0
2024-02-14T02:07:33.925Z,0
2024-02-14T02:08:39.046Z,0
2024-02-14T02:09:45.151Z,0
2024-02-14T02:10:51.256Z,0
2024-02-14T02:11:57.362Z,0
2024-02-14T02:13:03.468Z,0
2024-02-14T02:14:09.573Z,0
2024-02-14T02:15:15.678Z,0
2024-02-14T02:16:21.783Z,0
2024-02-14T02:17:27.888Z,0
2024-02-14T02:18:33.993Z,0
2024-02-14T02:19:40.097Z,0
2024-02-14T02:20:46.201Z,0
2024-02-14T02:21:52.305Z,0
2024-02-14T02:22:58.650Z,0
2024-02-14T02:24:03.776Z,0
2024-02-14T02:25:09.883Z,0
2024-02-14T02:26:15.988Z,0
2024-02-14T02:27:22.093Z,0
2024-02-14T02:28:28.198Z,0
2024-02-14T02:29:34.303Z,0
2024-02-14T02:30:40.376Z,0
2024-02-14T02:31:46.514Z,0
2024-02-14T02:32:52.619Z,0
2024-02-14T02:33:58.724Z,0
2024-02-14T02:35:04.828Z,0
2024-02-14T02:36:10.932Z,0
2024-02-14T02:37:17.036Z,0
2024-02-14T02:38:23.374Z,0
2024-02-14T02:39:28.495Z,0
2024-02-14T02:40:34.601Z,0
2024-02-14T02:41:40.706Z,0
2024-02-14T02:42:46.811Z,0
2024-02-14T02:43:52.916Z,0
2024-02-14T02:44:59.021Z,0
2024-02-14T02:46:05.126Z,0
2024-02-14T02:47:11.232Z,0
2024-02-14T02:48:17.337Z,0
2024-02-14T02:49:23.442Z,0
2024-02-14T02:50:29.546Z,0
2024-02-14T02:51:35.651Z,0
2024-02-14T02:52:41.755Z,0
2024-02-14T02:53:48.097Z,0
2024-02-14T02:54:53.218Z,0
2024-02-14T02:55:59.323Z,0
2024-02-14T02:57:05.428Z,0
2024-02-14T02:58:11.533Z,0
2024-02-14T02:59:17.639Z,0
2024-02-14T03:00:23.744Z,0
2024-02-14T03:01:29.849Z,0
2024-02-14T03:02:35.954Z,0
2024-02-14T03:03:42.059Z,0
2024-02-14T03:04:48.164Z,0
2024-02-14T03:05:54.268Z,0
2024-02-14T03:07:00.372Z,0
2024-02-14T03:08:06.477Z,0
2024-02-14T03:09:12.819Z,0
2024-02-14T03:10:17.940Z,0
2024-02-14T03:11:24.045Z,0
2024-02-14T03:12:30.150Z,0
2024-02-14T03:13:36.255Z,0
2024-02-14T03:14:42.360Z,0
2024-02-14T03:15:48.465Z,0
2024-02-14T03:16:54.570Z,0
2024-02-14T03:18:00.675Z,0
2024-02-14T03:19:06.780Z,0
2024-02-14T03:20:12.886Z,0
2024-02-14T03:21:18.990Z,0
2024-02-14T03:22:25.094Z,0
2024-02-14T03:23:31.198Z,0
2024-02-14T03:24:37.540Z,0
2024-02-14T03:25:42.661Z,0
2024-02-14T03:26:48.766Z,0
2024-02-14T03:27:54.871Z,0
2024-02-14T03:29:00.976Z,0
2024-02-14T03:30:07.081Z,0
2024-02-14T03:31:13.187Z,0
2024-02-14T03:32:19.292Z,0
2024-02-14T03:33:25.397Z,0
2024-02-14T03:34:31.502Z,0
2024-02-14T03:35:37.607Z,0
2024-02-14T03:36:43.711Z,0
2024-02-14T03:37:49.815Z,0
2024-02-14T03:38:55.919Z,0
2024-02-14T03:40:02.261Z,0
2024-02-14T03:41:07.382Z,0
2024-02-14T03:42:13.487Z,0
2024-02-14T03:43:19.592Z,0
2024-02-14T03:44:25.697Z,0
2024-02-14T03:45:31.802Z,0
2024-02-14T03:46:37.908Z,0
2024-02-14T03:47:44.013Z,0
2024-02-14T03:48:50.117Z,0
2024-02-14T03:49:56.223Z,0
2024-02-14T03:51:02.328Z,0
2024-02-14T03:52:08.432Z,0
2024-02-14T03:53:14.536Z,0
2024-02-14T03:54:20.640Z,0
2024-02-14T03:55:26.983Z,0
2024-02-14T03:56:32.104Z,0
2024-02-14T03:57:38.210Z,0
2024-02-14T03:58:44.315Z,0
2024-02-14T03:59:50.420Z,0
2024-02-14T04:00:56.525Z,0
2024-02-14T04:02:02.630Z,0
2024-02-14T04:03:08.735Z,0
2024-02-14T04:04:14.841Z,0
2024-02-14T04:05:20.947Z,0
2024-02-14T04:06:27.052Z,0
2024-02-14T04:07:33.156Z,0
2024-02-14T04:08:39.260Z,0
2024-02-14T04:09:45.605Z,0
2024-02-14T04:10:50.726Z,0
2024-02-14T04:11:56.831Z,0
2024-02-14T04:13:02.936Z,0
2024-02-14T04:14:09.041Z,0
2024-02-14T04:15:15.147Z,0
2024-02-14T04:16:21.252Z,0
2024-02-14T04:17:27.357Z,0
2024-02-14T04:18:33.462Z,0
2024-02-14T04:19:39.567Z,0
2024-02-14T04:20:45.672Z,0
2024-02-14T04:21:51.776Z,0
2024-02-14T04:22:57.880Z,0
2024-02-14T04:24:04.170Z,0
2024-02-14T04:25:09.291Z,0
2024-02-14T04:26:15.396Z,0
2024-02-14T04:27:21.501Z,0
2024-02-14T04:28:27.606Z,0
2024-02-14T04:29:33.711Z,0
2024-02-14T04:30:39.816Z,0
2024-02-14T04:31:45.922Z,0
2024-02-14T04:32:52.027Z,0
2024-02-14T04:33:58.132Z,0
2024-02-14T04:35:04.237Z,0
2024-02-14T04:36:10.342Z,0
2024-02-14T04:37:16.409Z,0
2024-02-14T04:38:22.550Z,0
2024-02-14T04:39:28.892Z,0
2024-02-14T04:40:34.013Z,0
2024-02-14T04:41:40.119Z,0
2024-02-14T04:42:46.224Z,0
2024-02-14T04:43:52.329Z,0
2024-02-14T04:44:58.434Z,0
2024-02-14T04:46:04.539Z,0
2024-02-14T04:47:10.644Z,0
2024-02-14T04:48:16.749Z,0
2024-02-14T04:49:22.854Z,0
2024-02-14T04:50:28.959Z,0
2024-02-14T04:51:35.064Z,0
2024-02-14T04:52:41.168Z,0
2024-02-14T04:53:47.272Z,0
2024-02-14T04:54:53.614Z,0
2024-02-14T04:55:58.735Z,0
2024-02-14T04:57:04.840Z,0
2024-02-14T04:58:10.945Z,0
2024-02-14T04:59:17.050Z,0
2024-02-14T05:00:23.155Z,0
2024-02-14T05:01:29.260Z,0
2024-02-14T05:02:35.365Z,0
2024-02-14T05:03:41.471Z,0
2024-02-14T05:04:47.577Z,0
2024-02-14T05:05:53.682Z,0
2024-02-14T05:06:59.785Z,0
2024-02-14T05:08:05.889Z,0
2024-02-14T05:09:11.993Z,0
2024-02-14T05:10:18.337Z,0
2024-02-14T05:11:23.458Z,0
2024-02-14T05:12:29.563Z,0
2024-02-14T05:13:35.668Z,0
2024-02-14T05:14:41.773Z,0
2024-02-14T05:15:47.878Z,0
2024-02-14T05:16:53.983Z,0
2024-02-14T05:18:00.089Z,0
2024-02-14T05:19:06.194Z,0
2024-02-14T05:20:12.299Z,0
2024-02-14T05:21:18.405Z,0
2024-02-14T05:22:24.509Z,0
2024-02-14T05:23:30.612Z,0
2024-02-14T05:24:36.716Z,0
2024-02-14T05:25:43.060Z,0
2024-02-14T05:26:48.181Z,0
2024-02-14T05:27:54.286Z,0
2024-02-14T05:29:00.391Z,0
2024-02-14T05:30:06.496Z,0
2024-02-14T05:31:12.602Z,0
2024-02-14T05:32:18.707Z,0
2024-02-14T05:33:24.812Z,0
2024-02-14T05:34:30.917Z,0
2024-02-14T05:35:37.022Z,0
2024-02-14T05:36:43.127Z,0
2024-02-14T05:37:49.231Z,0
2024-02-14T05:38:55.335Z,0
2024-02-14T05:40:01.439Z,0
2024-02-14T05:41:07.784Z,0
2024-02-14T05:42:12.905Z,0
2024-02-14T05:43:19.010Z,0
2024-02-14T05:44:25.115Z,0
2024-02-14T05:45:31.220Z,0
2024-02-14T05:46:37.325Z,0
2024-02-14T05:47:43.430Z,0
2024-02-14T05:48:49.535Z,0
2024-02-14T05:49:55.640Z,0
2024-02-14T05:51:01.745Z,0
2024-02-14T05:52:08.003Z,0
2024-02-14T05:53:14.108Z,0
2024-02-14T05:54:20.212Z,0
2024-02-14T05:55:26.317Z,0
2024-02-14T05:56:31.438Z,0
2024-02-14T05:57:37.543Z,0
2024-02-14T05:58:43.648Z,1
2024-02-14T05:59:49.886Z,1
2024-02-14T06:00:55.990Z,1
2024-02-14T06:02:02.095Z,0
2024-02-14T06:03:08.200Z,0
2024-02-14T06:04:14.304Z,2
2024-02-14T06:05:19.546Z,1
2024-02-14T06:06:25.652Z,0
2024-02-14T06:07:31.757Z,0
2024-02-14T06:08:37.861Z,1
2024-02-14T06:09:43.967Z,5
2024-02-14T06:10:50.072Z,9
2024-02-14T06:11:56.177Z,7
2024-02-14T06:13:02.282Z,7
2024-02-14T06:14:08.403Z,6
2024-02-14T06:15:14.558Z,6
2024-02-14T06:16:20.663Z,11
2024-02-14T06:17:26.829Z,12
2024-02-14T06:18:32.983Z,15
2024-02-14T06:19:38.104Z,19
2024-02-14T06:20:44.209Z,23
2024-02-14T06:21:50.314Z,24
2024-02-14T06:22:56.419Z,37
2024-02-14T06:24:02.534Z,38
2024-02-14T06:25:08.688Z,38
2024-02-14T06:26:14.793Z,34
2024-02-14T06:27:20.960Z,34
2024-02-14T06:28:27.113Z,39
2024-02-14T06:29:33.218Z,44
2024-02-14T06:30:39.384Z,44
2024-02-14T06:31:45.538Z,44
2024-02-14T06:32:51.643Z,43
2024-02-14T06:33:56.764Z,41
2024-02-14T06:35:02.869Z,43
2024-02-14T06:36:08.974Z,47
2024-02-14T06:37:15.089Z,44
2024-02-14T06:38:21.243Z,56
2024-02-14T06:39:27.348Z,61
2024-02-14T06:40:33.515Z,63
2024-02-14T06:41:39.669Z,69
2024-02-14T06:42:45.774Z,76
2024-02-14T06:43:51.941Z,76
2024-02-14T06:44:58.095Z,78
2024-02-14T06:46:04.200Z,75
2024-02-14T06:47:10.367Z,71
2024-02-14T06:48:15.448Z,67
2024-02-14T06:49:21.593Z,67
2024-02-14T06:50:27.699Z,67
2024-02-14T06:51:33.804Z,69
2024-02-14T06:52:39.909Z,77
2024-02-14T06:53:46.072Z,92
2024-02-14T06:54:52.226Z,108
2024-02-14T06:55:58.331Z,127
2024-02-14T06:57:04.498Z,141
2024-02-14T06:58:10.652Z,152
2024-02-14T06:59:16.757Z,156
2024-02-14T07:00:22.925Z,171
2024-02-14T07:01:29.079Z,186
2024-02-14T07:02:34.200Z,200
2024-02-14T07:03:40.305Z,217
2024-02-14T07:04:46.410Z,246
2024-02-14T07:05:52.515Z,268
2024-02-14T07:06:58.630Z,283
2024-02-14T07:08:04.783Z,296
2024-02-14T07:09:10.890Z,333
2024-02-14T07:10:17.056Z,381
2024-02-14T07:11:23.210Z,419
2024-02-14T07:12:29.315Z,447
2024-02-14T07:13:35.482Z,472
2024-02-14T07:14:41.636Z,490
2024-02-14T07:15:47.742Z,510
2024-02-14T07:16:52.863Z,523
2024-02-14T07:17:58.968Z,529
2024-02-14T07:19:05.073Z,535
2024-02-14T07:20:11.187Z,534
2024-02-14T07:21:17.341Z,530
2024-02-14T07:22:23.446Z,523
2024-02-14T07:23:29.612Z,520
2024-02-14T07:24:35.767Z,515
2024-02-14T07:25:41.872Z,514
2024-02-14T07:26:48.038Z,493
2024-02-14T07:27:54.192Z,433
2024-02-14T07:29:00.298Z,416
2024-02-14T07:30:06.464Z,416
2024-02-14T07:31:11.585Z,431
2024-02-14T07:32:17.690Z,445
2024-02-14T07:33:23.795Z,487
2024-02-14T07:34:29.900Z,531
2024-02-14T07:35:36.007Z,568
2024-02-14T07:36:42.170Z,592
2024-02-14T07:37:48.324Z,631
2024-02-14T07:38:54.429Z,643
2024-02-14T07:40:00.596Z,638
2024-02-14T07:41:06.751Z,697
2024-02-14T07:42:12.856Z,706
2024-02-14T07:43:19.022Z,703
2024-02-14T07:44:25.176Z,710
2024-02-14T07:45:30.297Z,723
2024-02-14T07:46:36.402Z,746
2024-02-14T07:47:42.507Z,762
2024-02-14T07:48:48.612Z,778
2024-02-14T07:49:54.727Z,797
2024-02-14T07:52:06.986Z,829
2024-02-14T07:53:13.152Z,858
2024-02-14T07:54:19.307Z,882
2024-02-14T07:55:25.412Z,900
2024-02-14T07:56:31.578Z,919
2024-02-14T07:57:37.732Z,937
2024-02-14T07:58:43.837Z,948
2024-02-14T07:59:48.958Z,974
2024-02-14T08:00:55.063Z,976
2024-02-14T08:02:01.168Z,963
2024-02-14T08:03:07.283Z,965
2024-02-14T08:04:13.437Z,986
2024-02-14T08:05:19.542Z,1011
2024-02-14T08:06:25.708Z,1057
2024-02-14T08:07:31.862Z,1096
2024-02-14T08:08:37.967Z,1116
2024-02-14T08:09:44.134Z,1086
2024-02-14T08:10:50.288Z,1083
2024-02-14T08:11:56.393Z,1111
2024-02-14T08:13:02.560Z,1142
2024-02-14T08:14:07.681Z,1180
2024-02-14T08:15:13.786Z,1226
2024-02-14T08:16:19.891Z,1295
2024-02-14T08:17:25.996Z,1354
2024-02-14T08:18:32.101Z,1389
2024-02-14T08:19:38.263Z,1398
2024-02-14T08:20:44.417Z,1386
2024-02-14T08:21:50.522Z,1367
2024-02-14T08:22:56.689Z,1387
2024-02-14T08:24:02.843Z,1355
2024-02-14T08:25:08.948Z,1384
2024-02-14T08:26:15.114Z,1360
2024-02-14T08:27:21.268Z,1415
2024-02-14T08:28:26.389Z,1457
2024-02-14T08:29:32.493Z,1494
2024-02-14T08:30:38.599Z,1526
2024-02-14T08:31:44.704Z,1495
2024-02-14T08:32:50.818Z,1511
2024-02-14T08:33:56.972Z,1606
2024-02-14T08:35:03.077Z,1717
2024-02-14T08:36:09.243Z,1537
2024-02-14T08:37:15.397Z,1356
2024-02-14T08:38:21.501Z,1294
2024-02-14T08:39:27.667Z,1267
2024-02-14T08:40:33.822Z,1101
2024-02-14T08:41:39.927Z,1116
2024-02-14T08:42:45.048Z,1128
2024-02-14T08:43:51.152Z,1137
2024-02-14T08:44:57.257Z,1171
2024-02-14T08:46:03.371Z,1177
2024-02-14T08:47:09.525Z,1205
2024-02-14T08:48:15.630Z,1165
2024-02-14T08:49:21.796Z,1157
2024-02-14T08:50:27.950Z,1402
2024-02-14T08:51:34.055Z,1551
2024-02-14T08:52:40.221Z,1546
2024-02-14T08:53:46.375Z,1564
2024-02-14T08:54:52.479Z,1535
2024-02-14T08:55:58.645Z,1435
2024-02-14T08:57:03.766Z,1381
2024-02-14T08:58:09.871Z,1363
2024-02-14T08:59:15.975Z,1295
2024-02-14T09:00:22.080Z,1396
2024-02-14T09:01:28.185Z,1436
2024-02-14T09:02:34.348Z,1474
2024-02-14T09:03:40.502Z,1524
2024-02-14T09:04:46.607Z,1589
2024-02-14T09:05:52.773Z,1661
2024-02-14T09:06:58.927Z,1742
2024-02-14T09:08:05.031Z,1852
2024-02-14T09:09:11.197Z,1839
2024-02-14T09:10:17.351Z,1791
2024-02-14T09:11:22.472Z,1875
2024-02-14T09:12:28.576Z,1958
2024-02-14T09:13:34.681Z,1938
2024-02-14T09:14:40.786Z,1969
2024-02-14T09:15:46.899Z,1996
2024-02-14T09:16:53.053Z,1994
2024-02-14T09:17:59.158Z,1975
2024-02-14T09:19:05.324Z,1975
2024-02-14T09:20:11.478Z,2019
2024-02-14T09:21:17.583Z,2034
2024-02-14T09:22:23.749Z,2054
2024-02-14T09:23:29.903Z,2067
2024-02-14T09:24:36.007Z,2050
2024-02-14T09:25:41.128Z,2029
2024-02-14T09:26:47.232Z,1985
2024-02-14T09:27:53.337Z,1972
2024-02-14T09:28:59.451Z,2025
2024-02-14T09:30:05.605Z,2037
2024-02-14T09:31:11.710Z,1964
2024-02-14T09:32:17.876Z,2013
2024-02-14T09:33:24.030Z,2085
2024-02-14T09:34:30.134Z,2190
2024-02-14T09:35:36.300Z,2239
2024-02-14T09:36:42.454Z,2423
2024-02-14T09:37:48.559Z,2562
2024-02-14T09:38:54.726Z,2531
2024-02-14T09:39:59.846Z,2505
2024-02-14T09:41:05.951Z,2517
2024-02-14T09:42:12.056Z,2344
2024-02-14T09:43:18.160Z,2213
2024-02-14T09:44:24.265Z,2189
2024-02-14T09:45:30.428Z,2259
2024-02-14T09:46:35.554Z,2284
2024-02-14T09:47:41.659Z,2283
2024-02-14T09:48:47.763Z,2294
2024-02-14T09:49:53.868Z,2249
2024-02-14T09:50:59.973Z,2391
2024-02-14T09:52:06.131Z,2598
2024-02-14T09:53:12.285Z,2459
2024-02-14T09:54:18.389Z,2377
2024-02-14T09:55:24.556Z,2553
2024-02-14T09:56:30.710Z,2602
2024-02-14T09:57:36.814Z,2521
2024-02-14T09:58:42.981Z,2435
2024-02-14T09:59:49.134Z,2313
2024-02-14T10:00:54.255Z,2219
2024-02-14T10:02:00.360Z,2193
2024-02-14T10:03:06.465Z,2159
2024-02-14T10:04:12.569Z,2207
2024-02-14T10:05:18.683Z,2195
2024-02-14T10:06:24.837Z,2366
2024-02-14T10:07:30.942Z,2331
2024-02-14T10:08:37.109Z,2394
2024-02-14T10:09:43.262Z,2336
2024-02-14T10:10:49.367Z,2360
2024-02-14T10:11:55.533Z,2370
2024-02-14T10:13:01.687Z,2573
2024-02-14T10:14:07.792Z,2660
2024-02-14T10:15:12.913Z,2693
2024-02-14T10:16:19.018Z,2667
2024-02-14T10:17:25.123Z,2655
2024-02-14T10:18:31.237Z,2855
2024-02-14T10:19:37.390Z,2824
2024-02-14T10:20:43.495Z,2888
2024-02-14T10:21:49.662Z,2782
2024-02-14T10:22:55.816Z,2715
2024-02-14T10:24:01.920Z,2612
2024-02-14T10:25:08.044Z,2619
2024-02-14T10:26:14.241Z,2542
2024-02-14T10:27:20.346Z,2638
2024-02-14T10:28:26.512Z,2635
2024-02-14T10:29:31.632Z,2520
2024-02-14T10:30:37.737Z,2470
2024-02-14T10:31:43.842Z,2416
2024-02-14T10:32:49.946Z,2363
2024-02-14T10:33:56.051Z,2339
2024-02-14T10:35:02.214Z,2308
2024-02-14T10:36:08.368Z,2237
2024-02-14T10:37:14.473Z,2182
2024-02-14T10:38:20.639Z,2090
2024-02-14T10:39:26.792Z,2068
2024-02-14T10:40:32.897Z,2092
2024-02-14T10:41:39.064Z,2057
2024-02-14T10:42:45.218Z,1995
2024-02-14T10:43:50.338Z,2003
2024-02-14T10:44:56.443Z,2077
2024-02-14T10:46:02.548Z,2151
2024-02-14T10:47:08.653Z,2169
2024-02-14T10:48:14.766Z,2166
2024-02-14T10:49:20.921Z,2162
2024-02-14T10:50:27.025Z,2073
2024-02-14T10:51:33.192Z,2009
2024-02-14T10:52:39.345Z,1952
2024-02-14T10:53:45.450Z,1961
2024-02-14T10:54:51.616Z,2011
2024-02-14T10:55:57.770Z,2028
2024-02-14T10:57:03.874Z,1965
2024-02-14T10:58:08.995Z,1819
2024-02-14T10:59:15.100Z,1684
2024-02-14T11:00:21.204Z,1579
2024-02-14T11:01:27.319Z,1508
2024-02-14T11:02:33.473Z,1437
2024-02-14T11:03:39.577Z,1480
2024-02-14T11:04:45.744Z,1532
2024-02-14T11:05:51.898Z,1595
2024-02-14T11:06:58.003Z,1721
2024-02-14T11:08:04.169Z,1931
2024-02-14T11:09:10.322Z,2098
2024-02-14T11:10:16.427Z,2227
2024-02-14T11:11:22.594Z,2304
2024-02-14T11:12:27.715Z,2441
2024-02-14T11:13:33.819Z,2644
2024-02-14T11:14:39.924Z,3029
2024-02-14T11:15:46.029Z,3123
2024-02-14T11:16:52.134Z,3303
2024-02-14T11:17:58.296Z,3182
2024-02-14T11:19:04.450Z,3242
2024-02-14T11:20:10.555Z,3186
2024-02-14T11:21:16.722Z,3099
2024-02-14T11:22:22.875Z,3049
2024-02-14T11:23:28.980Z,2804
2024-02-14T11:24:35.147Z,2487
2024-02-14T11:25:41.300Z,2272
2024-02-14T11:26:46.421Z,2373
2024-02-14T11:27:52.526Z,2591
2024-02-14T11:28:58.631Z,2790
2024-02-14T11:30:04.735Z,2987
2024-02-14T11:31:10.849Z,3335
2024-02-14T11:32:17.003Z,3721
2024-02-14T11:33:23.109Z,3819
2024-02-14T11:34:29.275Z,3788
2024-02-14T11:35:35.429Z,3868
2024-02-14T11:36:41.534Z,3708
2024-02-14T11:37:47.700Z,3498
2024-02-14T11:38:53.854Z,3074
2024-02-14T11:39:59.958Z,3043
2024-02-14T11:41:05.079Z,2962
2024-02-14T11:42:11.184Z,3414
2024-02-14T11:43:17.289Z,4093
2024-02-14T11:44:23.403Z,4496
2024-02-14T11:45:29.556Z,4578
2024-02-14T11:46:35.661Z,4424
2024-02-14T11:47:41.827Z,4124
2024-02-14T11:48:47.981Z,3857
2024-02-14T11:49:54.086Z,3981
2024-02-14T11:51:00.252Z,4384
2024-02-14T11:52:06.406Z,4275
2024-02-14T11:53:12.511Z,3937
2024-02-14T11:54:18.677Z,3826
2024-02-14T11:55:23.798Z,3559
2024-02-14T11:56:29.902Z,3605
2024-02-14T11:57:36.007Z,4056
2024-02-14T11:58:42.111Z,4474
2024-02-14T11:59:48.216Z,4872
2024-02-14T12:00:54.379Z,5351
2024-02-14T12:02:00.488Z,5475
2024-02-14T12:03:06.638Z,5128
2024-02-14T12:04:12.804Z,4807
2024-02-14T12:05:18.957Z,4669
2024-02-14T12:06:25.062Z,4243
2024-02-14T12:07:31.228Z,4018
2024-02-14T12:08:37.382Z,3590
2024-02-14T12:09:42.503Z,2595
2024-02-14T12:10:48.607Z,2538
2024-02-14T12:11:54.712Z,2604
2024-02-14T12:13:00.816Z,2766
2024-02-14T12:14:06.930Z,2805
2024-02-14T12:15:13.084Z,2642
2024-02-14T12:16:19.189Z,2566
2024-02-14T12:17:25.354Z,2483
2024-02-14T12:18:31.508Z,2487
2024-02-14T12:19:37.613Z,2742
2024-02-14T12:20:43.779Z,2835
2024-02-14T12:21:49.933Z,2931
2024-02-14T12:22:56.038Z,2787
2024-02-14T12:24:01.159Z,2783
2024-02-14T12:25:07.263Z,2911
2024-02-14T12:26:13.368Z,3279
2024-02-14T12:27:19.482Z,3709
2024-02-14T12:28:25.636Z,4211
2024-02-14T12:29:31.740Z,4173
2024-02-14T12:30:37.906Z,3107
2024-02-14T12:31:44.060Z,2888
2024-02-14T12:32:50.165Z,2663
2024-02-14T12:33:56.331Z,2187
2024-02-14T12:35:02.485Z,1742
2024-02-14T12:36:08.589Z,1712
2024-02-14T12:37:14.755Z,1886
2024-02-14T12:38:19.876Z,2072
2024-02-14T12:39:25.980Z,2474
2024-02-14T12:40:32.085Z,2645
2024-02-14T12:41:38.190Z,2382
2024-02-14T12:42:44.295Z,2404
2024-02-14T12:43:50.458Z,2416
2024-02-14T12:44:56.611Z,2197
2024-02-14T12:46:02.716Z,1860
2024-02-14T12:47:08.882Z,2027
2024-02-14T12:48:15.036Z,2286
2024-02-14T12:49:21.140Z,2495
2024-02-14T12:50:27.307Z,2351
2024-02-14T12:51:33.460Z,2361
2024-02-14T12:52:38.581Z,2926
2024-02-14T12:53:44.686Z,2754
2024-02-14T12:54:50.791Z,2335
2024-02-14T12:55:56.895Z,2599
2024-02-14T12:57:03.009Z,2687
2024-02-14T12:58:09.163Z,2405
2024-02-14T12:59:15.267Z,1952
2024-02-14T13:00:21.434Z,1975
2024-02-14T13:01:27.587Z,1939
2024-02-14T13:02:33.692Z,2162
2024-02-14T13:03:39.858Z,2246
2024-02-14T13:04:46.012Z,2060
2024-02-14T13:05:52.116Z,1424
2024-02-14T13:06:57.237Z,1295
2024-02-14T13:08:03.342Z,1535
2024-02-14T13:09:09.446Z,1777
2024-02-14T13:10:15.561Z,2295
2024-02-14T13:11:21.714Z,3258
2024-02-14T13:12:27.819Z,3584
2024-02-14T13:13:33.985Z,3946
2024-02-14T13:14:40.139Z,4080
2024-02-14T13:15:46.243Z,5210
2024-02-14T13:16:52.410Z,5565
2024-02-14T13:17:58.563Z,5186
2024-02-14T13:19:04.668Z,3894
2024-02-14T13:20:10.834Z,2519
2024-02-14T13:21:15.955Z,2945
2024-02-14T13:22:22.059Z,3627
2024-02-14T13:23:28.164Z,7508
2024-02-14T13:24:34.268Z,5907
2024-02-14T13:25:40.373Z,2408
2024-02-14T13:26:46.537Z,2184
2024-02-14T13:27:51.663Z,1519
2024-02-14T13:28:57.767Z,1455
2024-02-14T13:30:03.872Z,1754
2024-02-14T13:31:09.977Z,1582
2024-02-14T13:32:16.081Z,1293
2024-02-14T13:33:22.239Z,1167
2024-02-14T13:34:28.393Z,1195
2024-02-14T13:35:34.497Z,1241
2024-02-14T13:36:40.663Z,1288
2024-02-14T13:37:46.817Z,1214
2024-02-14T13:38:52.922Z,1330
2024-02-14T13:39:59.088Z,1642
2024-02-14T13:41:05.242Z,1686
2024-02-14T13:42:10.362Z,1592
2024-02-14T13:43:16.467Z,1251
2024-02-14T13:44:22.572Z,1317
2024-02-14T13:45:28.676Z,1194
2024-02-14T13:46:34.790Z,1162
2024-02-14T13:47:40.944Z,1103
2024-02-14T13:48:47.049Z,1226
2024-02-14T13:49:53.214Z,981
2024-02-14T13:50:59.368Z,796
2024-02-14T13:52:05.473Z,762
2024-02-14T13:53:11.639Z,688
2024-02-14T13:54:17.793Z,722
2024-02-14T13:55:23.897Z,767
2024-02-14T13:56:29.018Z,717
2024-02-14T13:57:35.123Z,823
2024-02-14T13:58:41.228Z,864
2024-02-14T13:59:47.342Z,908
2024-02-14T14:00:53.496Z,887
2024-02-14T14:01:59.601Z,828
2024-02-14T14:03:05.767Z,799
2024-02-14T14:04:11.921Z,889
2024-02-14T14:05:18.025Z,1028
2024-02-14T14:06:24.192Z,1421
2024-02-14T14:07:30.345Z,1615
2024-02-14T14:08:36.450Z,1647
2024-02-14T14:09:42.616Z,1136
2024-02-14T14:10:47.737Z,898
2024-02-14T14:11:53.842Z,798
2024-02-14T14:12:59.946Z,779
2024-02-14T14:14:06.051Z,880
2024-02-14T14:15:12.155Z,990
2024-02-14T14:16:18.318Z,1266
2024-02-14T14:17:24.473Z,1348
2024-02-14T14:18:30.577Z,1329
2024-02-14T14:19:36.743Z,1446
2024-02-14T14:20:42.898Z,1633
2024-02-14T14:21:49.002Z,1767
2024-02-14T14:22:55.169Z,1370
2024-02-14T14:24:01.323Z,977
2024-02-14T14:25:06.444Z,990
2024-02-14T14:26:12.548Z,1041
2024-02-14T14:27:18.653Z,1043
2024-02-14T14:28:24.757Z,1058
2024-02-14T14:29:30.871Z,955
2024-02-14T14:30:37.025Z,952
2024-02-14T14:31:43.129Z,922
2024-02-14T14:32:49.296Z,925
2024-02-14T14:33:55.449Z,959
2024-02-14T14:35:01.554Z,1021
2024-02-14T14:36:07.720Z,953
2024-02-14T14:37:13.874Z,948
2024-02-14T14:38:19.978Z,1011
2024-02-14T14:39:25.099Z,931
2024-02-14T14:40:31.204Z,992
2024-02-14T14:41:37.308Z,1055
2024-02-14T14:42:43.422Z,921
2024-02-14T14:43:49.576Z,834
2024-02-14T14:44:55.682Z,826
2024-02-14T14:46:01.848Z,830
2024-02-14T14:47:08.002Z,752
2024-02-14T14:48:14.106Z,739
2024-02-14T14:49:20.272Z,846
2024-02-14T14:50:26.426Z,889
2024-02-14T14:51:32.531Z,824
2024-02-14T14:52:38.697Z,808
2024-02-14T14:53:43.818Z,751
2024-02-14T14:54:49.922Z,763
2024-02-14T14:55:56.027Z,807
2024-02-14T14:57:02.132Z,904
2024-02-14T14:58:08.237Z,927
2024-02-14T14:59:14.399Z,801
2024-02-14T15:00:20.553Z,727
2024-02-14T15:01:26.657Z,684
2024-02-14T15:02:32.824Z,625
2024-02-14T15:03:38.978Z,555
2024-02-14T15:04:45.083Z,536
2024-02-14T15:05:51.249Z,484
2024-02-14T15:06:57.402Z,484
2024-02-14T15:08:02.523Z,499
2024-02-14T15:09:08.628Z,472
2024-02-14T15:10:14.732Z,425
2024-02-14T15:11:20.837Z,401
2024-02-14T15:12:26.951Z,378
2024-02-14T15:13:33.105Z,358
2024-02-14T15:14:39.210Z,338
2024-02-14T15:15:45.376Z,321
2024-02-14T15:16:51.530Z,359
2024-02-14T15:17:57.634Z,434
2024-02-14T15:19:03.801Z,518
2024-02-14T15:20:09.954Z,541
2024-02-14T15:21:16.059Z,526
2024-02-14T15:22:21.180Z,520
2024-02-14T15:23:27.284Z,513
2024-02-14T15:24:33.389Z,509
2024-02-14T15:25:39.504Z,523
2024-02-14T15:26:45.657Z,527