createdAt,value
2023-03-01T00:02:17.524Z,101524.97
2023-03-01T00:07:18.999Z,101523.84
2023-03-01T00:12:20.634Z,101522.78
2023-03-01T00:17:22.123Z,101531.88
2023-03-01T00:22:24.330Z,101529.06
2023-03-01T00:27:25.713Z,101522.50
2023-03-01T00:32:27.064Z,101514.53
2023-03-01T00:37:28.610Z,101510.84
2023-03-01T00:42:29.947Z,101511.13
2023-03-01T00:47:31.323Z,101503.84
2023-03-01T00:52:32.730Z,101502.78
2023-03-01T00:57:34.359Z,101495.13
2023-03-01T01:02:36.458Z,101487.47
2023-03-01T01:07:38.114Z,101484.69
2023-03-01T01:12:39.444Z,101487.25
2023-03-01T01:17:41.766Z,101470.28
2023-03-01T01:22:43.208Z,101468.03
2023-03-01T01:27:44.709Z,101454.63
2023-03-01T01:32:46.128Z,101442.31
2023-03-01T01:37:47.440Z,101437.84
2023-03-01T01:42:48.855Z,101442.41
2023-03-01T01:47:51.870Z,101438.59
2023-03-01T01:52:54.236Z,101434.91
2023-03-01T01:58:00.550Z,101445.91
2023-03-01T02:03:05.695Z,101445.69
2023-03-01T02:08:09.154Z,101450.28
2023-03-01T02:13:11.716Z,101446.22
2023-03-01T02:18:17.768Z,101451.53
2023-03-01T02:23:19.220Z,101433.88
2023-03-01T02:28:26.984Z,101426.03
2023-03-01T02:33:28.304Z,101424.41
2023-03-01T02:38:29.992Z,101414.00
2023-03-01T02:43:33.809Z,101414.94
2023-03-01T02:48:53.022Z,101401.66
2023-03-01T02:54:24.032Z,101387.47
2023-03-01T02:59:31.042Z,101396.56
2023-03-01T03:04:32.840Z,101399.41
2023-03-01T03:09:34.172Z,101388.63
2023-03-01T03:14:35.906Z,101387.50
2023-03-01T03:19:37.276Z,101369.78
2023-03-01T03:24:38.865Z,101370.16
2023-03-01T03:29:40.180Z,101365.03
2023-03-01T03:34:41.531Z,101358.97
2023-03-01T03:39:42.881Z,101353.75
2023-03-01T03:44:44.207Z,101352.63
2023-03-01T03:49:45.550Z,101353.69
2023-03-01T03:54:46.944Z,101348.47
2023-03-01T03:59:48.338Z,101346.59
2023-03-01T04:04:52.969Z,101345.09
2023-03-01T04:09:54.309Z,101348.31
2023-03-01T04:14:55.633Z,101353.06
2023-03-01T04:19:56.961Z,101347.75
2023-03-01T04:24:59.156Z,101361.41
2023-03-01T04:30:00.933Z,101354.28
2023-03-01T04:35:02.411Z,101355.34
2023-03-01T04:40:17.285Z,101334.97
2023-03-01T04:45:19.054Z,101338.47
2023-03-01T04:50:21.366Z,101335.06
2023-03-01T04:55:22.710Z,101330.91
2023-03-01T05:00:24.378Z,101330.72
2023-03-01T05:05:37.406Z,101343.59
2023-03-01T05:10:39.686Z,101338.09
2023-03-01T05:15:41.117Z,101328.22
2023-03-01T05:20:42.820Z,101333.16
2023-03-01T05:25:44.154Z,101333.16
2023-03-01T05:30:46.360Z,101335.91
2023-03-01T05:35:49.538Z,101337.06
2023-03-01T05:40:51.089Z,101339.22
2023-03-01T05:45:52.480Z,101327.38
2023-03-01T05:50:53.831Z,101325.78
2023-03-01T05:55:55.192Z,101326.81
2023-03-01T06:00:57.333Z,101331.75
2023-03-01T06:05:59.438Z,101326.19
2023-03-01T06:11:00.806Z,101328.31
2023-03-01T06:16:04.955Z,101329.19
2023-03-01T06:21:07.808Z,101333.06
2023-03-01T06:26:09.765Z,101335.13
2023-03-01T06:31:11.270Z,101319.78
2023-03-01T06:36:12.745Z,101317.34
2023-03-01T06:41:14.161Z,101316.97
2023-03-01T06:46:15.537Z,101315.22
2023-03-01T06:51:16.970Z,101303.66
2023-03-01T06:56:18.352Z,101305.34
2023-03-01T07:01:19.728Z,101293.06
2023-03-01T07:06:22.123Z,101293.31
2023-03-01T07:11:24.122Z,101307.19
2023-03-01T07:16:25.524Z,101315.06
2023-03-01T07:21:26.892Z,101311.25
2023-03-01T07:26:28.551Z,101315.25
2023-03-01T07:31:30.139Z,101300.41
2023-03-01T07:36:31.805Z,101301.78
2023-03-01T07:41:33.341Z,101303.03
2023-03-01T07:46:34.690Z,101306.44
2023-03-01T07:51:36.240Z,101296.00
2023-03-01T07:56:37.572Z,101311.75
2023-03-01T08:01:39.151Z,101308.03
2023-03-01T08:06:40.603Z,101304.88
2023-03-01T08:11:42.011Z,101302.53
2023-03-01T08:16:43.707Z,101309.69
2023-03-01T08:21:45.102Z,101300.78
2023-03-01T08:26:46.641Z,101297.28
2023-03-01T08:31:49.346Z,101279.09
2023-03-01T08:36:52.633Z,101277.19
2023-03-01T08:41:54.301Z,101279.53
2023-03-01T08:46:56.606Z,101277.38
2023-03-01T08:51:58.088Z,101266.09
2023-03-01T08:57:02.857Z,101251.75
2023-03-01T09:02:06.094Z,101249.66
2023-03-01T09:07:08.223Z,101244.56
2023-03-01T09:12:09.786Z,101244.03
2023-03-01T09:17:11.310Z,101232.91
2023-03-01T09:22:12.776Z,101229.31
2023-03-01T09:27:15.514Z,101225.22
2023-03-01T09:32:16.965Z,101224.75
2023-03-01T09:37:18.439Z,101211.94
2023-03-01T09:42:19.840Z,101208.91
2023-03-01T09:47:28.704Z,101211.81
2023-03-01T09:52:41.947Z,101206.00
2023-03-01T09:57:54.077Z,101203.31
2023-03-01T10:03:47.452Z,101202.56
2023-03-01T10:08:57.309Z,101183.75
2023-03-01T10:14:16.503Z,101183.16
2023-03-01T10:19:42.240Z,101187.38
2023-03-01T10:24:44.285Z,101180.38
2023-03-01T10:30:18.019Z,101171.31
2023-03-01T10:35:29.663Z,101185.59
2023-03-01T10:40:32.515Z,101161.78
2023-03-01T10:45:37.088Z,101166.78
2023-03-01T10:50:42.258Z,101155.03
2023-03-01T10:55:44.658Z,101141.19
2023-03-01T11:00:57.726Z,101132.53
2023-03-01T11:06:04.073Z,101121.16
2023-03-01T11:11:19.318Z,101106.00
2023-03-01T11:16:26.841Z,101099.50
2023-03-01T11:21:30.627Z,101079.16
2023-03-01T11:26:37.310Z,101083.66
2023-03-01T11:31:56.809Z,101073.66
2023-03-01T11:37:10.034Z,101067.19
2023-03-01T11:42:20.627Z,101072.00
2023-03-01T11:47:43.044Z,101052.22
2023-03-01T11:53:18.320Z,101040.69
2023-03-01T11:58:46.618Z,101037.25
2023-03-01T12:04:06.746Z,101023.69
2023-03-01T12:09:13.819Z,101016.72
2023-03-01T12:14:36.255Z,101008.78
2023-03-01T12:19:51.852Z,101006.38
2023-03-01T12:25:05.358Z,100989.78
2023-03-01T12:30:37.584Z,100997.88
2023-03-01T12:36:07.154Z,100979.59
2023-03-01T12:42:04.959Z,100964.97
2023-03-01T12:47:20.877Z,100948.94
2023-03-01T12:52:27.546Z,100953.72
2023-03-01T12:57:44.007Z,100943.41
2023-03-01T13:03:03.935Z,100933.00
2023-03-01T13:08:34.673Z,100930.31
2023-03-01T13:13:36.050Z,100920.06
2023-03-01T13:18:37.486Z,100921.28
2023-03-01T13:23:40.743Z,100915.91
2023-03-01T13:28:56.895Z,100913.06
2023-03-01T13:34:08.140Z,100906.16
2023-03-01T13:39:32.242Z,100892.53
2023-03-01T13:44:37.406Z,100881.75
2023-03-01T13:49:54.825Z,100878.91
2023-03-01T13:54:57.742Z,100859.38
2023-03-01T13:59:59.096Z,100867.09
2023-03-01T14:05:01.333Z,100855.34
2023-03-01T14:10:06.794Z,100849.22
2023-03-01T14:15:41.957Z,100855.97
2023-03-01T14:20:52.157Z,100862.72
2023-03-01T14:25:56.587Z,100864.53
2023-03-01T14:31:00.318Z,100856.59
2023-03-01T14:36:07.826Z,100859.75
2023-03-01T14:41:19.798Z,100856.78
2023-03-01T14:46:30.504Z,100855.97
2023-03-01T14:51:37.750Z,100849.34
2023-03-01T14:56:45.754Z,100843.28
2023-03-01T15:01:48.393Z,100835.06
2023-03-01T15:07:05.860Z,100826.41
2023-03-01T15:12:45.963Z,100826.97
2023-03-01T15:17:53.753Z,100818.75
2023-03-01T15:22:56.390Z,100819.91
2023-03-01T15:27:59.556Z,100821.38
2023-03-01T15:33:29.894Z,100829.06
2023-03-01T15:38:41.345Z,100832.91
2023-03-01T15:43:47.601Z,100843.66
2023-03-01T15:48:53.288Z,100842.25
2023-03-01T15:53:54.970Z,100847.19
2023-03-01T15:59:01.227Z,100846.88
2023-03-01T16:04:02.614Z,100855.34
2023-03-01T16:09:03.974Z,100858.88
2023-03-01T16:14:05.352Z,100862.09
2023-03-01T16:19:06.822Z,100857.34
2023-03-01T16:24:08.631Z,100872.28
2023-03-01T16:29:10.098Z,100864.97
2023-03-01T16:34:11.698Z,100872.56
2023-03-01T16:39:13.044Z,100867.38
2023-03-01T16:44:15.881Z,100866.53
2023-03-01T16:49:17.349Z,100866.97
2023-03-01T16:54:19.057Z,100867.78
2023-03-01T16:59:20.712Z,100880.91
2023-03-01T17:04:22.291Z,100890.09
2023-03-01T17:09:23.905Z,100891.19
2023-03-01T17:14:25.295Z,100873.34
2023-03-01T17:19:26.678Z,100886.66
2023-03-01T17:24:28.254Z,100889.97
2023-03-01T17:29:29.973Z,100898.28
2023-03-01T17:34:33.001Z,100893.53
2023-03-01T17:39:36.354Z,100901.75
2023-03-01T17:44:38.924Z,100905.53
2023-03-01T17:49:40.394Z,100904.28
2023-03-01T17:54:41.815Z,100905.69
2023-03-01T17:59:43.186Z,100907.78
2023-03-01T18:04:44.517Z,100929.16
2023-03-01T18:09:45.905Z,100925.88
2023-03-01T18:14:53.286Z,100928.25
2023-03-01T18:19:56.786Z,100925.78
2023-03-01T18:24:58.184Z,100922.97
2023-03-01T18:29:59.757Z,100903.56
2023-03-01T18:35:01.410Z,100915.81
2023-03-01T18:40:02.831Z,100899.22
2023-03-01T18:45:04.537Z,100889.47
2023-03-01T18:50:06.374Z,100878.91
2023-03-01T18:55:08.081Z,100882.28
2023-03-01T19:00:10.743Z,100882.28
2023-03-01T19:05:12.134Z,100885.78
2023-03-01T19:10:13.599Z,100887.88
2023-03-01T19:15:16.271Z,100883.09
2023-03-01T19:20:17.706Z,100891.09
2023-03-01T19:25:19.068Z,100898.25
2023-03-01T19:30:20.586Z,100914.09
2023-03-01T19:35:23.370Z,100907.59
2023-03-01T19:40:24.764Z,100911.59
2023-03-01T19:45:33.324Z,100909.34
2023-03-01T19:50:35.158Z,100914.19
2023-03-01T19:55:37.585Z,100936.38
2023-03-01T20:00:40.540Z,100914.47
2023-03-01T20:05:43.627Z,100918.22
2023-03-01T20:10:45.190Z,100917.81
2023-03-01T20:15:46.868Z,100913.00
2023-03-01T20:20:50.094Z,100910.09
2023-03-01T20:25:51.797Z,100923.00
2023-03-01T20:30:53.169Z,100927.72
2023-03-01T20:35:55.163Z,100934.53
2023-03-01T20:41:00.938Z,100931.44
2023-03-01T20:46:06.821Z,100934.59
2023-03-01T20:51:09.456Z,100935.44
2023-03-01T20:56:13.532Z,100942.97
2023-03-01T21:01:18.586Z,100941.09
2023-03-01T21:06:20.049Z,100936.88
2023-03-01T21:11:25.128Z,100930.47
2023-03-01T21:16:26.619Z,100922.28
2023-03-01T21:21:28.347Z,100926.75
2023-03-01T21:26:30.122Z,100922.16
2023-03-01T21:31:35.024Z,100918.81
2023-03-01T21:36:36.922Z,100920.75
2023-03-01T21:41:38.522Z,100915.06
2023-03-01T21:46:39.889Z,100912.03
2023-03-01T21:51:41.271Z,100908.84
2023-03-01T21:56:44.464Z,100912.00
2023-03-01T22:01:46.556Z,100911.63
2023-03-01T22:06:47.900Z,100902.91
2023-03-01T22:11:52.726Z,100903.06
2023-03-01T22:16:54.831Z,100901.13
2023-03-01T22:21:56.187Z,100911.28
2023-03-01T22:26:57.642Z,100903.31
2023-03-01T22:31:59.199Z,100903.41
2023-03-01T22:37:00.648Z,100895.81
2023-03-01T22:42:02.026Z,100886.22
2023-03-01T22:47:03.427Z,100883.44
2023-03-01T22:52:05.065Z,100890.22
2023-03-01T22:57:06.434Z,100890.81
2023-03-01T23:02:07.832Z,100886.34
2023-03-01T23:07:09.627Z,100884.44
2023-03-01T23:12:10.966Z,100882.00
2023-03-01T23:17:12.880Z,100878.50
2023-03-01T23:22:14.287Z,100880.34
2023-03-01T23:27:18.758Z,100867.59
2023-03-01T23:32:20.164Z,100864.38
2023-03-01T23:37:21.584Z,100860.00
2023-03-01T23:42:22.951Z,100865.31
2023-03-01T23:47:24.278Z,100860.50
2023-03-01T23:52:25.589Z,100864.97
2023-03-01T23:57:28.543Z,100860.38
