createdAt,value
2019-02-11T00:00:08.351Z,13
2019-02-11T00:05:31.545Z,12.8
2019-02-11T00:15:30.757Z,12.6
2019-02-11T00:25:29.967Z,13
2019-02-11T00:35:29.175Z,13
2019-02-11T00:45:28.383Z,12.7
2019-02-11T00:55:27.594Z,12.8
2019-02-11T01:05:26.801Z,13.1
2019-02-11T01:15:26.094Z,12.5
2019-02-11T01:25:25.380Z,13.1
2019-02-11T01:35:24.671Z,13.1
2019-02-11T01:47:34.735Z,13.2
2019-02-11T01:57:33.946Z,12.8
2019-02-11T02:07:33.155Z,13
2019-02-11T02:17:32.362Z,13.2
2019-02-11T02:29:43.574Z,13
2019-02-11T02:39:42.785Z,12.8
2019-02-11T02:49:41.992Z,12.3
2019-02-11T02:59:41.199Z,12.6
2019-02-11T03:09:40.406Z,12.6
2019-02-11T03:19:50.398Z,12.4
2019-02-11T03:29:49.609Z,12.4
2019-02-11T03:39:48.868Z,12.6
2019-02-11T03:49:48.023Z,12.5
2019-02-11T03:55:03.931Z,12.6
2019-02-11T04:05:03.141Z,12.8
2019-02-11T04:15:02.347Z,12.6
2019-02-11T04:25:01.553Z,13.2
2019-02-11T04:35:00.811Z,12.8
2019-02-11T04:44:59.971Z,12.6
2019-02-11T04:54:59.192Z,12.4
2019-02-11T05:04:58.490Z,13
2019-02-11T05:14:57.784Z,12.6
2019-02-11T05:24:57.078Z,13.2
2019-02-11T05:35:16.878Z,13.1
2019-02-11T05:45:16.094Z,12.9
2019-02-11T05:55:15.317Z,12.7
2019-02-11T06:05:14.522Z,12.4
2019-02-11T06:15:13.731Z,14.3
2019-02-11T06:25:12.942Z,14.4
2019-02-11T06:37:51.727Z,14.2
2019-02-11T06:47:50.936Z,13.7
2019-02-11T06:57:50.146Z,13.1
2019-02-11T07:07:49.356Z,14.4
2019-02-11T07:17:48.574Z,14.2
2019-02-11T07:27:47.775Z,13.8
2019-02-11T07:37:46.996Z,14.7
2019-02-11T07:48:04.315Z,14
2019-02-11T07:58:03.529Z,14.3
2019-02-11T08:08:02.784Z,13.9
2019-02-11T08:18:01.940Z,14.3
2019-02-11T08:28:01.149Z,14.1
2019-02-11T08:38:00.355Z,14.7
2019-02-11T08:47:59.566Z,14.6
2019-02-11T08:57:58.854Z,14.7
2019-02-11T09:07:35.363Z,14.7
2019-02-11T09:17:34.574Z,14.7
2019-02-11T09:32:30.860Z,13.9
2019-02-11T09:42:30.071Z,14.1
2019-02-11T09:52:29.279Z,14.7
2019-02-11T10:02:28.486Z,13.8
2019-02-11T10:14:13.295Z,14.2
2019-02-11T10:20:34.364Z,14.4
2019-02-11T10:30:33.575Z,14.2
2019-02-11T10:40:32.781Z,14.7
2019-02-11T10:50:31.990Z,13.9
2019-02-11T11:00:31.198Z,13.9
2019-02-11T11:10:30.411Z,14.5
2019-02-11T11:20:29.629Z,13.5
2019-02-11T11:30:28.933Z,12.9
2019-02-11T11:40:28.231Z,12.9
2019-02-11T11:50:27.525Z,12.9
2019-02-11T12:00:26.870Z,13.1
2019-02-11T12:10:26.249Z,13.2
2019-02-11T12:22:39.382Z,13.1
2019-02-11T12:32:38.585Z,13.2
2019-02-11T12:42:37.791Z,12.8
2019-02-11T12:52:36.999Z,13.4
2019-02-11T13:02:36.205Z,13.4
2019-02-11T13:12:35.419Z,13.4
2019-02-11T13:22:34.619Z,12.7
2019-02-11T13:32:33.905Z,13.5
2019-02-11T13:42:33.194Z,13.1
2019-02-11T13:52:32.485Z,13.5
2019-02-11T14:02:31.789Z,12.8
2019-02-11T14:12:31.060Z,13.1
2019-02-11T14:22:30.325Z,12.6
2019-02-11T14:32:42.251Z,13.1
2019-02-11T14:42:28.711Z,13.1
2019-02-11T14:52:27.916Z,13
2019-02-11T14:59:17.565Z,12.4
2019-02-11T15:04:42.130Z,12.4
2019-02-11T15:14:41.333Z,12.5
2019-02-11T15:24:40.538Z,13
2019-02-11T15:34:39.742Z,13
2019-02-11T15:44:38.947Z,13.2
2019-02-11T15:54:38.153Z,13.2
2019-02-11T16:04:37.358Z,12.5
2019-02-11T16:14:36.645Z,13.1
2019-02-11T16:24:35.937Z,13.1
2019-02-11T16:34:35.232Z,13.2
2019-02-11T16:46:38.644Z,12.5
2019-02-11T16:56:37.856Z,12.5
2019-02-11T17:06:37.067Z,12.6
2019-02-11T17:16:36.280Z,13.2
2019-02-11T17:21:34.439Z,12.6
2019-02-11T17:31:33.648Z,13
2019-02-11T17:41:32.858Z,13.2
2019-02-11T17:51:32.069Z,12.5
2019-02-11T18:01:31.280Z,13
2019-02-11T18:11:30.538Z,12.5
2019-02-11T18:21:29.716Z,12.6
2019-02-11T18:31:29.006Z,13
2019-02-11T18:41:28.306Z,13.2
2019-02-11T18:51:27.604Z,12.4
2019-02-11T19:01:26.905Z,12.7
2019-02-11T19:11:26.204Z,12.9
2019-02-11T19:21:25.456Z,12.8
2019-02-11T19:31:25.695Z,12.4
2019-02-11T19:41:24.938Z,12.7
2019-02-11T19:51:24.123Z,13.1
2019-02-11T20:01:23.335Z,13
2019-02-11T20:11:22.547Z,12.7
2019-02-11T20:21:21.757Z,12.5
2019-02-11T20:31:20.997Z,13.1
2019-02-11T20:41:20.176Z,13
2019-02-11T20:51:19.385Z,13
2019-02-11T21:01:18.595Z,13.1
2019-02-11T21:11:17.824Z,12.5
2019-02-11T21:21:17.014Z,12.6
2019-02-11T21:31:16.220Z,12.9
2019-02-11T21:41:15.433Z,13.2
2019-02-11T21:51:14.636Z,13
2019-02-11T22:01:13.846Z,12.4
2019-02-11T22:11:13.050Z,12.3
2019-02-11T22:21:12.259Z,13.1
2019-02-11T22:31:11.466Z,12.8
2019-02-11T22:41:10.673Z,12.5
2019-02-11T22:51:09.880Z,12.7
2019-02-11T23:01:09.089Z,12.7
2019-02-11T23:11:08.294Z,12.8
2019-02-11T23:20:54.422Z,12.5
2019-02-11T23:30:53.579Z,12.7
2019-02-11T23:40:52.786Z,12.9
2019-02-11T23:51:00.072Z,12.4
