createdAt,value
2019-03-21T00:00:19.210Z,99.90
2019-03-21T00:02:59.882Z,99.90
2019-03-21T00:05:40.571Z,99.90
2019-03-21T00:08:23.729Z,99.90
2019-03-21T00:12:00.158Z,99.90
2019-03-21T00:15:12.889Z,99.90
2019-03-21T00:18:00.995Z,99.90
2019-03-21T00:20:41.577Z,99.90
2019-03-21T00:23:22.244Z,99.90
2019-03-21T00:26:02.872Z,99.90
2019-03-21T00:28:43.903Z,99.90
2019-03-21T00:31:24.508Z,99.90
2019-03-21T00:34:05.283Z,99.90
2019-03-21T00:36:46.217Z,99.90
2019-03-21T00:39:32.816Z,99.90
2019-03-21T00:42:09.266Z,99.90
2019-03-21T00:44:51.014Z,99.90
2019-03-21T00:47:31.908Z,99.90
2019-03-21T00:50:15.787Z,99.90
2019-03-21T00:52:56.933Z,99.90
2019-03-21T00:55:39.023Z,99.90
2019-03-21T00:58:19.640Z,99.90
2019-03-21T01:01:01.265Z,99.90
2019-03-21T01:03:41.872Z,99.90
2019-03-21T01:06:22.724Z,99.90
2019-03-21T01:09:04.485Z,99.90
2019-03-21T01:11:45.310Z,99.90
2019-03-21T01:14:30.057Z,99.90
2019-03-21T01:17:08.358Z,99.90
2019-03-21T01:19:48.844Z,99.90
2019-03-21T01:22:30.167Z,99.90
2019-03-21T01:25:15.628Z,99.90
2019-03-21T01:27:56.455Z,99.90
2019-03-21T01:30:37.093Z,99.90
2019-03-21T01:33:17.721Z,99.90
2019-03-21T01:35:59.510Z,99.90
2019-03-21T01:38:42.472Z,99.90
2019-03-21T01:41:23.050Z,99.90
2019-03-21T01:44:03.800Z,99.90
2019-03-21T01:46:45.407Z,99.90
2019-03-21T01:49:25.973Z,99.90
2019-03-21T01:52:06.701Z,99.90
2019-03-21T01:54:47.328Z,99.90
2019-03-21T01:57:31.719Z,99.90
2019-03-21T02:00:17.852Z,99.90
2019-03-21T02:03:00.520Z,99.90
2019-03-21T02:05:41.216Z,99.90
2019-03-21T02:08:21.932Z,99.90
2019-03-21T02:11:02.765Z,99.90
2019-03-21T02:13:46.252Z,99.90
2019-03-21T02:16:26.800Z,99.90
2019-03-21T02:19:07.521Z,99.90
2019-03-21T02:21:48.144Z,99.90
2019-03-21T02:24:29.379Z,99.90
2019-03-21T02:27:10.105Z,99.90
2019-03-21T02:29:50.845Z,99.90
2019-03-21T02:32:32.569Z,99.90
2019-03-21T02:35:13.303Z,99.90
2019-03-21T02:37:54.545Z,99.90
2019-03-21T02:40:35.700Z,99.90
2019-03-21T02:43:16.472Z,99.90
2019-03-21T02:45:57.208Z,99.90
2019-03-21T02:48:38.510Z,99.90
2019-03-21T02:51:19.293Z,99.90
2019-03-21T02:54:00.351Z,99.90
2019-03-21T02:56:40.896Z,99.90
2019-03-21T02:59:21.917Z,99.90
2019-03-21T03:02:02.414Z,99.90
2019-03-21T03:04:44.952Z,99.90
2019-03-21T03:07:26.830Z,99.90
2019-03-21T03:10:12.634Z,99.90
2019-03-21T03:12:53.185Z,99.90
2019-03-21T03:15:34.319Z,99.90
2019-03-21T03:18:14.966Z,99.90
2019-03-21T03:20:55.771Z,99.90
2019-03-21T03:23:36.371Z,99.90
2019-03-21T03:26:17.601Z,99.90
2019-03-21T03:28:58.368Z,99.90
2019-03-21T03:31:38.954Z,99.90
2019-03-21T03:34:19.461Z,99.90
2019-03-21T03:37:00.297Z,99.90
2019-03-21T03:39:40.856Z,99.90
2019-03-21T03:42:21.618Z,99.90
2019-03-21T03:45:02.271Z,99.90
2019-03-21T03:47:42.951Z,99.90
2019-03-21T03:50:23.630Z,99.90
2019-03-21T03:53:04.929Z,99.90
2019-03-21T03:55:46.663Z,99.90
2019-03-21T03:58:27.779Z,99.90
2019-03-21T04:01:08.476Z,99.90
2019-03-21T04:03:49.220Z,99.90
2019-03-21T04:06:29.853Z,99.90
2019-03-21T04:09:11.235Z,99.90
2019-03-21T04:11:52.828Z,99.90
2019-03-21T04:14:33.665Z,99.90
2019-03-21T04:17:15.388Z,99.90
2019-03-21T04:19:59.059Z,99.90
2019-03-21T04:22:39.727Z,99.90
2019-03-21T04:25:25.488Z,99.90
2019-03-21T04:28:06.134Z,99.90
2019-03-21T04:30:48.111Z,99.90
2019-03-21T04:33:29.078Z,99.90
2019-03-21T04:36:09.854Z,99.90
2019-03-21T04:38:50.688Z,99.90
2019-03-21T04:41:31.367Z,99.90
2019-03-21T04:44:12.020Z,99.90
2019-03-21T04:46:53.110Z,99.90
2019-03-21T04:49:33.656Z,99.90
2019-03-21T04:52:14.606Z,99.90
2019-03-21T04:54:55.244Z,99.90
2019-03-21T04:57:35.906Z,99.90
2019-03-21T05:00:23.592Z,99.90
2019-03-21T05:03:05.871Z,99.90
2019-03-21T05:05:47.604Z,99.90
2019-03-21T05:08:28.663Z,99.90
2019-03-21T05:11:09.215Z,99.90
2019-03-21T05:13:49.827Z,99.90
2019-03-21T05:16:30.630Z,99.90
2019-03-21T05:19:11.384Z,99.90
2019-03-21T05:21:51.954Z,99.90
2019-03-21T05:24:32.746Z,99.90
2019-03-21T05:27:13.398Z,99.90
2019-03-21T05:29:54.763Z,99.90
2019-03-21T05:32:35.510Z,99.90
2019-03-21T05:35:16.466Z,99.90
2019-03-21T05:37:57.168Z,99.90
2019-03-21T05:40:38.195Z,99.90
2019-03-21T05:43:33.447Z,99.90
2019-03-21T05:46:25.747Z,99.90
2019-03-21T05:48:56.377Z,99.90
2019-03-21T05:51:37.003Z,99.90
2019-03-21T05:54:17.481Z,99.90
2019-03-21T05:56:58.172Z,99.90
2019-03-21T05:59:38.860Z,99.90
2019-03-21T06:02:19.665Z,99.90
2019-03-21T06:05:00.331Z,99.90
2019-03-21T06:08:11.456Z,99.90
2019-03-21T06:10:52.284Z,99.90
2019-03-21T06:13:33.045Z,99.90
2019-03-21T06:16:13.791Z,99.90
2019-03-21T06:19:25.200Z,99.90
2019-03-21T06:23:05.371Z,99.90
2019-03-21T06:26:14.358Z,99.90
2019-03-21T06:28:55.106Z,99.90
2019-03-21T06:31:35.774Z,99.90
2019-03-21T06:34:16.362Z,99.90
2019-03-21T06:36:57.325Z,99.90
2019-03-21T06:39:37.938Z,99.90
2019-03-21T06:42:18.537Z,99.90
2019-03-21T06:44:59.205Z,99.90
2019-03-21T06:47:40.001Z,99.90
2019-03-21T06:50:20.773Z,99.90
2019-03-21T06:53:03.282Z,99.90
2019-03-21T06:55:44.136Z,99.90
2019-03-21T06:58:25.021Z,99.90
2019-03-21T07:01:05.673Z,99.90
2019-03-21T07:03:46.490Z,99.90
2019-03-21T07:06:26.785Z,99.90
2019-03-21T07:09:09.240Z,99.90
2019-03-21T07:11:49.830Z,99.60
2019-03-21T07:14:30.247Z,98.90
2019-03-21T07:17:14.529Z,96.80
2019-03-21T07:19:55.691Z,94.20
2019-03-21T07:22:38.423Z,92.10
2019-03-21T07:25:20.179Z,85.30
2019-03-21T07:28:00.515Z,79.20
2019-03-21T07:30:40.963Z,74.50
2019-03-21T07:33:21.268Z,71.40
2019-03-21T07:36:03.859Z,69.30
2019-03-21T07:38:46.626Z,64.70
2019-03-21T07:41:31.051Z,62.40
2019-03-21T07:44:12.633Z,56.90
2019-03-21T07:46:53.034Z,60.50
2019-03-21T07:49:33.318Z,56.80
2019-03-21T07:52:13.795Z,57.30
2019-03-21T07:54:54.359Z,54.10
2019-03-21T07:57:41.585Z,52.50
2019-03-21T08:00:22.433Z,51.50
2019-03-21T08:03:03.249Z,52.50
2019-03-21T08:05:43.483Z,54.80
2019-03-21T08:08:24.037Z,55.60
2019-03-21T08:11:04.299Z,53.10
2019-03-21T08:13:45.361Z,53.10
2019-03-21T08:16:27.111Z,53.40
2019-03-21T08:19:07.554Z,52.60
2019-03-21T08:21:49.563Z,52.30
2019-03-21T08:24:29.809Z,52.50
2019-03-21T08:27:10.093Z,52.70
2019-03-21T08:29:50.578Z,52.80
2019-03-21T08:32:30.760Z,54.00
2019-03-21T08:35:12.525Z,55.40
2019-03-21T08:37:55.813Z,53.60
2019-03-21T08:40:42.734Z,55.60
2019-03-21T08:43:23.502Z,56.10
2019-03-21T08:46:04.421Z,54.30
2019-03-21T08:48:44.771Z,53.10
2019-03-21T08:51:25.265Z,54.20
2019-03-21T08:54:06.077Z,54.00
2019-03-21T08:56:46.726Z,53.90
2019-03-21T08:59:30.671Z,51.50
2019-03-21T09:02:11.035Z,54.30
2019-03-21T09:04:52.573Z,52.60
2019-03-21T09:07:32.884Z,51.00
2019-03-21T09:10:14.711Z,50.70
2019-03-21T09:12:55.146Z,49.10
2019-03-21T09:15:35.568Z,46.90
2019-03-21T09:18:16.288Z,45.70
2019-03-21T09:20:56.556Z,46.00
2019-03-21T09:23:36.994Z,46.60
2019-03-21T09:26:17.293Z,47.40
2019-03-21T09:28:57.966Z,49.60
2019-03-21T09:31:38.192Z,49.40
2019-03-21T09:34:18.488Z,49.40
2019-03-21T09:36:58.844Z,51.70
2019-03-21T09:39:39.344Z,48.20
2019-03-21T09:42:19.524Z,49.00
2019-03-21T09:45:01.037Z,47.50
2019-03-21T09:47:41.657Z,48.80
2019-03-21T09:50:32.566Z,49.30
2019-03-21T09:53:12.789Z,48.10
2019-03-21T09:55:53.330Z,47.70
2019-03-21T09:58:36.961Z,47.60
2019-03-21T10:01:17.445Z,47.10
2019-03-21T10:03:57.654Z,48.20
2019-03-21T10:06:38.427Z,48.20
2019-03-21T10:09:20.031Z,48.10
2019-03-21T10:12:00.998Z,49.40
2019-03-21T10:14:41.299Z,48.40
2019-03-21T10:17:21.640Z,47.20
2019-03-21T10:20:02.173Z,45.90
2019-03-21T10:22:42.660Z,45.40
2019-03-21T10:25:23.141Z,46.30
2019-03-21T10:28:03.657Z,47.40
2019-03-21T10:30:44.548Z,47.10
2019-03-21T10:33:27.245Z,45.60
2019-03-21T10:36:07.743Z,47.40
2019-03-21T10:38:51.848Z,47.20
2019-03-21T10:41:32.042Z,47.50
2019-03-21T10:44:12.690Z,47.80
2019-03-21T10:46:53.168Z,45.10
2019-03-21T10:49:33.575Z,45.70
2019-03-21T10:52:14.062Z,45.00
2019-03-21T10:54:54.354Z,43.80
2019-03-21T10:57:34.896Z,45.30
2019-03-21T11:00:15.296Z,46.10
2019-03-21T11:02:55.672Z,46.90
2019-03-21T11:05:36.526Z,48.20
2019-03-21T11:08:16.845Z,48.80
2019-03-21T11:10:57.444Z,47.80
2019-03-21T11:13:38.145Z,47.30
2019-03-21T11:16:18.495Z,46.10
2019-03-21T11:19:00.150Z,46.40
2019-03-21T11:21:40.610Z,44.60
2019-03-21T11:24:20.924Z,43.50
2019-03-21T11:27:01.826Z,43.60
2019-03-21T11:29:42.486Z,44.80
2019-03-21T11:32:23.135Z,44.80
2019-03-21T11:35:03.493Z,45.00
2019-03-21T11:37:44.041Z,44.80
2019-03-21T11:40:24.361Z,44.10
2019-03-21T11:43:08.088Z,45.10
2019-03-21T11:45:49.484Z,44.10
2019-03-21T11:48:30.988Z,44.20
2019-03-21T11:51:11.525Z,42.60
2019-03-21T11:53:54.716Z,45.10
2019-03-21T11:56:35.088Z,43.20
2019-03-21T11:59:15.534Z,42.90
2019-03-21T12:01:56.328Z,44.30
2019-03-21T12:04:36.983Z,44.00
2019-03-21T12:07:17.122Z,43.50
2019-03-21T12:09:57.617Z,44.50
2019-03-21T12:12:37.967Z,43.40
2019-03-21T12:15:18.487Z,43.40
2019-03-21T12:18:00.047Z,43.50
2019-03-21T12:20:40.918Z,44.00
2019-03-21T12:23:21.182Z,43.20
2019-03-21T12:26:05.414Z,43.30
2019-03-21T12:28:45.685Z,41.60
2019-03-21T12:31:25.896Z,41.30
2019-03-21T12:34:06.359Z,41.30
2019-03-21T12:36:46.674Z,41.20
2019-03-21T12:39:28.987Z,41.40
2019-03-21T12:42:09.426Z,42.30
2019-03-21T12:44:49.703Z,42.30
2019-03-21T12:47:31.538Z,42.50
2019-03-21T12:50:13.468Z,43.20
2019-03-21T12:52:53.912Z,42.20
2019-03-21T12:55:34.116Z,42.10
2019-03-21T12:58:19.310Z,42.30
2019-03-21T13:00:59.649Z,43.30
2019-03-21T13:03:40.174Z,43.00
2019-03-21T13:06:20.430Z,42.50
2019-03-21T13:09:01.182Z,44.60
2019-03-21T13:11:43.508Z,42.60
2019-03-21T13:14:24.009Z,43.60
2019-03-21T13:17:07.123Z,42.30
2019-03-21T13:19:47.545Z,43.70
2019-03-21T13:22:27.806Z,42.70
2019-03-21T13:25:08.360Z,42.50
2019-03-21T13:27:48.589Z,43.10
2019-03-21T13:30:28.919Z,43.90
2019-03-21T13:33:13.463Z,43.10
2019-03-21T13:35:54.305Z,42.70
2019-03-21T13:38:34.637Z,42.00
2019-03-21T13:41:16.349Z,43.40
2019-03-21T13:43:56.660Z,44.20
2019-03-21T13:46:36.883Z,43.60
2019-03-21T13:49:17.126Z,42.80
2019-03-21T13:51:57.596Z,43.40
2019-03-21T13:54:39.417Z,46.00
2019-03-21T13:57:29.345Z,45.40
2019-03-21T14:00:16.271Z,45.30
2019-03-21T14:02:56.735Z,44.30
2019-03-21T14:05:38.493Z,44.70
2019-03-21T14:08:19.399Z,44.70
2019-03-21T14:11:00.924Z,45.20
2019-03-21T14:13:41.486Z,45.30
2019-03-21T14:16:21.826Z,46.00
2019-03-21T14:19:02.152Z,45.90
2019-03-21T14:21:42.543Z,45.90
2019-03-21T14:24:22.975Z,46.20
2019-03-21T14:27:03.363Z,45.40
2019-03-21T14:29:44.067Z,45.50
2019-03-21T14:32:25.551Z,45.60
2019-03-21T14:35:06.959Z,45.60
2019-03-21T14:37:47.216Z,45.50
2019-03-21T14:40:27.750Z,46.90
2019-03-21T14:43:07.976Z,47.10
2019-03-21T14:45:48.252Z,46.80
2019-03-21T14:48:28.659Z,46.50
2019-03-21T14:51:08.950Z,46.50
2019-03-21T14:53:49.370Z,46.70
2019-03-21T14:56:31.472Z,47.00
2019-03-21T14:59:12.196Z,47.10
2019-03-21T15:01:53.931Z,48.10
2019-03-21T15:04:34.416Z,48.40
2019-03-21T15:07:14.647Z,48.50
2019-03-21T15:09:54.938Z,49.10
2019-03-21T15:12:35.621Z,49.30
2019-03-21T15:15:17.593Z,49.50
2019-03-21T15:17:58.818Z,50.00
2019-03-21T15:20:39.266Z,49.90
2019-03-21T15:23:20.889Z,51.10
2019-03-21T15:26:01.532Z,51.40
2019-03-21T15:28:42.567Z,51.20
2019-03-21T15:31:25.887Z,51.70
2019-03-21T15:34:08.952Z,52.70
2019-03-21T15:36:49.920Z,53.40
2019-03-21T15:39:31.439Z,55.90
2019-03-21T15:42:13.450Z,55.70
2019-03-21T15:45:07.201Z,56.00
2019-03-21T15:47:37.383Z,57.10
2019-03-21T15:50:37.385Z,57.60
2019-03-21T15:53:16.896Z,57.30
2019-03-21T15:55:57.613Z,58.30
2019-03-21T15:58:37.949Z,58.90
2019-03-21T16:01:18.590Z,59.30
2019-03-21T16:03:59.383Z,58.60
2019-03-21T16:06:40.113Z,59.40
2019-03-21T16:09:20.564Z,61.40
2019-03-21T16:12:01.052Z,63.70
2019-03-21T16:14:44.883Z,65.90
2019-03-21T16:18:45.082Z,67.30
2019-03-21T16:21:25.552Z,69.60
2019-03-21T16:24:05.983Z,71.20
2019-03-21T16:26:48.677Z,72.40
2019-03-21T16:29:29.045Z,73.50
2019-03-21T16:32:09.451Z,75.00
2019-03-21T16:34:52.289Z,77.50
2019-03-21T16:37:36.723Z,79.50
2019-03-21T16:40:18.641Z,82.30
2019-03-21T16:42:59.744Z,86.30
2019-03-21T16:45:40.511Z,88.40
2019-03-21T16:48:21.504Z,90.80
2019-03-21T16:51:03.864Z,92.30
2019-03-21T16:53:44.722Z,93.80
2019-03-21T16:56:27.005Z,95.20
2019-03-21T16:59:09.849Z,97.00
2019-03-21T17:01:50.736Z,99.10
2019-03-21T17:04:39.618Z,99.80
2019-03-21T17:07:23.140Z,99.90
2019-03-21T17:10:03.254Z,99.90
2019-03-21T17:12:44.482Z,99.90
2019-03-21T17:15:25.644Z,99.90
2019-03-21T17:18:06.373Z,99.90
2019-03-21T17:20:47.901Z,99.90
2019-03-21T17:23:28.745Z,99.90
2019-03-21T17:26:12.349Z,99.90
2019-03-21T17:28:53.085Z,99.90
2019-03-21T17:31:34.399Z,99.90
2019-03-21T17:34:15.488Z,99.90
2019-03-21T17:36:56.665Z,99.90
2019-03-21T17:39:40.930Z,99.90
2019-03-21T17:42:21.782Z,99.90
2019-03-21T17:45:02.438Z,99.90
2019-03-21T17:47:43.330Z,99.90
2019-03-21T17:50:25.664Z,99.90
2019-03-21T17:53:07.301Z,99.90
2019-03-21T17:55:48.152Z,99.90
2019-03-21T17:58:31.326Z,99.90
2019-03-21T18:01:12.299Z,99.90
2019-03-21T18:03:54.575Z,99.90
2019-03-21T18:06:35.180Z,99.90
2019-03-21T18:09:16.087Z,99.90
2019-03-21T18:11:56.579Z,99.90
2019-03-21T18:14:37.382Z,99.90
2019-03-21T18:17:21.472Z,99.90
2019-03-21T18:20:02.195Z,99.90
2019-03-21T18:22:45.543Z,99.90
2019-03-21T18:25:25.283Z,99.90
2019-03-21T18:28:08.544Z,99.90
2019-03-21T18:30:48.863Z,99.90
2019-03-21T18:33:29.554Z,99.90
2019-03-21T18:36:10.686Z,99.90
2019-03-21T18:38:58.629Z,99.90
2019-03-21T18:41:33.579Z,99.90
2019-03-21T18:44:17.651Z,99.90
2019-03-21T18:46:58.552Z,99.90
2019-03-21T18:49:40.392Z,99.90
2019-03-21T18:52:21.749Z,99.90
2019-03-21T18:55:06.624Z,99.90
2019-03-21T18:57:47.769Z,99.90
2019-03-21T19:00:28.805Z,99.90
2019-03-21T19:03:11.798Z,99.90
2019-03-21T19:05:53.288Z,99.90
2019-03-21T19:08:34.591Z,99.90
2019-03-21T19:11:15.780Z,99.90
2019-03-21T19:13:58.127Z,99.90
2019-03-21T19:16:40.578Z,99.90
2019-03-21T19:19:22.859Z,99.90
2019-03-21T19:22:04.109Z,99.90
2019-03-21T19:24:44.932Z,99.90
2019-03-21T19:27:26.105Z,99.90
2019-03-21T19:30:09.364Z,99.90
2019-03-21T19:32:50.833Z,99.90
2019-03-21T19:35:31.844Z,99.90
2019-03-21T19:38:14.911Z,99.90
2019-03-21T19:41:01.091Z,99.90
2019-03-21T19:43:43.301Z,99.90
2019-03-21T19:46:26.032Z,99.90
2019-03-21T19:49:08.666Z,99.90
2019-03-21T19:51:50.110Z,99.90
2019-03-21T19:54:34.652Z,99.90
2019-03-21T19:57:17.790Z,99.90
2019-03-21T19:59:58.889Z,99.90
2019-03-21T20:02:40.102Z,99.90
2019-03-21T20:05:22.428Z,99.90
2019-03-21T20:08:05.931Z,99.90
2019-03-21T20:10:47.197Z,99.90
2019-03-21T20:13:28.775Z,99.90
2019-03-21T20:16:13.510Z,99.90
2019-03-21T20:18:54.842Z,99.90
2019-03-21T20:21:47.119Z,99.90
2019-03-21T20:24:18.787Z,99.90
2019-03-21T20:27:01.109Z,99.90
2019-03-21T20:29:45.217Z,99.90
2019-03-21T20:32:26.550Z,99.90
2019-03-21T20:35:09.673Z,99.90
2019-03-21T20:37:53.716Z,99.90
2019-03-21T20:40:41.292Z,99.90
2019-03-21T20:43:23.681Z,99.90
2019-03-21T20:46:04.443Z,99.90
2019-03-21T20:48:43.622Z,99.90
2019-03-21T20:51:24.596Z,99.90
2019-03-21T20:54:10.372Z,99.90
2019-03-21T20:56:52.468Z,99.90
2019-03-21T20:59:33.229Z,99.90
2019-03-21T21:02:13.951Z,99.90
2019-03-21T21:04:54.648Z,99.90
2019-03-21T21:07:35.437Z,99.90
2019-03-21T21:10:17.055Z,99.90
2019-03-21T21:12:59.114Z,99.90
2019-03-21T21:15:39.697Z,99.90
2019-03-21T21:18:20.376Z,99.90
2019-03-21T21:21:01.309Z,99.90
2019-03-21T21:23:42.402Z,99.90
2019-03-21T21:26:23.211Z,99.90
2019-03-21T21:29:04.099Z,99.90
2019-03-21T21:31:45.282Z,99.90
2019-03-21T21:34:26.334Z,99.90
2019-03-21T21:37:11.768Z,99.90
2019-03-21T21:39:54.427Z,99.90
2019-03-21T21:42:35.486Z,99.90
2019-03-21T21:45:16.961Z,99.90
2019-03-21T21:48:00.045Z,99.90
2019-03-21T21:50:40.691Z,99.90
2019-03-21T21:53:21.331Z,99.90
2019-03-21T21:56:04.545Z,99.90
2019-03-21T21:58:45.073Z,99.90
2019-03-21T22:01:27.135Z,99.90
2019-03-21T22:04:16.796Z,99.90
2019-03-21T22:06:58.177Z,99.90
2019-03-21T22:09:39.328Z,99.90
2019-03-21T22:12:20.232Z,99.90
2019-03-21T22:15:00.910Z,99.90
2019-03-21T22:17:41.952Z,99.90
2019-03-21T22:20:22.701Z,99.90
2019-03-21T22:23:03.534Z,99.90
2019-03-21T22:25:45.309Z,99.90
2019-03-21T22:28:26.073Z,99.90
2019-03-21T22:31:08.082Z,99.90
2019-03-21T22:33:49.240Z,99.90
2019-03-21T22:36:29.966Z,99.90
2019-03-21T22:39:11.206Z,99.90
2019-03-21T22:41:51.878Z,99.90
2019-03-21T22:44:32.724Z,99.90
2019-03-21T22:47:13.335Z,99.90
2019-03-21T22:49:55.053Z,99.90
2019-03-21T22:52:35.900Z,99.90
2019-03-21T22:55:16.707Z,99.90
2019-03-21T22:57:57.380Z,99.90
2019-03-21T23:00:41.564Z,99.90
2019-03-21T23:03:25.411Z,99.90
2019-03-21T23:06:06.243Z,99.90
2019-03-21T23:08:47.080Z,99.90
2019-03-21T23:11:27.615Z,99.90
2019-03-21T23:14:08.220Z,99.90
2019-03-21T23:16:49.056Z,99.90
2019-03-21T23:19:30.486Z,99.90
2019-03-21T23:22:11.254Z,99.90
2019-03-21T23:24:51.988Z,99.90
2019-03-21T23:27:32.686Z,99.90
2019-03-21T23:30:13.629Z,99.90
2019-03-21T23:32:55.841Z,99.90
2019-03-21T23:35:36.505Z,99.90
2019-03-21T23:38:17.350Z,99.90
2019-03-21T23:40:58.758Z,99.90
2019-03-21T23:43:40.911Z,99.90
2019-03-21T23:46:24.610Z,99.90
2019-03-21T23:49:05.246Z,99.90
2019-03-21T23:51:46.143Z,99.90
2019-03-21T23:54:27.015Z,99.90
2019-03-21T23:57:08.011Z,99.90
2019-03-21T23:59:51.157Z,99.90
