createdAt,value
2023-05-03T12:34:42.421Z,101469.91
2023-05-03T12:37:12.191Z,101473.50
2023-05-03T12:39:44.835Z,101471.91
2023-05-03T12:42:15.438Z,101473.63
2023-05-03T12:44:47.261Z,101466.28
2023-05-03T12:47:27.807Z,101466.91
2023-05-03T12:50:00.030Z,101464.59
2023-05-03T12:55:03.754Z,101466.00
2023-05-03T12:57:37.373Z,101457.72
2023-05-03T13:00:14.634Z,101453.31
2023-05-03T13:05:33.278Z,101449.47
2023-05-03T13:08:09.364Z,101449.00
2023-05-03T13:10:41.326Z,101452.50
2023-05-03T13:13:11.259Z,101445.56
2023-05-03T13:15:40.194Z,101441.69
2023-05-03T13:18:09.003Z,101436.03
2023-05-03T13:20:39.316Z,101424.06
2023-05-03T13:23:07.694Z,101417.53
2023-05-03T13:25:37.917Z,101416.56
2023-05-03T13:28:07.341Z,101407.47
2023-05-03T13:30:36.331Z,101405.19
2023-05-03T13:33:05.124Z,101398.63
2023-05-03T13:35:33.537Z,101391.31
2023-05-03T13:38:03.238Z,101384.94
2023-05-03T13:40:31.950Z,101383.88
2023-05-03T13:43:00.923Z,101376.72
2023-05-03T13:45:29.485Z,101382.72
2023-05-03T13:50:31.078Z,101372.41
2023-05-03T13:52:59.794Z,101365.28
2023-05-03T13:55:29.539Z,101362.28
2023-05-03T13:57:58.672Z,101355.16
2023-05-03T14:00:27.354Z,101358.16
2023-05-03T14:02:57.132Z,101353.50
2023-05-03T14:05:25.530Z,101356.41
2023-05-03T14:07:54.302Z,101358.09
2023-05-03T14:10:23.229Z,101358.75
2023-05-03T14:12:53.153Z,101354.88
2023-05-03T14:15:22.173Z,101346.16
2023-05-03T14:17:50.948Z,101343.44
2023-05-03T14:20:19.987Z,101344.28
2023-05-03T14:22:48.745Z,101347.91
2023-05-03T14:25:17.531Z,101349.63
2023-05-03T14:27:45.914Z,101341.16
2023-05-03T14:30:16.767Z,101342.22
2023-05-03T14:32:45.579Z,101334.47
2023-05-03T14:35:14.212Z,101324.97
2023-05-03T14:37:42.872Z,101330.34
2023-05-03T14:40:12.792Z,101329.25
2023-05-03T14:42:41.150Z,101324.09
2023-05-03T14:45:12.668Z,101328.44
2023-05-03T14:47:42.881Z,101320.69
2023-05-03T14:50:11.903Z,101315.38
2023-05-03T14:52:40.673Z,101316.22
2023-05-03T14:55:10.176Z,101315.25
2023-05-03T14:57:39.451Z,101313.94
2023-05-03T15:00:14.138Z,101312.25
2023-05-03T15:02:44.237Z,101309.34
2023-05-03T15:05:13.207Z,101314.41
2023-05-03T15:07:41.931Z,101301.16
2023-05-03T15:10:11.171Z,101309.69
2023-05-03T15:12:40.117Z,101302.16
2023-05-03T15:15:11.867Z,101296.19
2023-05-03T15:17:40.723Z,101299.38
2023-05-03T15:20:13.715Z,101287.84
2023-05-03T15:22:42.505Z,101296.94
2023-05-03T15:25:11.430Z,101292.38
2023-05-03T15:27:40.123Z,101298.91
2023-05-03T15:30:12.147Z,101292.28
2023-05-03T15:32:40.759Z,101288.28
2023-05-03T15:35:11.905Z,101287.25
2023-05-03T15:37:41.421Z,101282.53
2023-05-03T15:40:13.531Z,101282.28
2023-05-03T15:42:42.246Z,101271.28
2023-05-03T15:45:11.059Z,101278.72
2023-05-03T15:47:39.922Z,101269.03
2023-05-03T15:50:11.450Z,101270.66
2023-05-03T15:52:40.512Z,101272.28
2023-05-03T15:55:10.932Z,101270.31
2023-05-03T15:57:39.453Z,101264.13
2023-05-03T16:00:11.762Z,101270.63
2023-05-03T16:02:40.636Z,101269.97
2023-05-03T16:05:12.530Z,101261.06
2023-05-03T16:07:41.309Z,101258.47
2023-05-03T16:10:11.223Z,101266.97
2023-05-03T16:12:40.877Z,101256.31
2023-05-03T16:15:12.955Z,101249.47
2023-05-03T16:17:41.527Z,101254.06
2023-05-03T16:20:12.508Z,101249.00
2023-05-03T16:22:40.937Z,101246.44
2023-05-03T16:25:10.504Z,101238.53
2023-05-03T16:27:39.689Z,101241.38
2023-05-03T16:30:10.405Z,101244.69
2023-05-03T16:32:40.069Z,101240.41
2023-05-03T16:35:08.833Z,101238.63
2023-05-03T16:37:38.581Z,101232.91
2023-05-03T16:40:11.218Z,101232.25
2023-05-03T16:42:40.879Z,101234.59
2023-05-03T16:45:10.745Z,101231.50
2023-05-03T16:47:39.728Z,101234.81
2023-05-03T16:50:10.070Z,101241.25
2023-05-03T16:52:45.061Z,101236.56
2023-05-03T16:55:14.424Z,101236.09
2023-05-03T16:57:43.095Z,101238.22
2023-05-03T17:00:13.133Z,101233.16
2023-05-03T17:02:42.181Z,101239.03
2023-05-03T17:05:12.745Z,101239.53
2023-05-03T17:07:42.770Z,101244.91
2023-05-03T17:10:12.712Z,101241.41
2023-05-03T17:12:41.496Z,101236.78
2023-05-03T17:15:11.527Z,101237.78
2023-05-03T17:17:40.321Z,101245.56
2023-05-03T17:20:11.875Z,101238.47
2023-05-03T17:22:41.958Z,101237.84
2023-05-03T17:25:11.235Z,101246.88
2023-05-03T17:27:40.078Z,101245.75
2023-05-03T17:30:10.579Z,101251.91
2023-05-03T17:32:39.360Z,101259.44
2023-05-03T17:35:10.871Z,101253.44
2023-05-03T17:37:39.608Z,101258.41
2023-05-03T17:40:10.940Z,101252.59
2023-05-03T17:42:39.639Z,101254.31
2023-05-03T17:45:10.052Z,101264.16
2023-05-03T17:47:38.849Z,101274.34
2023-05-03T17:50:09.049Z,101268.16
2023-05-03T17:52:37.784Z,101271.56
2023-05-03T17:55:07.312Z,101272.25
2023-05-03T17:57:37.471Z,101273.72
2023-05-03T18:00:10.391Z,101270.38
2023-05-03T18:02:39.150Z,101278.44
2023-05-03T18:05:08.279Z,101278.19
2023-05-03T18:07:37.070Z,101279.72
2023-05-03T18:10:06.290Z,101275.88
2023-05-03T18:12:36.469Z,101281.59
2023-05-03T18:15:06.145Z,101283.63
2023-05-03T18:17:34.862Z,101283.84
2023-05-03T18:20:05.858Z,101280.22
2023-05-03T18:22:34.923Z,101281.97
2023-05-03T18:25:06.297Z,101282.78
2023-05-03T18:27:37.569Z,101290.69
2023-05-03T18:30:07.998Z,101287.72
2023-05-03T18:32:36.959Z,101284.97
2023-05-03T18:35:07.829Z,101290.00
2023-05-03T18:37:36.597Z,101295.03
2023-05-03T18:40:06.014Z,101298.31
2023-05-03T18:42:36.651Z,101297.28
2023-05-03T18:45:06.040Z,101314.75
2023-05-03T18:47:34.822Z,101310.03
2023-05-03T18:50:04.717Z,101311.53
2023-05-03T18:52:33.805Z,101313.78
2023-05-03T18:55:02.308Z,101314.22
2023-05-03T18:57:30.763Z,101312.03
2023-05-03T19:00:01.502Z,101326.53
2023-05-03T19:02:31.363Z,101318.00
2023-05-03T19:05:00.917Z,101315.81
2023-05-03T19:07:29.927Z,101319.75
2023-05-03T19:09:58.881Z,101321.84
2023-05-03T19:12:28.038Z,101322.28
2023-05-03T19:14:56.783Z,101327.06
2023-05-03T19:17:26.539Z,101322.16
2023-05-03T19:19:55.254Z,101321.75
2023-05-03T19:22:23.793Z,101326.59
2023-05-03T19:24:52.510Z,101330.44
2023-05-03T19:27:20.907Z,101332.59
2023-05-03T19:29:49.582Z,101331.09
2023-05-03T19:32:18.268Z,101329.66
2023-05-03T19:34:48.216Z,101338.69
2023-05-03T19:37:16.628Z,101333.81
2023-05-03T19:39:45.634Z,101338.44
2023-05-03T19:42:14.321Z,101340.59
2023-05-03T19:44:42.986Z,101339.94
2023-05-03T19:47:11.682Z,101331.47
2023-05-03T19:49:40.422Z,101334.31
2023-05-03T19:52:10.368Z,101327.47
2023-05-03T19:54:38.819Z,101330.47
2023-05-03T19:57:08.225Z,101330.72
2023-05-03T19:59:37.053Z,101333.72
2023-05-03T20:02:05.913Z,101334.81
2023-05-03T20:04:34.289Z,101326.31
2023-05-03T20:07:02.966Z,101329.19
2023-05-03T20:09:32.710Z,101332.16
2023-05-03T20:12:02.019Z,101335.09
2023-05-03T20:14:30.483Z,101334.59
2023-05-03T20:16:59.215Z,101331.38
2023-05-03T20:19:27.947Z,101331.72
2023-05-03T20:21:56.622Z,101327.63
2023-05-03T20:24:25.368Z,101329.72
2023-05-03T20:26:55.497Z,101332.63
2023-05-03T20:29:24.190Z,101325.06
2023-05-03T20:31:53.501Z,101329.09
2023-05-03T20:34:22.351Z,101325.09
2023-05-03T20:36:51.942Z,101323.66
2023-05-03T20:39:20.745Z,101310.72
2023-05-03T20:41:49.392Z,101310.03
2023-05-03T20:44:19.505Z,101306.69
2023-05-03T20:46:48.617Z,101311.34
2023-05-03T20:49:17.271Z,101314.19
2023-05-03T20:51:45.608Z,101313.53
2023-05-03T20:54:14.345Z,101312.78
2023-05-03T20:56:42.987Z,101312.91
2023-05-03T20:59:11.635Z,101305.97
2023-05-03T21:01:41.889Z,101313.94
2023-05-03T21:04:11.126Z,101310.66
2023-05-03T21:06:39.806Z,101311.66
2023-05-03T21:09:08.506Z,101320.59
2023-05-03T21:11:37.222Z,101325.16
2023-05-03T21:14:05.608Z,101320.97
2023-05-03T21:16:34.324Z,101328.16
2023-05-03T21:19:04.264Z,101326.56
2023-05-03T21:21:33.246Z,101322.25
2023-05-03T21:24:02.281Z,101319.81
2023-05-03T21:26:31.266Z,101319.09
2023-05-03T21:29:00.215Z,101314.78
2023-05-03T21:31:28.957Z,101317.50
2023-05-03T21:33:58.101Z,101310.59
2023-05-03T21:36:27.924Z,101304.59
2023-05-03T21:38:56.642Z,101313.50
2023-05-03T21:41:25.319Z,101300.44
2023-05-03T21:43:53.969Z,101308.41
2023-05-03T21:46:22.806Z,101305.91
2023-05-03T21:48:51.497Z,101300.72
2023-05-03T21:51:20.438Z,101295.59
2023-05-03T21:53:50.801Z,101296.56
2023-05-03T21:56:19.166Z,101286.19
2023-05-03T21:58:48.032Z,101295.97
2023-05-03T22:01:19.502Z,101290.88
2023-05-03T22:03:49.336Z,101281.44
2023-05-03T22:06:18.314Z,101286.97
2023-05-03T22:08:47.686Z,101278.38
2023-05-03T22:11:17.586Z,101282.91
2023-05-03T22:14:03.056Z,101280.47
2023-05-03T22:16:35.344Z,101284.16
2023-05-03T22:19:04.192Z,101288.69
2023-05-03T22:21:32.627Z,101283.63
2023-05-03T22:24:01.056Z,101289.94
2023-05-03T22:26:30.832Z,101292.63
2023-05-03T22:28:59.468Z,101289.28
2023-05-03T22:31:30.157Z,101292.91
2023-05-03T22:33:58.979Z,101295.63
2023-05-03T22:36:27.685Z,101296.63
2023-05-03T22:39:00.633Z,101286.25
2023-05-03T22:41:30.406Z,101285.47
2023-05-03T22:43:59.086Z,101282.94
2023-05-03T22:46:27.784Z,101285.69
2023-05-03T22:48:56.549Z,101286.72
2023-05-03T22:51:25.477Z,101278.03
2023-05-03T22:53:54.171Z,101274.63
2023-05-03T22:56:22.658Z,101270.38
2023-05-03T22:58:52.379Z,101263.44
2023-05-03T23:01:20.791Z,101268.81
2023-05-03T23:03:49.296Z,101268.88
2023-05-03T23:06:18.019Z,101271.56
2023-05-03T23:08:46.740Z,101268.19
2023-05-03T23:11:15.934Z,101276.06
2023-05-03T23:13:44.916Z,101266.47
2023-05-03T23:16:14.752Z,101273.50
2023-05-03T23:18:43.670Z,101276.19
2023-05-03T23:21:12.329Z,101277.97
2023-05-03T23:23:40.719Z,101276.28
2023-05-03T23:26:09.590Z,101269.28
2023-05-03T23:28:38.718Z,101274.66
2023-05-03T23:31:07.806Z,101269.50
2023-05-03T23:33:37.999Z,101273.06
2023-05-03T23:36:07.157Z,101280.16
2023-05-03T23:38:35.998Z,101274.06
2023-05-03T23:41:04.593Z,101282.00
2023-05-03T23:43:33.276Z,101282.06
2023-05-03T23:46:02.159Z,101283.00
2023-05-03T23:48:31.450Z,101274.38
2023-05-03T23:51:01.321Z,101273.53
2023-05-03T23:53:29.956Z,101269.25
2023-05-03T23:55:58.398Z,101265.84
2023-05-03T23:58:27.050Z,101261.47
