createdAt,value
2022-09-18T00:02:26.334Z,27.00
2022-09-18T00:04:53.793Z,28.00
2022-09-18T00:07:20.808Z,28.50
2022-09-18T00:09:47.752Z,28.75
2022-09-18T00:12:14.830Z,28.00
2022-09-18T00:14:41.826Z,27.75
2022-09-18T00:17:09.347Z,28.50
2022-09-18T00:19:36.386Z,28.00
2022-09-18T00:22:03.287Z,28.00
2022-09-18T00:24:30.839Z,28.00
2022-09-18T00:26:57.787Z,28.00
2022-09-18T00:29:24.702Z,27.75
2022-09-18T00:31:51.766Z,27.25
2022-09-18T00:34:18.837Z,26.75
2022-09-18T00:36:45.744Z,28.00
2022-09-18T00:39:12.909Z,27.00
2022-09-18T00:41:40.875Z,27.00
2022-09-18T00:44:32.636Z,27.00
2022-09-18T00:47:22.327Z,25.00
2022-09-18T00:50:02.551Z,27.00
2022-09-18T00:52:47.226Z,27.00
2022-09-18T00:55:14.155Z,26.75
2022-09-18T00:57:47.832Z,26.25
2022-09-18T01:00:15.074Z,25.00
2022-09-18T01:02:43.281Z,27.00
2022-09-18T01:05:10.800Z,25.75
2022-09-18T01:08:02.027Z,26.50
2022-09-18T01:11:13.044Z,26.00
2022-09-18T01:14:43.425Z,25.75
2022-09-18T01:17:27.843Z,24.75
2022-09-18T01:20:32.278Z,24.00
2022-09-18T01:23:57.249Z,24.00
2022-09-18T01:26:32.931Z,25.25
2022-09-18T01:29:04.279Z,24.00
2022-09-18T01:31:35.174Z,23.50
2022-09-18T01:34:14.457Z,24.25
2022-09-18T01:36:41.568Z,23.75
2022-09-18T01:39:38.981Z,24.00
2022-09-18T01:42:06.063Z,24.25
2022-09-18T01:44:33.038Z,24.00
2022-09-18T01:47:00.461Z,24.25
2022-09-18T01:49:30.050Z,24.00
2022-09-18T01:52:12.608Z,24.00
2022-09-18T01:54:41.274Z,22.00
2022-09-18T01:57:16.892Z,23.00
2022-09-18T01:59:46.648Z,23.00
2022-09-18T02:02:21.258Z,23.00
2022-09-18T02:04:48.378Z,23.00
2022-09-18T02:07:19.687Z,23.00
2022-09-18T02:09:46.672Z,22.00
2022-09-18T02:12:17.495Z,22.50
2022-09-18T02:14:48.053Z,22.75
2022-09-18T02:17:23.813Z,22.50
2022-09-18T02:20:14.118Z,23.00
2022-09-18T02:22:42.607Z,22.75
2022-09-18T02:25:09.588Z,22.75
2022-09-18T02:27:37.412Z,20.75
2022-09-18T02:30:05.324Z,22.00
2022-09-18T02:32:32.572Z,22.50
2022-09-18T02:34:59.582Z,22.00
2022-09-18T02:37:52.503Z,21.00
2022-09-18T02:40:25.901Z,21.75
2022-09-18T02:42:52.800Z,21.00
2022-09-18T02:45:25.628Z,20.00
2022-09-18T02:48:20.120Z,21.75
2022-09-18T02:51:05.695Z,20.00
2022-09-18T02:53:42.929Z,20.00
2022-09-18T02:56:14.734Z,21.25
2022-09-18T02:58:52.094Z,21.00
2022-09-18T03:01:19.084Z,20.00
2022-09-18T03:03:46.181Z,18.25
2022-09-18T03:06:13.183Z,20.50
2022-09-18T03:08:40.187Z,20.00
2022-09-18T03:11:07.090Z,22.00
2022-09-18T03:13:34.386Z,19.50
2022-09-18T03:16:01.428Z,20.75
2022-09-18T03:18:28.520Z,19.00
2022-09-18T03:20:55.432Z,20.75
2022-09-18T03:23:23.875Z,21.00
2022-09-18T03:25:51.158Z,19.00
2022-09-18T03:28:18.700Z,19.75
2022-09-18T03:30:45.764Z,19.00
2022-09-18T03:33:12.810Z,19.00
2022-09-18T03:35:39.766Z,20.00
2022-09-18T03:38:07.124Z,18.00
2022-09-18T03:40:34.200Z,18.25
2022-09-18T03:43:01.170Z,18.00
2022-09-18T03:45:28.154Z,18.75
2022-09-18T03:47:55.114Z,19.00
2022-09-18T03:50:22.039Z,18.50
2022-09-18T03:52:51.449Z,20.00
2022-09-18T03:55:21.462Z,19.00
2022-09-18T03:57:48.883Z,18.50
2022-09-18T04:00:16.063Z,16.00
2022-09-18T04:02:43.351Z,18.00
2022-09-18T04:05:10.309Z,18.75
2022-09-18T04:07:37.253Z,18.50
2022-09-18T04:10:04.505Z,16.25
2022-09-18T04:12:31.531Z,16.75
2022-09-18T04:14:58.951Z,17.00
2022-09-18T04:17:25.928Z,17.00
2022-09-18T04:19:53.720Z,16.00
2022-09-18T04:22:22.095Z,16.00
2022-09-18T04:24:50.662Z,18.00
2022-09-18T04:27:17.900Z,15.50
2022-09-18T04:29:45.242Z,17.50
2022-09-18T04:32:12.228Z,16.25
2022-09-18T04:34:39.109Z,15.75
2022-09-18T04:37:10.186Z,16.00
2022-09-18T04:39:37.547Z,18.00
2022-09-18T04:42:04.941Z,16.75
2022-09-18T04:44:31.918Z,16.25
2022-09-18T04:46:58.914Z,16.00
2022-09-18T04:49:25.911Z,15.00
2022-09-18T04:51:52.883Z,16.00
2022-09-18T04:54:19.872Z,16.75
2022-09-18T04:56:46.836Z,15.75
2022-09-18T04:59:13.797Z,15.00
2022-09-18T05:01:40.875Z,16.00
2022-09-18T05:04:07.915Z,14.50
2022-09-18T05:06:35.366Z,14.50
2022-09-18T05:09:02.490Z,14.00
2022-09-18T05:11:29.714Z,15.75
2022-09-18T05:13:57.109Z,13.75
2022-09-18T05:16:24.834Z,13.75
2022-09-18T05:18:52.378Z,15.50
2022-09-18T05:21:19.475Z,14.25
2022-09-18T05:23:47.211Z,15.25
2022-09-18T05:26:14.399Z,13.25
2022-09-18T05:28:41.360Z,14.50
2022-09-18T05:31:08.496Z,15.50
2022-09-18T05:33:36.662Z,14.00
2022-09-18T05:36:05.764Z,13.25
2022-09-18T05:38:32.872Z,14.00
2022-09-18T05:41:02.680Z,11.00
2022-09-18T05:43:30.144Z,12.50
2022-09-18T05:45:57.159Z,13.75
2022-09-18T05:48:24.434Z,13.00
2022-09-18T05:50:52.272Z,13.00
2022-09-18T05:53:20.490Z,13.00
2022-09-18T05:55:47.464Z,13.50
2022-09-18T05:58:15.883Z,11.50
2022-09-18T06:00:44.980Z,11.25
2022-09-18T06:03:15.875Z,13.00
2022-09-18T06:05:43.232Z,11.33
2022-09-18T06:08:11.964Z,12.00
2022-09-18T06:10:40.183Z,12.33
2022-09-18T06:13:08.892Z,13.00
2022-09-18T06:15:36.355Z,12.50
2022-09-18T06:18:04.386Z,12.33
2022-09-18T06:20:31.366Z,13.00
2022-09-18T06:23:01.679Z,12.33
2022-09-18T06:25:31.600Z,11.00
2022-09-18T06:27:59.206Z,11.67
2022-09-18T06:30:30.481Z,11.00
2022-09-18T06:33:01.570Z,11.00
2022-09-18T06:35:28.728Z,11.00
2022-09-18T06:37:55.698Z,8.67
2022-09-18T06:40:22.772Z,9.33
2022-09-18T06:42:54.782Z,11.00
2022-09-18T06:45:21.774Z,11.33
2022-09-18T06:47:48.698Z,10.67
2022-09-18T06:50:15.909Z,11.00
2022-09-18T06:52:42.818Z,10.00
2022-09-18T06:55:09.764Z,11.67
2022-09-18T06:57:36.815Z,10.33
2022-09-18T07:00:05.094Z,10.67
2022-09-18T07:02:32.525Z,9.00
2022-09-18T07:04:59.518Z,10.33
2022-09-18T07:07:26.615Z,10.67
2022-09-18T07:09:53.557Z,10.00
2022-09-18T07:12:20.556Z,10.00
2022-09-18T07:14:47.471Z,11.00
2022-09-18T07:17:18.253Z,10.67
2022-09-18T07:19:46.129Z,8.33
2022-09-18T07:22:13.079Z,10.00
2022-09-18T07:24:40.028Z,9.00
2022-09-18T07:27:07.906Z,10.00
2022-09-18T07:29:34.833Z,9.67
2022-09-18T07:32:01.979Z,9.00
2022-09-18T07:34:28.925Z,10.33
2022-09-18T07:36:55.872Z,10.00
2022-09-18T07:39:23.097Z,11.00
2022-09-18T07:41:50.354Z,8.00
2022-09-18T07:44:17.296Z,10.00
2022-09-18T07:46:44.300Z,10.33
2022-09-18T07:49:11.279Z,9.00
2022-09-18T07:51:38.253Z,8.00
2022-09-18T07:54:05.330Z,10.00
2022-09-18T07:56:32.301Z,9.00
2022-09-18T07:58:59.386Z,8.67
2022-09-18T08:01:26.624Z,10.00
2022-09-18T08:03:53.541Z,8.33
2022-09-18T08:06:20.693Z,9.00
2022-09-18T08:08:50.697Z,8.00
2022-09-18T08:11:20.164Z,7.67
2022-09-18T08:13:50.180Z,8.00
2022-09-18T08:16:17.438Z,9.00
2022-09-18T08:18:44.609Z,8.00
2022-09-18T08:21:11.640Z,8.00
2022-09-18T08:23:38.609Z,8.33
2022-09-18T08:26:05.742Z,10.00
2022-09-18T08:28:32.947Z,8.00
2022-09-18T08:31:00.374Z,9.00
2022-09-18T08:33:27.369Z,7.00
2022-09-18T08:35:55.792Z,9.00
2022-09-18T08:38:22.707Z,8.67
2022-09-18T08:40:59.194Z,7.00
2022-09-18T08:43:34.613Z,8.00
2022-09-18T08:46:11.241Z,6.67
2022-09-18T08:48:41.044Z,7.00
2022-09-18T08:51:31.011Z,7.00
2022-09-18T08:54:20.400Z,8.33
2022-09-18T08:56:47.351Z,8.00
2022-09-18T08:59:23.166Z,8.00
2022-09-18T09:02:39.624Z,7.67
2022-09-18T09:05:15.283Z,7.67
2022-09-18T09:08:07.152Z,9.00
2022-09-18T09:10:44.035Z,7.00
2022-09-18T09:13:31.904Z,8.67
2022-09-18T09:16:16.689Z,8.00
2022-09-18T09:19:20.827Z,9.00
2022-09-18T09:22:15.091Z,8.00
2022-09-18T09:24:53.119Z,7.67
2022-09-18T09:27:30.111Z,7.33
2022-09-18T09:30:17.569Z,8.67
2022-09-18T09:32:55.776Z,6.67
2022-09-18T09:35:42.384Z,8.00
2022-09-18T09:38:34.250Z,8.00
2022-09-18T09:41:20.871Z,8.00
2022-09-18T09:44:05.143Z,6.33
2022-09-18T09:46:47.732Z,7.00
2022-09-18T09:49:39.475Z,7.67
2022-09-18T09:52:21.055Z,8.00
2022-09-18T09:54:50.753Z,7.00
2022-09-18T09:57:29.934Z,7.67
2022-09-18T10:00:15.641Z,7.00
2022-09-18T10:03:21.091Z,7.00
2022-09-18T10:06:26.640Z,7.33
2022-09-18T10:09:21.131Z,8.00
2022-09-18T10:11:57.476Z,7.00
2022-09-18T10:14:26.070Z,7.00
2022-09-18T10:16:53.440Z,8.00
2022-09-18T10:19:21.769Z,7.00
2022-09-18T10:21:50.325Z,7.00
2022-09-18T10:24:19.030Z,7.00
2022-09-18T10:26:58.532Z,6.67
2022-09-18T10:29:25.561Z,6.33
2022-09-18T10:31:57.015Z,6.00
2022-09-18T10:34:37.673Z,7.67
2022-09-18T10:37:05.480Z,7.00
2022-09-18T10:39:36.956Z,6.00
2022-09-18T10:42:07.100Z,6.00
2022-09-18T10:44:37.607Z,7.00
2022-09-18T10:47:09.534Z,6.67
2022-09-18T10:49:49.597Z,6.67
2022-09-18T10:52:38.042Z,7.00
2022-09-18T10:55:08.499Z,6.67
2022-09-18T10:57:40.273Z,5.67
2022-09-18T11:00:13.991Z,5.00
2022-09-18T11:02:44.736Z,7.00
2022-09-18T11:05:18.789Z,6.33
2022-09-18T11:07:53.334Z,7.00
2022-09-18T11:10:27.476Z,6.00
2022-09-18T11:12:58.518Z,6.00
2022-09-18T11:15:27.874Z,6.00
2022-09-18T11:17:55.935Z,6.00
2022-09-18T11:20:26.789Z,6.00
2022-09-18T11:22:53.965Z,6.00
2022-09-18T11:25:23.726Z,5.67
2022-09-18T11:27:58.074Z,7.00
2022-09-18T11:30:27.166Z,6.00
2022-09-18T11:33:05.691Z,5.33
2022-09-18T11:35:32.719Z,5.00
2022-09-18T11:38:07.106Z,6.00
2022-09-18T11:40:45.366Z,5.00
2022-09-18T11:43:35.904Z,6.33
2022-09-18T11:46:22.389Z,5.00
2022-09-18T11:49:05.948Z,6.00
2022-09-18T11:51:59.473Z,6.00
2022-09-18T11:55:09.571Z,6.00
2022-09-18T11:57:39.496Z,6.00
2022-09-18T12:00:20.984Z,5.00
2022-09-18T12:02:48.095Z,6.00
2022-09-18T12:05:39.024Z,6.00
2022-09-18T12:08:26.277Z,5.00
2022-09-18T12:11:20.466Z,7.00
2022-09-18T12:14:15.282Z,6.33
2022-09-18T12:16:45.854Z,5.00
2022-09-18T12:19:32.095Z,5.00
2022-09-18T12:22:10.441Z,7.00
2022-09-18T12:24:37.404Z,5.00
2022-09-18T12:27:33.777Z,6.00
2022-09-18T12:30:12.722Z,5.00
2022-09-18T12:33:02.276Z,6.00
2022-09-18T12:35:59.839Z,4.00
2022-09-18T12:39:12.324Z,4.67
2022-09-18T12:42:09.433Z,5.00
2022-09-18T12:44:54.988Z,5.00
2022-09-18T12:47:43.178Z,6.00
2022-09-18T12:50:36.043Z,5.00
2022-09-18T12:53:17.214Z,5.00
2022-09-18T12:56:03.211Z,5.33
2022-09-18T12:58:50.932Z,6.00
2022-09-18T13:01:38.532Z,5.67
2022-09-18T13:04:45.894Z,5.00
2022-09-18T13:07:42.052Z,5.00
2022-09-18T13:10:23.676Z,4.67
2022-09-18T13:13:04.652Z,5.00
2022-09-18T13:15:35.511Z,4.00
2022-09-18T13:18:26.564Z,4.67
2022-09-18T13:20:53.498Z,4.33
2022-09-18T13:23:26.589Z,5.00
2022-09-18T13:25:53.545Z,4.33
2022-09-18T13:28:21.715Z,5.00
2022-09-18T13:31:24.860Z,4.00
2022-09-18T13:34:01.624Z,4.00
2022-09-18T13:36:29.278Z,5.00
2022-09-18T13:38:58.321Z,4.67
2022-09-18T13:41:25.381Z,5.33
2022-09-18T13:43:59.394Z,6.00
2022-09-18T13:46:33.488Z,5.00
2022-09-18T13:49:02.397Z,4.00
2022-09-18T13:51:32.416Z,4.33
2022-09-18T13:54:11.371Z,5.00
2022-09-18T13:57:10.792Z,4.00
2022-09-18T13:59:53.649Z,4.00
2022-09-18T14:02:39.941Z,4.00
2022-09-18T14:05:32.706Z,3.00
2022-09-18T14:08:18.387Z,4.00
2022-09-18T14:11:14.023Z,4.00
2022-09-18T14:13:41.285Z,3.67
2022-09-18T14:16:14.308Z,4.00
2022-09-18T14:18:44.029Z,4.00
2022-09-18T14:21:20.008Z,4.00
2022-09-18T14:23:46.880Z,4.00
2022-09-18T14:26:28.787Z,3.00
2022-09-18T14:29:10.291Z,4.00
2022-09-18T14:31:50.080Z,3.00
2022-09-18T14:34:38.387Z,4.00
2022-09-18T14:37:25.695Z,4.00
2022-09-18T14:39:55.166Z,5.00
2022-09-18T14:42:35.939Z,4.00
2022-09-18T14:45:13.990Z,4.00
2022-09-18T14:47:41.390Z,4.00
2022-09-18T14:50:29.967Z,4.33
2022-09-18T14:52:57.787Z,3.00
2022-09-18T14:55:37.170Z,3.00
2022-09-18T14:58:16.221Z,5.00
2022-09-18T15:00:43.592Z,5.00
2022-09-18T15:03:19.683Z,3.00
2022-09-18T15:05:49.361Z,4.00
2022-09-18T15:08:18.983Z,3.00
2022-09-18T15:10:48.008Z,4.00
2022-09-18T15:13:15.601Z,3.00
2022-09-18T15:15:44.348Z,3.00
2022-09-18T15:18:18.882Z,4.00
2022-09-18T15:20:50.766Z,4.00
2022-09-18T15:23:23.793Z,3.00
2022-09-18T15:25:52.120Z,3.00
2022-09-18T15:28:19.589Z,4.67
2022-09-18T15:30:46.777Z,3.00
2022-09-18T15:33:20.034Z,4.00
2022-09-18T15:35:50.683Z,3.00
2022-09-18T15:38:18.880Z,3.33
2022-09-18T15:40:46.258Z,3.00
2022-09-18T15:43:31.459Z,4.00
2022-09-18T15:46:11.668Z,4.00
2022-09-18T15:48:45.484Z,3.00
2022-09-18T15:51:17.898Z,3.67
2022-09-18T15:54:02.972Z,2.67
2022-09-18T15:56:31.037Z,4.00
2022-09-18T15:58:58.667Z,3.00
2022-09-18T16:01:35.643Z,3.00
2022-09-18T16:04:17.916Z,3.33
2022-09-18T16:07:06.478Z,4.00
2022-09-18T16:09:40.664Z,3.00
2022-09-18T16:12:26.559Z,3.00
2022-09-18T16:15:01.515Z,3.67
2022-09-18T16:17:39.082Z,3.33
2022-09-18T16:20:21.354Z,2.67
2022-09-18T16:22:48.705Z,3.67
2022-09-18T16:25:24.314Z,4.00
2022-09-18T16:27:51.984Z,2.67
2022-09-18T16:30:18.988Z,3.00
2022-09-18T16:32:46.093Z,3.00
2022-09-18T16:35:14.466Z,3.00
2022-09-18T16:37:42.662Z,3.00
2022-09-18T16:40:26.727Z,3.00
2022-09-18T16:42:58.548Z,4.00
2022-09-18T16:45:27.253Z,3.00
2022-09-18T16:47:56.873Z,3.00
2022-09-18T16:50:25.790Z,3.00
2022-09-18T16:52:53.337Z,3.00
2022-09-18T16:55:20.423Z,3.00
2022-09-18T16:57:47.384Z,4.00
2022-09-18T17:00:14.664Z,2.00
2022-09-18T17:02:41.700Z,3.33
2022-09-18T17:05:08.775Z,2.33
2022-09-18T17:07:36.076Z,4.00
2022-09-18T17:10:03.034Z,3.00
2022-09-18T17:12:29.993Z,3.67
2022-09-18T17:14:57.025Z,2.67
2022-09-18T17:17:23.980Z,3.00
2022-09-18T17:19:50.933Z,3.00
2022-09-18T17:22:22.014Z,3.00
2022-09-18T17:24:49.778Z,4.00
2022-09-18T17:27:17.818Z,3.00
2022-09-18T17:29:44.743Z,4.00
2022-09-18T17:32:12.737Z,3.00
2022-09-18T17:34:39.732Z,3.00
2022-09-18T17:37:06.682Z,4.00
2022-09-18T17:39:33.999Z,3.00
2022-09-18T17:42:01.071Z,3.00
2022-09-18T17:44:28.261Z,3.00
2022-09-18T17:46:55.319Z,3.33
2022-09-18T17:49:22.404Z,3.67
2022-09-18T17:51:49.394Z,3.67
2022-09-18T17:54:17.212Z,3.00
2022-09-18T17:56:44.207Z,4.00
2022-09-18T17:59:11.627Z,4.00
2022-09-18T18:01:40.733Z,3.33
2022-09-18T18:04:07.703Z,3.00
2022-09-18T18:06:35.427Z,3.33
2022-09-18T18:09:02.416Z,4.00
2022-09-18T18:11:29.889Z,3.00
2022-09-18T18:13:56.833Z,3.00
2022-09-18T18:16:26.034Z,4.00
2022-09-18T18:18:56.994Z,4.00
2022-09-18T18:21:24.146Z,4.00
2022-09-18T18:24:09.178Z,4.00
2022-09-18T18:26:37.923Z,4.00
2022-09-18T18:29:09.878Z,4.00
2022-09-18T18:31:37.963Z,4.00
2022-09-18T18:34:05.077Z,3.67
2022-09-18T18:36:33.347Z,3.67
2022-09-18T18:39:01.245Z,4.00
2022-09-18T18:41:29.309Z,4.00
2022-09-18T18:43:57.193Z,4.00
2022-09-18T18:46:25.088Z,3.00
2022-09-18T18:49:01.986Z,3.33
2022-09-18T18:51:32.959Z,4.00
2022-09-18T18:54:03.119Z,3.00
2022-09-18T18:56:31.295Z,3.67
2022-09-18T18:59:00.074Z,3.33
2022-09-18T19:01:27.252Z,4.00
2022-09-18T19:03:57.094Z,4.00
2022-09-18T19:06:25.006Z,4.00
2022-09-18T19:08:58.775Z,3.00
2022-09-18T19:11:26.256Z,4.00
2022-09-18T19:13:57.064Z,3.33
2022-09-18T19:16:29.566Z,4.67
2022-09-18T19:19:02.853Z,3.00
2022-09-18T19:21:29.933Z,4.33
2022-09-18T19:23:59.422Z,4.00
2022-09-18T19:26:27.435Z,4.00
2022-09-18T19:28:56.080Z,4.00
2022-09-18T19:31:23.273Z,4.00
2022-09-18T19:34:01.394Z,5.00
2022-09-18T19:36:29.637Z,5.00
2022-09-18T19:38:58.097Z,5.00
2022-09-18T19:41:46.668Z,4.00
2022-09-18T19:44:23.249Z,4.67
2022-09-18T19:46:50.282Z,4.00
2022-09-18T19:49:18.772Z,4.00
2022-09-18T19:51:46.349Z,4.00
2022-09-18T19:54:13.504Z,4.00
2022-09-18T19:56:45.707Z,4.00
2022-09-18T19:59:12.799Z,4.00
2022-09-18T20:01:39.772Z,5.00
2022-09-18T20:04:06.762Z,5.33
2022-09-18T20:06:33.781Z,5.00
2022-09-18T20:09:00.868Z,5.00
2022-09-18T20:11:27.898Z,4.00
2022-09-18T20:13:55.455Z,4.67
2022-09-18T20:16:23.046Z,5.00
2022-09-18T20:18:50.252Z,5.00
2022-09-18T20:21:18.310Z,4.00
2022-09-18T20:23:45.562Z,5.00
2022-09-18T20:26:16.414Z,5.00
2022-09-18T20:28:43.396Z,4.00
2022-09-18T20:31:13.081Z,4.00
2022-09-18T20:33:40.194Z,5.67
2022-09-18T20:36:07.838Z,5.00
2022-09-18T20:38:37.104Z,5.00
2022-09-18T20:41:06.963Z,5.00
2022-09-18T20:43:35.967Z,4.67
2022-09-18T20:46:05.636Z,4.33
2022-09-18T20:48:33.451Z,5.00
2022-09-18T20:51:00.981Z,4.00
2022-09-18T20:53:28.376Z,4.33
2022-09-18T20:55:59.395Z,6.00
2022-09-18T20:58:26.800Z,4.67
2022-09-18T21:00:54.453Z,5.00
2022-09-18T21:03:21.528Z,5.00
2022-09-18T21:05:58.999Z,5.67
2022-09-18T21:08:34.506Z,4.33
2022-09-18T21:11:04.816Z,6.00
2022-09-18T21:13:31.871Z,4.00
2022-09-18T21:15:59.953Z,4.00
2022-09-18T21:18:27.033Z,4.00
2022-09-18T21:21:08.330Z,5.00
2022-09-18T21:23:53.629Z,0.00
2022-09-18T21:26:21.196Z,5.00
2022-09-18T21:28:59.928Z,5.67
2022-09-18T21:31:26.991Z,5.00
2022-09-18T21:33:54.179Z,5.00
2022-09-18T21:36:22.522Z,5.00
2022-09-18T21:38:51.051Z,4.00
2022-09-18T21:41:18.901Z,4.67
2022-09-18T21:43:47.612Z,4.67
2022-09-18T21:46:19.413Z,5.00
2022-09-18T21:48:47.533Z,3.00
2022-09-18T21:51:16.310Z,2.00
2022-09-18T21:53:43.667Z,4.00
2022-09-18T21:56:14.683Z,4.33
2022-09-18T21:58:41.976Z,5.67
2022-09-18T22:01:15.865Z,5.00
2022-09-18T22:03:50.632Z,5.00
2022-09-18T22:06:18.814Z,5.00
2022-09-18T22:08:48.437Z,4.00
2022-09-18T22:11:16.176Z,4.67
2022-09-18T22:13:43.104Z,4.33
2022-09-18T22:16:10.165Z,5.00
2022-09-18T22:18:38.352Z,5.00
2022-09-18T22:21:06.034Z,4.00
2022-09-18T22:23:33.053Z,3.67
2022-09-18T22:26:04.905Z,3.33
2022-09-18T22:28:31.799Z,4.00
2022-09-18T22:30:58.659Z,5.00
2022-09-18T22:33:25.478Z,4.00
2022-09-18T22:35:52.311Z,5.00
2022-09-18T22:38:19.174Z,4.00
2022-09-18T22:40:45.979Z,4.00
2022-09-18T22:43:15.713Z,4.00
2022-09-18T22:45:42.694Z,4.67
2022-09-18T22:48:09.584Z,4.00
2022-09-18T22:50:36.515Z,4.33
2022-09-18T22:53:03.431Z,5.00
2022-09-18T22:55:31.607Z,3.67
2022-09-18T22:57:58.642Z,3.00
2022-09-18T23:00:26.319Z,4.00
2022-09-18T23:02:53.397Z,5.00
2022-09-18T23:05:20.342Z,4.00
2022-09-18T23:07:47.489Z,3.33
2022-09-18T23:10:14.594Z,3.67
2022-09-18T23:12:42.725Z,4.00
2022-09-18T23:15:10.301Z,3.33
2022-09-18T23:17:37.428Z,4.00
2022-09-18T23:20:04.652Z,3.00
2022-09-18T23:22:44.360Z,4.00
2022-09-18T23:25:11.286Z,5.00
2022-09-18T23:27:38.238Z,4.00
2022-09-18T23:30:05.641Z,5.00
2022-09-18T23:32:32.549Z,4.00
2022-09-18T23:34:59.703Z,3.00
2022-09-18T23:37:26.631Z,4.00
2022-09-18T23:39:53.627Z,4.00
2022-09-18T23:42:20.688Z,4.00
2022-09-18T23:44:47.701Z,3.00
2022-09-18T23:47:14.649Z,5.00
2022-09-18T23:49:41.577Z,4.00
2022-09-18T23:52:09.216Z,3.67
2022-09-18T23:54:36.164Z,4.00
2022-09-18T23:57:03.104Z,3.00
2022-09-18T23:59:30.241Z,3.00
