createdAt,value
2018-08-13T00:01:21.431Z,19.50
2018-08-13T00:03:51.175Z,19.40
2018-08-13T00:06:19.693Z,19.40
2018-08-13T00:08:48.288Z,19.40
2018-08-13T00:11:16.795Z,19.40
2018-08-13T00:13:45.486Z,19.40
2018-08-13T00:16:14.028Z,19.40
2018-08-13T00:18:42.594Z,19.40
2018-08-13T00:21:11.285Z,19.30
2018-08-13T00:23:39.826Z,19.40
2018-08-13T00:26:08.715Z,19.30
2018-08-13T00:28:37.234Z,19.30
2018-08-13T00:31:06.311Z,19.30
2018-08-13T00:33:34.892Z,19.30
2018-08-13T00:36:03.356Z,19.20
2018-08-13T00:38:32.074Z,19.30
2018-08-13T00:41:00.627Z,19.30
2018-08-13T00:43:29.187Z,19.40
2018-08-13T00:45:57.739Z,19.30
2018-08-13T00:48:26.411Z,19.40
2018-08-13T00:50:54.910Z,19.40
2018-08-13T00:53:23.518Z,19.50
2018-08-13T00:55:52.043Z,19.50
2018-08-13T00:58:20.679Z,19.50
2018-08-13T01:00:49.406Z,19.50
2018-08-13T01:03:18.047Z,19.50
2018-08-13T01:05:46.686Z,19.40
2018-08-13T01:08:15.263Z,19.40
2018-08-13T01:10:44.044Z,19.30
2018-08-13T01:13:12.570Z,19.20
2018-08-13T01:15:41.103Z,19.20
2018-08-13T01:18:09.710Z,19.10
2018-08-13T01:20:38.327Z,19.10
2018-08-13T01:23:07.078Z,19.10
2018-08-13T01:25:35.641Z,19.00
2018-08-13T01:28:04.218Z,18.90
2018-08-13T01:30:32.777Z,18.90
2018-08-13T01:33:01.402Z,18.80
2018-08-13T01:35:29.902Z,18.80
2018-08-13T01:37:58.505Z,18.80
2018-08-13T01:40:27.506Z,18.80
2018-08-13T01:42:56.007Z,18.90
2018-08-13T01:45:24.710Z,18.80
2018-08-13T01:47:53.531Z,18.80
2018-08-13T01:50:22.098Z,18.80
2018-08-13T01:52:50.589Z,18.80
2018-08-13T01:55:19.180Z,18.80
2018-08-13T01:57:47.770Z,18.80
2018-08-13T02:00:17.332Z,18.70
2018-08-13T02:02:45.931Z,18.70
2018-08-13T02:05:14.526Z,18.70
2018-08-13T02:07:43.078Z,18.70
2018-08-13T02:10:13.179Z,18.70
2018-08-13T02:12:42.083Z,18.70
2018-08-13T02:15:10.737Z,18.70
2018-08-13T02:17:39.238Z,18.70
2018-08-13T02:20:09.043Z,18.60
2018-08-13T02:22:38.078Z,18.50
2018-08-13T02:25:07.314Z,18.50
2018-08-13T02:27:35.979Z,18.40
2018-08-13T02:30:08.349Z,18.40
2018-08-13T02:32:37.025Z,18.40
2018-08-13T02:35:06.795Z,18.40
2018-08-13T02:37:35.294Z,18.50
2018-08-13T02:40:04.815Z,18.50
2018-08-13T02:42:33.358Z,18.50
2018-08-13T02:45:01.974Z,18.60
2018-08-13T02:47:30.459Z,18.70
2018-08-13T02:49:59.123Z,18.80
2018-08-13T02:52:27.646Z,18.90
2018-08-13T02:54:56.338Z,18.90
2018-08-13T02:57:24.914Z,18.90
2018-08-13T02:59:53.539Z,18.90
2018-08-13T03:02:22.186Z,18.80
2018-08-13T03:04:50.922Z,18.70
2018-08-13T03:07:19.547Z,18.60
2018-08-13T03:09:48.075Z,18.50
2018-08-13T03:12:16.609Z,18.40
2018-08-13T03:14:45.243Z,18.40
2018-08-13T03:17:13.867Z,18.30
2018-08-13T03:19:42.359Z,18.20
2018-08-13T03:22:11.020Z,18.10
2018-08-13T03:24:39.682Z,18.10
2018-08-13T03:27:08.340Z,18.10
2018-08-13T03:29:37.054Z,18.10
2018-08-13T03:32:05.687Z,18.10
2018-08-13T03:34:34.194Z,18.10
2018-08-13T03:37:02.810Z,18.00
2018-08-13T03:39:31.323Z,18.00
2018-08-13T03:41:59.973Z,18.00
2018-08-13T03:44:28.727Z,17.90
2018-08-13T03:46:57.202Z,18.00
2018-08-13T03:49:25.754Z,18.00
2018-08-13T03:51:54.303Z,18.00
2018-08-13T03:54:22.826Z,18.00
2018-08-13T03:56:51.354Z,18.00
2018-08-13T03:59:20.038Z,17.90
2018-08-13T04:01:48.561Z,17.90
2018-08-13T04:04:17.352Z,17.90
2018-08-13T04:06:46.151Z,17.80
2018-08-13T04:09:14.717Z,17.80
2018-08-13T04:11:43.286Z,17.70
2018-08-13T04:14:11.962Z,17.70
2018-08-13T04:16:40.434Z,17.60
2018-08-13T04:19:09.921Z,17.70
2018-08-13T04:21:38.696Z,17.70
2018-08-13T04:24:07.233Z,17.70
2018-08-13T04:26:35.782Z,17.70
2018-08-13T04:29:04.374Z,17.70
2018-08-13T04:31:33.028Z,17.60
2018-08-13T04:34:01.568Z,17.50
2018-08-13T04:36:30.047Z,17.50
2018-08-13T04:38:58.667Z,17.50
2018-08-13T04:41:27.232Z,17.50
2018-08-13T04:43:55.854Z,17.50
2018-08-13T04:46:24.638Z,17.50
2018-08-13T04:48:53.270Z,17.50
2018-08-13T04:51:22.023Z,17.50
2018-08-13T04:53:50.714Z,17.60
2018-08-13T04:56:19.190Z,17.60
2018-08-13T04:58:47.895Z,17.60
2018-08-13T05:01:16.477Z,17.60
2018-08-13T05:03:45.240Z,17.70
2018-08-13T05:06:14.003Z,17.70
2018-08-13T05:08:42.766Z,17.70
2018-08-13T05:11:11.300Z,17.70
2018-08-13T05:13:40.063Z,17.80
2018-08-13T05:16:08.786Z,17.80
2018-08-13T05:18:37.554Z,18.00
2018-08-13T05:21:06.215Z,18.00
2018-08-13T05:23:34.702Z,18.10
2018-08-13T05:26:03.387Z,18.20
2018-08-13T05:28:31.939Z,18.30
2018-08-13T05:31:00.467Z,18.30
2018-08-13T05:33:29.003Z,18.40
2018-08-13T05:35:57.603Z,18.50
2018-08-13T05:38:26.187Z,18.50
2018-08-13T05:40:54.750Z,18.40
2018-08-13T05:43:23.311Z,18.40
2018-08-13T05:45:51.822Z,18.30
2018-08-13T05:48:20.433Z,18.30
2018-08-13T05:50:48.986Z,18.30
2018-08-13T05:53:17.644Z,18.40
2018-08-13T05:55:46.155Z,18.40
2018-08-13T05:58:14.719Z,18.40
2018-08-13T06:00:43.326Z,18.50
2018-08-13T06:03:11.929Z,18.60
2018-08-13T06:05:40.496Z,18.60
2018-08-13T06:08:09.011Z,18.60
2018-08-13T06:10:37.931Z,18.70
2018-08-13T06:13:06.563Z,18.70
2018-08-13T06:15:35.135Z,18.80
2018-08-13T06:18:03.948Z,18.80
2018-08-13T06:20:32.439Z,18.80
2018-08-13T06:23:00.998Z,18.90
2018-08-13T06:25:29.642Z,18.90
2018-08-13T06:27:58.158Z,18.90
2018-08-13T06:30:26.723Z,18.90
2018-08-13T06:32:55.199Z,19.00
2018-08-13T06:35:23.963Z,19.00
2018-08-13T06:37:52.627Z,19.10
2018-08-13T06:40:21.266Z,19.10
2018-08-13T06:42:49.871Z,19.10
2018-08-13T06:45:18.435Z,19.10
2018-08-13T06:47:46.973Z,19.20
2018-08-13T06:50:15.562Z,19.20
2018-08-13T06:52:44.418Z,19.20
2018-08-13T06:55:12.984Z,19.20
2018-08-13T06:57:41.591Z,19.20
2018-08-13T07:00:13.120Z,19.20
2018-08-13T07:02:42.240Z,19.20
2018-08-13T07:05:11.523Z,19.20
2018-08-13T07:07:40.903Z,19.20
2018-08-13T07:10:12.710Z,19.20
2018-08-13T07:12:44.410Z,19.20
2018-08-13T07:15:13.949Z,19.20
2018-08-13T07:17:42.820Z,19.30
2018-08-13T07:20:14.187Z,19.30
2018-08-13T07:22:43.074Z,19.40
2018-08-13T07:25:11.718Z,19.40
2018-08-13T07:27:41.210Z,19.50
2018-08-13T07:30:11.775Z,19.50
2018-08-13T07:32:40.882Z,19.50
2018-08-13T07:35:09.883Z,19.60
2018-08-13T07:37:38.553Z,19.60
2018-08-13T07:40:09.718Z,19.50
2018-08-13T07:42:38.311Z,19.50
2018-08-13T07:45:07.866Z,19.50
2018-08-13T07:47:36.607Z,19.50
2018-08-13T07:50:06.500Z,19.40
2018-08-13T07:52:35.196Z,19.40
2018-08-13T07:55:04.151Z,19.30
2018-08-13T07:57:32.645Z,19.30
2018-08-13T08:00:01.543Z,19.20
2018-08-13T08:02:30.236Z,19.20
2018-08-13T08:04:58.969Z,19.20
2018-08-13T08:07:27.492Z,19.10
2018-08-13T08:09:56.163Z,19.10
2018-08-13T08:12:24.759Z,19.10
2018-08-13T08:14:53.323Z,19.10
2018-08-13T08:17:22.034Z,19.10
2018-08-13T08:19:50.742Z,19.10
2018-08-13T08:22:19.489Z,19.10
2018-08-13T08:24:47.994Z,19.10
2018-08-13T08:27:16.674Z,19.10
2018-08-13T08:29:45.274Z,19.10
2018-08-13T08:32:14.188Z,19.10
2018-08-13T08:34:42.838Z,19.10
2018-08-13T08:37:11.412Z,19.00
2018-08-13T08:39:39.920Z,19.10
2018-08-13T08:42:08.538Z,19.00
2018-08-13T08:44:37.366Z,19.10
2018-08-13T08:47:06.015Z,19.10
2018-08-13T08:49:34.595Z,19.10
2018-08-13T08:52:03.106Z,19.10
2018-08-13T08:54:31.720Z,19.00
2018-08-13T08:57:00.300Z,19.00
2018-08-13T08:59:28.976Z,19.00
2018-08-13T09:01:58.015Z,19.00
2018-08-13T09:04:26.624Z,19.00
2018-08-13T09:06:55.146Z,19.10
2018-08-13T09:09:23.718Z,19.10
2018-08-13T09:11:52.280Z,19.20
2018-08-13T09:14:20.957Z,19.20
2018-08-13T09:16:51.635Z,19.30
2018-08-13T09:20:35.360Z,19.30
2018-08-13T09:23:15.062Z,19.40
2018-08-13T09:25:54.782Z,19.50
2018-08-13T09:28:34.460Z,19.60
2018-08-13T09:31:10.806Z,19.60
2018-08-13T09:33:50.764Z,19.70
2018-08-13T09:36:19.447Z,19.70
2018-08-13T09:38:47.930Z,19.80
2018-08-13T09:41:16.614Z,19.80
2018-08-13T09:43:45.430Z,19.90
2018-08-13T09:46:14.155Z,19.90
2018-08-13T09:48:42.714Z,19.90
2018-08-13T09:51:11.400Z,20.00
2018-08-13T09:53:39.944Z,20.00
2018-08-13T09:56:08.635Z,20.00
2018-08-13T09:58:37.431Z,20.00
2018-08-13T10:01:11.346Z,20.00
2018-08-13T10:03:40.046Z,20.00
2018-08-13T10:06:08.723Z,20.00
2018-08-13T10:08:37.298Z,20.00
2018-08-13T10:11:05.867Z,20.00
2018-08-13T10:13:34.686Z,20.00
2018-08-13T10:16:03.420Z,20.00
2018-08-13T10:18:31.942Z,20.00
2018-08-13T10:21:00.851Z,20.10
2018-08-13T10:23:29.547Z,20.10
2018-08-13T10:25:58.320Z,20.10
2018-08-13T10:28:26.853Z,20.10
2018-08-13T10:30:55.426Z,20.20
2018-08-13T10:33:24.181Z,20.20
2018-08-13T10:35:52.815Z,20.20
2018-08-13T10:38:21.323Z,20.20
2018-08-13T10:40:49.967Z,20.20
2018-08-13T10:43:18.562Z,20.20
2018-08-13T10:45:47.098Z,20.20
2018-08-13T10:48:15.605Z,20.20
2018-08-13T10:50:44.224Z,20.20
2018-08-13T10:53:12.812Z,20.20
2018-08-13T10:55:41.665Z,20.20
2018-08-13T10:58:10.222Z,20.30
2018-08-13T11:00:38.832Z,20.30
2018-08-13T11:03:07.583Z,20.30
2018-08-13T11:05:36.196Z,20.40
2018-08-13T11:08:05.495Z,20.40
2018-08-13T11:10:34.090Z,20.40
2018-08-13T11:13:02.724Z,20.50
2018-08-13T11:15:31.275Z,20.50
2018-08-13T11:17:59.781Z,20.60
2018-08-13T11:20:28.439Z,20.60
2018-08-13T11:22:58.782Z,20.60
2018-08-13T11:25:27.539Z,20.70
2018-08-13T11:27:56.538Z,20.70
2018-08-13T11:30:25.344Z,20.70
2018-08-13T11:32:54.120Z,20.80
2018-08-13T11:35:22.714Z,20.80
2018-08-13T11:37:51.242Z,20.90
2018-08-13T11:40:19.924Z,20.90
2018-08-13T11:42:48.416Z,20.90
2018-08-13T11:45:17.235Z,21.00
2018-08-13T11:47:45.942Z,21.00
2018-08-13T11:50:19.557Z,21.00
2018-08-13T11:52:49.575Z,21.00
2018-08-13T11:55:18.876Z,21.00
2018-08-13T11:57:48.886Z,21.00
2018-08-13T12:00:17.799Z,21.00
2018-08-13T12:02:46.366Z,21.00
2018-08-13T12:05:16.276Z,21.00
2018-08-13T12:07:45.833Z,21.00
2018-08-13T12:10:14.959Z,21.00
2018-08-13T12:12:44.059Z,21.00
2018-08-13T12:15:13.578Z,21.10
2018-08-13T12:17:42.812Z,21.10
2018-08-13T12:20:14.352Z,21.10
2018-08-13T12:22:43.498Z,21.10
2018-08-13T12:25:18.932Z,21.00
2018-08-13T12:27:47.602Z,20.90
2018-08-13T12:30:16.302Z,20.90
2018-08-13T12:32:45.078Z,20.80
2018-08-13T12:35:13.747Z,20.70
2018-08-13T12:37:42.775Z,20.60
2018-08-13T12:40:11.704Z,20.50
2018-08-13T12:42:40.567Z,20.50
2018-08-13T12:45:13.131Z,20.40
2018-08-13T12:47:42.051Z,20.30
2018-08-13T12:50:12.684Z,20.30
2018-08-13T12:52:42.322Z,20.30
2018-08-13T12:55:11.464Z,20.30
2018-08-13T12:57:40.432Z,20.30
2018-08-13T13:00:13.465Z,20.30
2018-08-13T13:02:42.503Z,20.30
2018-08-13T13:05:12.560Z,20.30
2018-08-13T13:07:41.234Z,20.30
2018-08-13T13:10:12.256Z,20.30
2018-08-13T13:12:41.553Z,20.30
2018-08-13T13:15:12.137Z,20.30
2018-08-13T13:17:40.937Z,20.30
2018-08-13T13:20:11.778Z,20.40
2018-08-13T13:22:40.523Z,20.40
2018-08-13T13:25:09.331Z,20.40
2018-08-13T13:27:38.675Z,20.40
2018-08-13T13:30:10.068Z,20.40
2018-08-13T13:32:38.868Z,20.40
2018-08-13T13:35:08.581Z,20.40
2018-08-13T13:37:37.515Z,20.40
2018-08-13T13:40:08.554Z,20.30
2018-08-13T13:42:37.749Z,20.30
2018-08-13T13:45:06.940Z,20.30
2018-08-13T13:47:35.886Z,20.30
2018-08-13T13:50:04.895Z,20.30
2018-08-13T13:52:33.440Z,20.20
2018-08-13T13:55:01.991Z,20.10
2018-08-13T13:57:30.879Z,20.00
2018-08-13T13:59:59.388Z,20.00
2018-08-13T14:02:27.897Z,20.00
2018-08-13T14:04:56.517Z,19.90
2018-08-13T14:07:25.061Z,19.90
2018-08-13T14:09:53.744Z,19.90
2018-08-13T14:12:22.390Z,19.80
2018-08-13T14:14:50.988Z,19.80
2018-08-13T14:17:19.578Z,19.70
2018-08-13T14:19:48.240Z,19.70
2018-08-13T14:22:16.722Z,19.60
2018-08-13T14:24:45.367Z,19.60
2018-08-13T14:27:13.888Z,19.60
2018-08-13T14:29:42.676Z,19.60
2018-08-13T14:32:11.386Z,19.60
2018-08-13T14:34:39.975Z,19.50
2018-08-13T14:37:09.091Z,19.50
2018-08-13T14:39:37.699Z,19.50
2018-08-13T14:42:06.216Z,19.50
2018-08-13T14:44:34.768Z,19.50
2018-08-13T14:47:03.359Z,19.50
2018-08-13T14:49:32.117Z,19.50
2018-08-13T14:52:00.603Z,19.60
2018-08-13T14:54:29.122Z,19.60
2018-08-13T14:56:57.768Z,19.50
2018-08-13T14:59:26.353Z,19.50
2018-08-13T15:01:54.876Z,19.40
2018-08-13T15:04:23.382Z,19.40
2018-08-13T15:06:51.952Z,19.40
2018-08-13T15:09:20.483Z,19.40
2018-08-13T15:11:48.978Z,19.40
2018-08-13T15:14:17.388Z,19.40
2018-08-13T15:16:45.921Z,19.40
2018-08-13T15:19:14.526Z,19.40
2018-08-13T15:21:43.109Z,19.40
2018-08-13T15:24:11.550Z,19.40
2018-08-13T15:26:40.084Z,19.40
2018-08-13T15:29:08.886Z,19.30
2018-08-13T15:31:37.417Z,19.30
2018-08-13T15:34:05.954Z,19.40
2018-08-13T15:36:34.411Z,19.30
2018-08-13T15:39:03.067Z,19.30
2018-08-13T15:41:31.591Z,19.30
2018-08-13T15:44:00.207Z,19.30
2018-08-13T15:46:29.065Z,19.30
2018-08-13T15:48:57.667Z,19.30
2018-08-13T15:51:26.263Z,19.30
2018-08-13T15:53:54.748Z,19.30
2018-08-13T15:56:23.271Z,19.30
2018-08-13T15:58:51.837Z,19.30
2018-08-13T16:01:20.302Z,19.30
2018-08-13T16:03:49.007Z,19.40
2018-08-13T16:06:17.673Z,19.40
2018-08-13T16:08:46.216Z,19.40
2018-08-13T16:11:14.679Z,19.40
2018-08-13T16:13:43.656Z,19.50
2018-08-13T16:16:12.150Z,19.50
2018-08-13T16:18:40.830Z,19.30
2018-08-13T16:21:09.534Z,19.30
2018-08-13T16:23:38.306Z,19.20
2018-08-13T16:26:06.848Z,19.10
2018-08-13T16:28:35.468Z,19.20
2018-08-13T16:31:04.103Z,19.10
2018-08-13T16:33:32.798Z,19.00
2018-08-13T16:36:01.459Z,18.90
2018-08-13T16:38:30.069Z,18.80
2018-08-13T16:40:58.767Z,18.80
2018-08-13T16:43:27.403Z,18.80
2018-08-13T16:45:56.023Z,18.80
2018-08-13T16:48:24.694Z,18.90
2018-08-13T16:50:53.372Z,18.90
2018-08-13T16:53:22.288Z,18.90
2018-08-13T16:55:50.959Z,18.90
2018-08-13T16:58:19.779Z,18.90
2018-08-13T17:00:48.422Z,18.90
2018-08-13T17:03:17.016Z,18.90
2018-08-13T17:05:45.831Z,18.90
2018-08-13T17:08:14.412Z,18.90
2018-08-13T17:10:43.113Z,18.90
2018-08-13T17:13:11.690Z,19.00
2018-08-13T17:15:40.364Z,19.00
2018-08-13T17:18:08.903Z,19.00
2018-08-13T17:20:40.843Z,19.00
2018-08-13T17:23:10.070Z,19.10
2018-08-13T17:25:39.039Z,19.10
2018-08-13T17:28:07.675Z,19.10
2018-08-13T17:30:36.425Z,19.10
2018-08-13T17:33:05.484Z,19.10
2018-08-13T17:35:35.378Z,19.10
2018-08-13T17:38:06.924Z,19.00
2018-08-13T17:40:35.783Z,19.00
2018-08-13T17:43:05.238Z,19.00
2018-08-13T17:45:33.649Z,19.00
2018-08-13T17:48:02.554Z,19.00
2018-08-13T17:50:31.176Z,19.00
2018-08-13T17:52:59.932Z,19.00
2018-08-13T17:55:28.773Z,19.00
2018-08-13T17:57:57.633Z,19.00
2018-08-13T18:00:27.231Z,19.00
2018-08-13T18:02:55.965Z,18.90
2018-08-13T18:05:26.133Z,19.00
2018-08-13T18:07:55.475Z,18.90
2018-08-13T18:10:26.888Z,18.90
2018-08-13T18:12:56.271Z,18.90
2018-08-13T18:15:24.926Z,18.90
2018-08-13T18:17:54.100Z,18.90
2018-08-13T18:20:22.837Z,18.90
2018-08-13T18:22:51.772Z,18.90
2018-08-13T18:25:20.361Z,18.90
2018-08-13T18:27:50.175Z,18.90
2018-08-13T18:30:22.579Z,18.90
2018-08-13T18:32:51.853Z,18.90
2018-08-13T18:35:20.657Z,18.90
2018-08-13T18:37:49.283Z,18.90
2018-08-13T18:40:20.987Z,18.90
2018-08-13T18:42:49.943Z,18.80
2018-08-13T18:45:18.720Z,18.80
2018-08-13T18:47:48.134Z,18.80
2018-08-13T18:50:18.195Z,18.80
2018-08-13T18:52:47.148Z,18.80
2018-08-13T18:55:17.290Z,18.80
2018-08-13T18:57:46.475Z,18.70
2018-08-13T19:00:19.877Z,18.70
2018-08-13T19:02:48.599Z,18.70
2018-08-13T19:05:19.030Z,18.70
2018-08-13T19:07:48.277Z,18.70
2018-08-13T19:10:17.800Z,18.70
2018-08-13T19:12:46.665Z,18.60
2018-08-13T19:15:20.143Z,18.60
2018-08-13T19:17:49.520Z,18.60
2018-08-13T19:20:18.264Z,18.70
2018-08-13T19:22:47.144Z,18.60
2018-08-13T19:25:24.158Z,18.60
2018-08-13T19:27:52.831Z,18.60
2018-08-13T19:30:22.547Z,18.60
2018-08-13T19:32:51.795Z,18.60
2018-08-13T19:35:20.590Z,18.60
2018-08-13T19:37:49.769Z,18.50
2018-08-13T19:40:20.614Z,18.50
2018-08-13T19:42:49.866Z,18.50
2018-08-13T19:45:19.381Z,18.40
2018-08-13T19:47:48.520Z,18.40
2018-08-13T19:50:17.417Z,18.40
2018-08-13T19:52:47.241Z,18.40
2018-08-13T19:55:16.446Z,18.30
2018-08-13T19:57:45.053Z,18.30
2018-08-13T20:00:17.116Z,18.20
2018-08-13T20:02:46.268Z,18.20
2018-08-13T20:05:14.930Z,18.20
2018-08-13T20:07:43.528Z,18.20
2018-08-13T20:10:13.577Z,18.10
2018-08-13T20:12:42.668Z,18.10
2018-08-13T20:15:11.838Z,18.10
2018-08-13T20:17:40.818Z,18.00
2018-08-13T20:20:12.551Z,18.00
2018-08-13T20:22:41.701Z,18.00
2018-08-13T20:25:11.980Z,17.90
2018-08-13T20:27:41.018Z,17.90
2018-08-13T20:30:12.133Z,17.90
2018-08-13T20:32:40.683Z,17.90
2018-08-13T20:35:09.541Z,17.90
2018-08-13T20:37:38.669Z,17.90
2018-08-13T20:40:09.424Z,17.90
2018-08-13T20:42:38.657Z,17.90
2018-08-13T20:45:09.544Z,18.00
2018-08-13T20:47:38.420Z,17.90
2018-08-13T20:50:10.774Z,17.90
2018-08-13T20:52:39.624Z,17.90
2018-08-13T20:55:11.646Z,17.90
2018-08-13T20:57:40.376Z,17.90
2018-08-13T21:00:10.766Z,17.90
2018-08-13T21:02:39.513Z,17.90
2018-08-13T21:05:08.719Z,17.90
2018-08-13T21:07:37.307Z,17.90
2018-08-13T21:10:07.621Z,17.90
2018-08-13T21:12:36.335Z,17.90
2018-08-13T21:15:07.072Z,17.90
2018-08-13T21:17:35.623Z,17.90
2018-08-13T21:20:04.343Z,17.80
2018-08-13T21:22:33.194Z,17.90
2018-08-13T21:25:01.980Z,17.80
2018-08-13T21:27:31.061Z,17.80
2018-08-13T21:29:59.852Z,17.80
2018-08-13T21:32:28.383Z,17.80
2018-08-13T21:34:56.960Z,17.90
2018-08-13T21:37:25.835Z,17.80
2018-08-13T21:39:54.418Z,17.90
2018-08-13T21:42:22.951Z,17.80
2018-08-13T21:44:51.508Z,17.90
2018-08-13T21:47:20.190Z,17.80
2018-08-13T21:49:48.775Z,17.80
2018-08-13T21:52:17.308Z,17.90
2018-08-13T21:54:45.893Z,17.80
2018-08-13T21:57:14.628Z,17.80
2018-08-13T21:59:43.298Z,17.80
2018-08-13T22:02:13.780Z,17.80
2018-08-13T22:04:43.770Z,17.80
2018-08-13T22:07:12.859Z,17.80
2018-08-13T22:09:41.414Z,17.80
2018-08-13T22:12:15.592Z,17.80
2018-08-13T22:14:44.152Z,17.80
2018-08-13T22:17:12.914Z,17.80
2018-08-13T22:19:41.582Z,17.80
2018-08-13T22:22:10.732Z,17.80
2018-08-13T22:25:07.834Z,17.70
2018-08-13T22:27:36.462Z,17.70
2018-08-13T22:30:06.802Z,17.70
2018-08-13T22:32:35.921Z,17.70
2018-08-13T22:35:05.755Z,17.60
2018-08-13T22:37:35.293Z,17.60
2018-08-13T22:40:04.155Z,17.60
2018-08-13T22:42:32.739Z,17.60
2018-08-13T22:45:02.264Z,17.60
2018-08-13T22:47:31.084Z,17.60
2018-08-13T22:49:59.849Z,17.60
2018-08-13T22:52:28.503Z,17.60
2018-08-13T22:54:56.999Z,17.60
2018-08-13T22:57:25.684Z,17.60
2018-08-13T22:59:54.437Z,17.60
2018-08-13T23:02:23.079Z,17.60
2018-08-13T23:04:51.683Z,17.60
2018-08-13T23:07:20.645Z,17.60
2018-08-13T23:09:49.141Z,17.60
2018-08-13T23:12:17.680Z,17.60
2018-08-13T23:14:46.461Z,17.60
2018-08-13T23:17:15.417Z,17.60
2018-08-13T23:19:43.926Z,17.60
2018-08-13T23:22:20.904Z,17.60
2018-08-13T23:24:49.543Z,17.60
2018-08-13T23:27:18.088Z,17.60
2018-08-13T23:29:46.693Z,17.60
2018-08-13T23:32:15.296Z,17.60
2018-08-13T23:34:43.947Z,17.60
2018-08-13T23:37:12.828Z,17.60
2018-08-13T23:39:41.370Z,17.60
2018-08-13T23:42:09.859Z,17.60
2018-08-13T23:44:38.418Z,17.60
2018-08-13T23:47:12.519Z,17.60
2018-08-13T23:49:41.401Z,17.60
2018-08-13T23:52:10.022Z,17.60
2018-08-13T23:54:38.607Z,17.60
2018-08-13T23:57:07.818Z,17.60
2018-08-13T23:59:36.495Z,17.60
