createdAt,value
2023-05-20T00:00:03.149Z,12.05
2023-05-20T00:05:28.388Z,12.05
2023-05-20T00:10:33.579Z,12.05
2023-05-20T00:15:38.856Z,12.05
2023-05-20T00:20:44.060Z,12.05
2023-05-20T00:25:48.564Z,12.05
2023-05-20T00:30:53.404Z,12.04
2023-05-20T00:35:58.140Z,12.04
2023-05-20T00:41:02.398Z,12.04
2023-05-20T00:46:06.540Z,12.02
2023-05-20T00:51:13.174Z,12.03
2023-05-20T00:56:18.954Z,12.03
2023-05-20T01:01:23.625Z,12.01
2023-05-20T01:06:29.333Z,11.96
2023-05-20T01:11:40.639Z,11.95
2023-05-20T01:16:46.571Z,11.97
2023-05-20T01:21:55.393Z,11.97
2023-05-20T01:27:00.463Z,11.97
2023-05-20T01:32:13.856Z,11.96
2023-05-20T01:37:20.531Z,11.96
2023-05-20T01:42:28.873Z,11.96
2023-05-20T01:47:34.420Z,11.97
2023-05-20T01:52:39.503Z,11.99
2023-05-20T01:57:44.073Z,12.00
2023-05-20T02:02:48.651Z,12.01
2023-05-20T02:07:53.664Z,12.03
2023-05-20T02:12:58.078Z,12.06
2023-05-20T02:18:03.197Z,12.08
2023-05-20T02:23:07.665Z,12.08
2023-05-20T02:28:12.475Z,12.08
2023-05-20T02:33:16.347Z,12.07
2023-05-20T02:38:21.018Z,12.07
2023-05-20T02:43:26.946Z,12.06
2023-05-20T02:48:32.500Z,12.03
2023-05-20T02:53:42.003Z,12.02
2023-05-20T02:58:46.291Z,12.02
2023-05-20T03:03:51.889Z,12.05
2023-05-20T03:08:56.221Z,12.06
2023-05-20T03:14:00.845Z,12.05
2023-05-20T03:19:06.635Z,12.07
2023-05-20T03:24:11.951Z,12.07
2023-05-20T03:29:18.543Z,12.09
2023-05-20T03:34:23.101Z,12.12
2023-05-20T03:39:26.715Z,12.14
2023-05-20T03:44:31.484Z,12.17
2023-05-20T03:49:35.722Z,12.23
2023-05-20T03:54:40.366Z,12.27
2023-05-20T03:59:44.634Z,12.27
2023-05-20T04:04:54.031Z,12.28
2023-05-20T04:09:59.724Z,12.33
2023-05-20T04:15:04.800Z,12.40
2023-05-20T04:20:12.374Z,12.47
2023-05-20T04:25:17.484Z,12.55
2023-05-20T04:30:22.932Z,12.60
2023-05-20T04:35:26.711Z,12.64
2023-05-20T04:40:31.118Z,12.67
2023-05-20T04:45:36.520Z,12.71
2023-05-20T04:50:45.803Z,12.75
2023-05-20T04:55:54.927Z,12.81
2023-05-20T05:00:58.875Z,12.86
2023-05-20T05:06:02.817Z,12.93
2023-05-20T05:11:07.875Z,13.00
2023-05-20T05:16:12.715Z,13.05
2023-05-20T05:21:17.879Z,13.10
2023-05-20T05:26:23.154Z,13.13
2023-05-20T05:31:27.597Z,13.19
2023-05-20T05:36:34.995Z,13.26
2023-05-20T05:41:40.030Z,13.34
2023-05-20T05:46:45.208Z,13.41
2023-05-20T05:51:51.391Z,13.52
2023-05-20T05:56:57.879Z,13.65
2023-05-20T06:02:03.313Z,13.80
2023-05-20T06:07:07.833Z,13.99
2023-05-20T06:12:14.005Z,14.11
2023-05-20T06:17:18.481Z,14.27
2023-05-20T06:22:23.327Z,14.39
2023-05-20T06:27:28.424Z,14.50
2023-05-20T06:32:33.880Z,14.65
2023-05-20T06:37:38.671Z,14.81
2023-05-20T06:42:43.039Z,14.99
2023-05-20T06:47:49.821Z,15.09
2023-05-20T06:52:53.765Z,15.19
2023-05-20T06:57:59.646Z,15.22
2023-05-20T07:03:04.754Z,15.24
2023-05-20T07:08:09.384Z,15.34
2023-05-20T07:13:13.280Z,15.50
2023-05-20T07:18:18.354Z,15.64
2023-05-20T07:23:22.031Z,15.65
2023-05-20T07:28:25.577Z,15.58
2023-05-20T07:33:30.855Z,15.51
2023-05-20T07:38:35.691Z,15.50
2023-05-20T07:43:41.054Z,15.60
2023-05-20T07:48:46.612Z,15.74
2023-05-20T07:53:51.628Z,15.92
2023-05-20T07:58:59.340Z,16.11
2023-05-20T08:04:04.550Z,16.36
2023-05-20T08:09:08.686Z,16.61
2023-05-20T08:14:13.103Z,16.75
2023-05-20T08:19:17.617Z,16.90
2023-05-20T08:24:21.869Z,17.14
2023-05-20T08:29:26.128Z,17.38
2023-05-20T08:34:30.165Z,17.67
2023-05-20T08:39:35.757Z,17.79
2023-05-20T08:44:42.061Z,17.92
2023-05-20T08:49:45.989Z,18.18
2023-05-20T08:54:52.568Z,18.45
2023-05-20T08:59:58.146Z,19.03
2023-05-20T09:05:05.342Z,19.70
2023-05-20T09:10:16.002Z,20.40
2023-05-20T09:15:22.819Z,20.62
2023-05-20T09:20:30.189Z,20.80
2023-05-20T09:25:38.008Z,21.00
2023-05-20T09:30:45.859Z,21.36
2023-05-20T09:35:51.591Z,21.58
2023-05-20T09:40:56.838Z,21.98
2023-05-20T09:46:03.987Z,22.24
2023-05-20T09:51:12.174Z,22.21
2023-05-20T09:56:22.829Z,22.19
2023-05-20T10:01:27.756Z,22.16
2023-05-20T10:06:45.292Z,22.27
2023-05-20T10:12:19.256Z,22.17
2023-05-20T10:17:48.753Z,21.99
2023-05-20T10:22:59.127Z,21.98
2023-05-20T10:28:10.429Z,22.12
2023-05-20T10:33:20.408Z,22.05
2023-05-20T10:38:26.180Z,22.38
2023-05-20T10:43:31.173Z,22.73
2023-05-20T10:48:35.626Z,22.86
2023-05-20T10:53:42.220Z,22.87
2023-05-20T10:58:46.553Z,22.81
2023-05-20T11:03:52.667Z,22.59
2023-05-20T11:09:08.782Z,22.40
2023-05-20T11:14:15.805Z,22.48
2023-05-20T11:19:22.311Z,22.64
2023-05-20T11:24:27.544Z,22.93
2023-05-20T11:29:32.823Z,23.10
2023-05-20T11:34:38.580Z,23.15
2023-05-20T11:39:43.802Z,23.17
2023-05-20T11:44:49.740Z,23.34
2023-05-20T11:49:57.236Z,23.29
2023-05-20T11:55:02.259Z,23.47
2023-05-20T12:00:11.601Z,23.65
2023-05-20T12:05:17.333Z,23.49
2023-05-20T12:10:25.192Z,23.45
2023-05-20T12:15:31.650Z,23.60
2023-05-20T12:20:37.502Z,23.64
2023-05-20T12:25:45.551Z,23.77
2023-05-20T12:30:52.199Z,24.05
2023-05-20T12:35:58.599Z,24.26
2023-05-20T12:41:03.057Z,24.37
2023-05-20T12:46:09.234Z,24.26
2023-05-20T12:51:14.407Z,24.00
2023-05-20T12:56:20.856Z,24.08
2023-05-20T13:01:26.100Z,24.46
2023-05-20T13:06:32.198Z,24.60
2023-05-20T13:11:40.600Z,24.77
2023-05-20T13:16:45.417Z,25.03
2023-05-20T13:21:56.232Z,25.22
2023-05-20T13:27:02.548Z,24.98
2023-05-20T13:32:08.538Z,24.73
2023-05-20T13:37:15.537Z,24.81
2023-05-20T13:42:22.267Z,24.66
2023-05-20T13:47:27.065Z,24.77
2023-05-20T13:52:34.776Z,25.13
2023-05-20T13:57:40.978Z,25.08
2023-05-20T14:02:45.554Z,24.79
2023-05-20T14:07:50.378Z,24.70
2023-05-20T14:12:58.606Z,24.60
2023-05-20T14:18:07.522Z,24.37
2023-05-20T14:23:16.934Z,24.27
2023-05-20T14:28:26.114Z,24.30
2023-05-20T14:33:35.488Z,24.27
2023-05-20T14:38:49.812Z,24.31
2023-05-20T14:44:01.013Z,24.50
2023-05-20T14:49:11.536Z,24.67
2023-05-20T14:54:26.332Z,24.56
2023-05-20T14:59:32.945Z,24.35
2023-05-20T15:04:37.720Z,24.41
2023-05-20T15:09:43.261Z,24.47
2023-05-20T15:14:47.623Z,24.48
2023-05-20T15:19:52.885Z,24.50
2023-05-20T15:24:58.506Z,24.49
2023-05-20T15:30:04.194Z,24.48
2023-05-20T15:35:09.765Z,24.45
2023-05-20T15:40:14.523Z,24.41
2023-05-20T15:45:19.555Z,24.35
2023-05-20T15:50:24.623Z,24.27
2023-05-20T15:55:29.643Z,24.22
2023-05-20T16:00:35.152Z,24.20
2023-05-20T16:05:45.205Z,24.14
2023-05-20T16:11:01.476Z,24.17
2023-05-20T16:16:13.976Z,24.07
2023-05-20T16:21:20.828Z,23.97
2023-05-20T16:26:27.062Z,23.90
2023-05-20T16:31:33.185Z,23.82
2023-05-20T16:36:37.696Z,23.71
2023-05-20T16:41:43.337Z,23.60
2023-05-20T16:46:47.488Z,23.52
2023-05-20T16:51:52.969Z,23.46
2023-05-20T16:56:57.346Z,23.41
2023-05-20T17:02:02.174Z,23.34
2023-05-20T17:07:10.750Z,23.27
2023-05-20T17:12:15.743Z,23.18
2023-05-20T17:17:20.242Z,23.09
2023-05-20T17:22:25.202Z,22.97
2023-05-20T17:27:30.052Z,22.88
2023-05-20T17:32:35.324Z,22.78
2023-05-20T17:37:40.557Z,22.66
2023-05-20T17:42:44.452Z,22.51
2023-05-20T17:47:47.934Z,22.36
2023-05-20T17:52:51.943Z,22.21
2023-05-20T17:57:59.324Z,22.08
2023-05-20T18:03:04.657Z,21.97
2023-05-20T18:08:09.441Z,21.81
2023-05-20T18:13:13.629Z,21.64
2023-05-20T18:18:17.844Z,21.49
2023-05-20T18:23:22.449Z,21.31
2023-05-20T18:28:26.219Z,21.14
2023-05-20T18:33:30.213Z,20.98
2023-05-20T18:38:35.038Z,20.83
2023-05-20T18:43:40.313Z,20.67
2023-05-20T18:48:44.578Z,20.50
2023-05-20T18:53:49.546Z,20.35
2023-05-20T18:58:54.138Z,20.19
2023-05-20T19:03:59.111Z,20.05
2023-05-20T19:09:04.705Z,19.89
2023-05-20T19:14:12.423Z,19.73
2023-05-20T19:19:16.753Z,19.55
2023-05-20T19:24:20.969Z,19.33
2023-05-20T19:29:24.778Z,19.12
2023-05-20T19:34:28.749Z,18.97
2023-05-20T19:39:32.900Z,18.84
2023-05-20T19:44:37.282Z,18.73
2023-05-20T19:49:43.998Z,18.62
2023-05-20T19:54:48.331Z,18.51
2023-05-20T19:59:53.832Z,18.41
2023-05-20T20:05:00.491Z,18.32
2023-05-20T20:10:04.285Z,18.20
2023-05-20T20:15:11.966Z,18.06
2023-05-20T20:20:15.693Z,17.95
2023-05-20T20:25:19.275Z,17.84
2023-05-20T20:30:23.059Z,17.72
2023-05-20T20:35:26.958Z,17.62
2023-05-20T20:40:34.226Z,17.53
2023-05-20T20:45:38.351Z,17.42
2023-05-20T20:50:42.433Z,17.30
2023-05-20T20:55:47.480Z,17.19
2023-05-20T21:00:55.165Z,17.08
2023-05-20T21:06:03.330Z,16.98
2023-05-20T21:11:07.898Z,16.89
2023-05-20T21:16:16.051Z,16.80
2023-05-20T21:21:22.247Z,16.72
2023-05-20T21:26:27.069Z,16.61
2023-05-20T21:31:32.605Z,16.51
2023-05-20T21:36:38.265Z,16.46
2023-05-20T21:41:42.300Z,16.43
2023-05-20T21:46:48.236Z,16.38
2023-05-20T21:51:54.772Z,16.34
2023-05-20T21:56:58.584Z,16.29
2023-05-20T22:02:04.233Z,16.24
2023-05-20T22:07:10.987Z,16.17
2023-05-20T22:12:19.186Z,16.09
2023-05-20T22:17:24.418Z,16.00
2023-05-20T22:22:31.622Z,15.93
2023-05-20T22:27:37.534Z,15.83
2023-05-20T22:32:42.521Z,15.72
2023-05-20T22:37:47.898Z,15.65
2023-05-20T22:42:53.832Z,15.59
2023-05-20T22:47:59.002Z,15.53
2023-05-20T22:53:04.884Z,15.46
2023-05-20T22:58:09.938Z,15.42
2023-05-20T23:03:14.749Z,15.38
2023-05-20T23:08:20.675Z,15.31
2023-05-20T23:13:25.385Z,15.23
2023-05-20T23:18:30.425Z,15.18
2023-05-20T23:23:35.495Z,15.14
2023-05-20T23:28:40.384Z,15.14
2023-05-20T23:33:46.883Z,15.18
2023-05-20T23:38:53.535Z,15.22
2023-05-20T23:43:58.978Z,15.27
2023-05-20T23:49:04.970Z,15.29
2023-05-20T23:54:09.494Z,15.27
2023-05-20T23:59:13.482Z,15.21
