createdAt,value
2023-02-15T00:01:11.946Z,88.58
2023-02-15T00:03:46.075Z,88.80
2023-02-15T00:06:20.272Z,89.09
2023-02-15T00:08:53.855Z,89.07
2023-02-15T00:11:41.220Z,89.44
2023-02-15T00:14:16.043Z,89.56
2023-02-15T00:16:50.800Z,89.72
2023-02-15T00:19:25.190Z,90.40
2023-02-15T00:21:58.580Z,90.58
2023-02-15T00:24:32.698Z,90.55
2023-02-15T00:27:06.254Z,90.79
2023-02-15T00:29:46.242Z,90.75
2023-02-15T00:32:20.027Z,90.91
2023-02-15T00:34:54.088Z,90.86
2023-02-15T00:37:27.899Z,90.45
2023-02-15T00:40:02.154Z,89.35
2023-02-15T00:42:35.628Z,89.43
2023-02-15T00:45:10.270Z,90.01
2023-02-15T00:47:44.794Z,90.34
2023-02-15T00:50:18.242Z,90.51
2023-02-15T00:52:51.887Z,90.81
2023-02-15T00:55:25.505Z,90.67
2023-02-15T00:57:59.758Z,89.90
2023-02-15T01:00:33.358Z,89.24
2023-02-15T01:03:07.482Z,89.55
2023-02-15T01:05:41.543Z,90.18
2023-02-15T01:08:15.318Z,90.55
2023-02-15T01:10:49.593Z,90.61
2023-02-15T01:13:23.797Z,90.52
2023-02-15T01:16:01.193Z,90.20
2023-02-15T01:18:36.578Z,90.31
2023-02-15T01:21:17.597Z,89.63
2023-02-15T01:23:51.608Z,89.56
2023-02-15T01:26:28.248Z,90.03
2023-02-15T01:29:01.998Z,90.20
2023-02-15T01:31:34.778Z,90.07
2023-02-15T01:34:10.580Z,90.20
2023-02-15T01:36:45.430Z,90.26
2023-02-15T01:39:18.959Z,90.57
2023-02-15T01:41:52.815Z,90.77
2023-02-15T01:44:53.474Z,90.82
2023-02-15T01:47:33.880Z,90.94
2023-02-15T01:50:15.371Z,91.02
2023-02-15T01:52:55.393Z,91.17
2023-02-15T01:55:32.979Z,91.40
2023-02-15T01:58:06.879Z,91.34
2023-02-15T02:00:45.057Z,91.12
2023-02-15T02:03:19.930Z,90.92
2023-02-15T02:05:54.070Z,90.76
2023-02-15T02:08:28.389Z,90.37
2023-02-15T02:11:01.751Z,90.56
2023-02-15T02:13:35.251Z,90.19
2023-02-15T02:16:18.049Z,90.44
2023-02-15T02:18:58.559Z,90.54
2023-02-15T02:21:54.882Z,90.44
2023-02-15T02:24:53.330Z,90.25
2023-02-15T02:27:39.584Z,90.02
2023-02-15T02:30:41.089Z,89.75
2023-02-15T02:33:37.357Z,89.51
2023-02-15T02:36:17.624Z,89.68
2023-02-15T02:39:07.454Z,89.86
2023-02-15T02:41:48.552Z,89.86
2023-02-15T02:44:28.428Z,90.06
2023-02-15T02:47:09.803Z,90.03
2023-02-15T02:49:45.196Z,90.14
2023-02-15T02:52:42.689Z,90.03
2023-02-15T02:55:20.656Z,90.12
2023-02-15T02:57:55.961Z,89.75
2023-02-15T03:00:32.856Z,89.70
2023-02-15T03:03:10.234Z,90.03
2023-02-15T03:05:48.244Z,90.43
2023-02-15T03:08:24.718Z,90.78
2023-02-15T03:11:00.517Z,90.95
2023-02-15T03:13:35.345Z,90.76
2023-02-15T03:16:31.566Z,90.71
2023-02-15T03:19:10.739Z,90.93
2023-02-15T03:21:51.001Z,90.82
2023-02-15T03:24:27.621Z,90.91
2023-02-15T03:27:02.537Z,91.00
2023-02-15T03:29:38.333Z,91.20
2023-02-15T03:32:18.208Z,91.30
2023-02-15T03:34:52.947Z,91.60
2023-02-15T03:37:35.784Z,91.28
2023-02-15T03:40:41.422Z,91.42
2023-02-15T03:43:20.456Z,91.29
2023-02-15T03:45:58.126Z,91.46
2023-02-15T03:48:39.304Z,91.65
2023-02-15T03:51:41.391Z,91.66
2023-02-15T03:54:39.882Z,91.58
2023-02-15T03:57:33.026Z,91.50
2023-02-15T04:00:26.102Z,91.37
2023-02-15T04:03:10.900Z,91.38
2023-02-15T04:05:45.514Z,91.08
2023-02-15T04:08:19.438Z,91.23
2023-02-15T04:10:57.794Z,91.40
2023-02-15T04:13:36.008Z,91.46
2023-02-15T04:16:09.832Z,91.48
2023-02-15T04:19:01.744Z,91.43
2023-02-15T04:21:53.910Z,91.33
2023-02-15T04:24:44.267Z,91.15
2023-02-15T04:27:18.449Z,90.89
2023-02-15T04:29:52.700Z,90.87
2023-02-15T04:32:25.744Z,90.61
2023-02-15T04:34:59.103Z,90.49
2023-02-15T04:37:33.801Z,90.27
2023-02-15T04:40:08.974Z,90.09
2023-02-15T04:42:43.846Z,90.02
2023-02-15T04:45:19.503Z,90.07
2023-02-15T04:47:53.237Z,89.98
2023-02-15T04:50:26.640Z,89.88
2023-02-15T04:53:01.269Z,89.91
2023-02-15T04:55:35.364Z,89.81
2023-02-15T04:58:09.879Z,89.88
2023-02-15T05:00:43.775Z,89.64
2023-02-15T05:03:19.327Z,89.52
2023-02-15T05:05:54.037Z,89.26
2023-02-15T05:08:28.327Z,89.01
2023-02-15T05:11:02.732Z,89.01
2023-02-15T05:13:37.203Z,88.80
2023-02-15T05:16:11.924Z,88.75
2023-02-15T05:18:46.171Z,88.48
2023-02-15T05:21:19.669Z,88.26
2023-02-15T05:23:54.090Z,88.08
2023-02-15T05:26:46.738Z,87.92
2023-02-15T05:29:19.762Z,87.81
2023-02-15T05:31:53.228Z,87.65
2023-02-15T05:34:26.675Z,87.27
2023-02-15T05:36:59.299Z,87.38
2023-02-15T05:39:32.159Z,87.37
2023-02-15T05:42:05.630Z,87.45
2023-02-15T05:44:38.515Z,87.37
2023-02-15T05:47:11.769Z,87.10
2023-02-15T05:49:45.014Z,87.08
2023-02-15T05:52:18.352Z,87.05
2023-02-15T05:54:52.060Z,86.84
2023-02-15T05:57:25.150Z,86.66
2023-02-15T05:59:58.677Z,86.26
2023-02-15T06:02:31.960Z,86.27
2023-02-15T06:05:05.685Z,86.38
2023-02-15T06:07:39.031Z,86.36
2023-02-15T06:10:13.350Z,86.19
2023-02-15T06:12:46.931Z,86.62
2023-02-15T06:15:20.381Z,86.76
2023-02-15T06:17:54.832Z,86.93
2023-02-15T06:20:28.309Z,86.88
2023-02-15T06:23:02.721Z,87.43
2023-02-15T06:25:37.252Z,86.90
2023-02-15T06:28:11.829Z,86.41
2023-02-15T06:30:44.885Z,86.40
2023-02-15T06:33:18.330Z,86.36
2023-02-15T06:35:51.737Z,86.25
2023-02-15T06:38:24.614Z,86.28
2023-02-15T06:40:57.789Z,86.34
2023-02-15T06:43:31.652Z,86.57
2023-02-15T06:46:05.391Z,86.60
2023-02-15T06:48:39.382Z,86.75
2023-02-15T06:51:13.946Z,86.52
2023-02-15T06:53:47.158Z,86.51
2023-02-15T06:56:21.145Z,86.51
2023-02-15T06:58:54.989Z,87.08
2023-02-15T07:01:29.143Z,87.40
2023-02-15T07:04:02.567Z,87.64
2023-02-15T07:06:38.138Z,87.54
2023-02-15T07:09:11.197Z,87.50
2023-02-15T07:12:01.801Z,88.00
2023-02-15T07:14:35.017Z,88.01
2023-02-15T07:17:18.234Z,88.15
2023-02-15T07:20:00.908Z,88.13
2023-02-15T07:22:35.918Z,88.16
2023-02-15T07:25:10.778Z,88.53
2023-02-15T07:27:43.810Z,88.67
2023-02-15T07:30:19.879Z,88.92
2023-02-15T07:33:09.927Z,88.86
2023-02-15T07:35:49.726Z,88.67
2023-02-15T07:38:23.990Z,88.84
2023-02-15T07:41:02.330Z,88.86
2023-02-15T07:43:36.755Z,88.83
2023-02-15T07:46:13.231Z,88.72
2023-02-15T07:48:47.136Z,88.67
2023-02-15T07:51:20.416Z,88.98
2023-02-15T07:53:54.399Z,89.16
2023-02-15T07:56:27.757Z,89.37
2023-02-15T07:59:04.778Z,89.65
2023-02-15T08:01:40.008Z,89.85
2023-02-15T08:04:14.097Z,89.92
2023-02-15T08:06:47.148Z,90.00
2023-02-15T08:09:20.187Z,90.07
2023-02-15T08:11:53.667Z,90.04
2023-02-15T08:14:27.251Z,90.16
2023-02-15T08:17:04.315Z,90.12
2023-02-15T08:19:37.779Z,90.22
2023-02-15T08:22:15.800Z,90.58
2023-02-15T08:24:47.038Z,90.62
2023-02-15T08:27:20.291Z,90.78
2023-02-15T08:29:53.717Z,90.87
2023-02-15T08:32:27.552Z,90.92
2023-02-15T08:35:01.622Z,90.95
2023-02-15T08:37:34.694Z,91.20
2023-02-15T08:40:08.473Z,91.32
2023-02-15T08:42:41.681Z,91.31
2023-02-15T08:45:15.233Z,91.28
2023-02-15T08:47:48.186Z,91.51
2023-02-15T08:50:22.075Z,91.53
2023-02-15T08:52:55.589Z,91.99
2023-02-15T08:55:29.045Z,92.02
2023-02-15T08:58:03.787Z,92.03
2023-02-15T09:00:36.838Z,92.02
2023-02-15T09:03:09.878Z,91.98
2023-02-15T09:05:43.030Z,92.14
2023-02-15T09:08:16.843Z,92.23
2023-02-15T09:10:50.249Z,92.15
2023-02-15T09:13:23.384Z,92.35
2023-02-15T09:16:05.398Z,92.54
2023-02-15T09:18:42.244Z,92.54
2023-02-15T09:21:17.357Z,92.80
2023-02-15T09:23:52.825Z,93.02
2023-02-15T09:26:27.503Z,93.07
2023-02-15T09:29:02.233Z,93.33
2023-02-15T09:31:37.836Z,93.46
2023-02-15T09:34:10.932Z,94.05
2023-02-15T09:36:44.976Z,94.10
2023-02-15T09:39:20.382Z,93.89
2023-02-15T09:42:36.542Z,94.02
2023-02-15T09:45:26.988Z,94.02
2023-02-15T09:48:35.866Z,94.03
2023-02-15T09:51:27.692Z,94.13
2023-02-15T09:54:17.162Z,94.32
2023-02-15T09:56:57.755Z,94.50
2023-02-15T09:59:38.633Z,94.70
2023-02-15T10:02:23.721Z,94.30
2023-02-15T10:05:10.761Z,94.52
2023-02-15T10:08:08.631Z,94.37
2023-02-15T10:10:52.789Z,94.89
2023-02-15T10:13:40.081Z,94.97
2023-02-15T10:16:25.432Z,95.05
2023-02-15T10:19:06.872Z,95.22
2023-02-15T10:21:51.199Z,95.02
2023-02-15T10:24:48.911Z,94.92
2023-02-15T10:27:25.511Z,94.46
2023-02-15T10:30:10.786Z,94.36
2023-02-15T10:32:54.160Z,94.37
2023-02-15T10:35:35.070Z,94.18
2023-02-15T10:38:21.980Z,94.01
2023-02-15T10:41:08.559Z,93.99
2023-02-15T10:44:09.927Z,93.76
2023-02-15T10:47:05.567Z,93.38
2023-02-15T10:49:58.863Z,93.19
2023-02-15T10:52:43.092Z,92.97
2023-02-15T10:55:24.643Z,92.77
2023-02-15T10:58:06.925Z,92.21
2023-02-15T11:00:46.399Z,92.02
2023-02-15T11:03:35.253Z,91.45
2023-02-15T11:06:14.767Z,91.21
2023-02-15T11:08:51.007Z,91.18
2023-02-15T11:11:30.172Z,91.55
2023-02-15T11:14:07.872Z,91.32
2023-02-15T11:16:47.411Z,90.84
2023-02-15T11:19:26.412Z,91.17
2023-02-15T11:22:04.172Z,90.73
2023-02-15T11:24:42.697Z,91.05
2023-02-15T11:27:26.869Z,90.96
2023-02-15T11:30:04.220Z,90.90
2023-02-15T11:32:40.431Z,90.51
2023-02-15T11:35:24.974Z,90.36
2023-02-15T11:38:03.052Z,90.18
2023-02-15T11:40:44.259Z,90.04
2023-02-15T11:43:25.068Z,89.50
2023-02-15T11:46:00.704Z,89.19
2023-02-15T11:48:36.257Z,88.73
2023-02-15T11:51:13.017Z,88.39
2023-02-15T11:53:46.880Z,88.28
2023-02-15T11:56:23.090Z,88.44
2023-02-15T11:59:00.155Z,88.58
2023-02-15T12:01:38.418Z,88.61
2023-02-15T12:04:19.872Z,88.51
2023-02-15T12:07:02.190Z,88.36
2023-02-15T12:09:42.877Z,88.22
2023-02-15T12:12:30.911Z,87.64
2023-02-15T12:15:06.743Z,87.80
2023-02-15T12:17:45.475Z,87.52
2023-02-15T12:20:32.683Z,87.36
2023-02-15T12:23:09.452Z,87.05
2023-02-15T12:25:46.645Z,86.66
2023-02-15T12:28:39.663Z,86.04
2023-02-15T12:31:31.697Z,86.01
2023-02-15T12:34:07.692Z,86.10
2023-02-15T12:36:48.742Z,86.00
2023-02-15T12:39:29.159Z,85.94
2023-02-15T12:42:18.178Z,85.98
2023-02-15T12:45:02.809Z,85.98
2023-02-15T12:47:38.201Z,86.26
2023-02-15T12:50:18.304Z,86.32
2023-02-15T12:52:53.720Z,86.41
2023-02-15T12:55:31.291Z,86.32
2023-02-15T12:58:20.077Z,86.25
2023-02-15T13:01:05.635Z,86.39
2023-02-15T13:03:40.642Z,86.28
2023-02-15T13:06:18.679Z,86.38
2023-02-15T13:08:52.540Z,86.40
2023-02-15T13:11:31.155Z,86.22
2023-02-15T13:14:06.043Z,86.17
2023-02-15T13:16:41.171Z,86.14
2023-02-15T13:19:20.425Z,85.83
2023-02-15T13:21:56.651Z,85.86
2023-02-15T13:24:32.992Z,85.60
2023-02-15T13:27:15.612Z,85.54
2023-02-15T13:29:53.059Z,85.46
2023-02-15T13:32:33.349Z,85.58
2023-02-15T13:35:17.615Z,85.30
2023-02-15T13:38:10.715Z,84.91
2023-02-15T13:40:52.338Z,84.50
2023-02-15T13:43:37.637Z,84.21
2023-02-15T13:46:31.225Z,84.02
2023-02-15T13:49:20.656Z,83.87
2023-02-15T13:52:06.902Z,83.79
2023-02-15T13:55:07.405Z,83.54
2023-02-15T13:58:21.827Z,83.32
2023-02-15T14:01:07.274Z,83.00
2023-02-15T14:04:10.213Z,82.73
2023-02-15T14:07:25.805Z,82.61
2023-02-15T14:10:18.484Z,82.24
2023-02-15T14:13:10.147Z,82.13
2023-02-15T14:15:49.962Z,82.11
2023-02-15T14:18:30.770Z,82.13
2023-02-15T14:21:10.759Z,82.31
2023-02-15T14:23:56.977Z,82.45
2023-02-15T14:26:39.897Z,82.46
2023-02-15T14:29:27.005Z,81.99
2023-02-15T14:32:06.111Z,82.07
2023-02-15T14:34:46.990Z,81.94
2023-02-15T14:37:26.652Z,81.48
2023-02-15T14:40:24.620Z,81.46
2023-02-15T14:43:03.702Z,81.39
2023-02-15T14:45:45.521Z,81.42
2023-02-15T14:48:24.702Z,81.50
2023-02-15T14:50:57.776Z,81.61
2023-02-15T14:53:40.227Z,81.71
2023-02-15T14:56:23.971Z,81.70
2023-02-15T14:59:16.193Z,81.77
2023-02-15T15:01:58.941Z,82.10
2023-02-15T15:04:38.796Z,82.28
2023-02-15T15:07:22.736Z,82.27
2023-02-15T15:10:17.885Z,82.55
2023-02-15T15:12:51.969Z,82.67
2023-02-15T15:18:49.482Z,82.74
2023-02-15T15:21:52.822Z,82.85
2023-02-15T15:24:52.604Z,82.79
2023-02-15T15:27:44.767Z,83.04
2023-02-15T15:31:03.306Z,83.11
2023-02-15T15:34:10.090Z,83.21
2023-02-15T15:37:15.553Z,83.23
2023-02-15T15:40:23.509Z,83.29
2023-02-15T15:43:20.065Z,83.29
2023-02-15T15:46:16.731Z,83.44
2023-02-15T15:48:50.883Z,83.40
2023-02-15T15:51:30.499Z,83.46
2023-02-15T15:54:05.681Z,83.57
2023-02-15T15:56:41.257Z,83.46
2023-02-15T15:59:25.664Z,83.40
2023-02-15T16:02:00.152Z,83.27
2023-02-15T16:04:36.508Z,83.33
2023-02-15T16:07:28.660Z,83.53
2023-02-15T16:10:04.648Z,83.50
2023-02-15T16:12:40.068Z,83.53
2023-02-15T16:15:20.699Z,83.57
2023-02-15T16:17:57.390Z,83.61
2023-02-15T16:20:33.228Z,83.68
2023-02-15T16:23:23.426Z,83.70
2023-02-15T16:26:08.740Z,83.78
2023-02-15T16:28:41.891Z,83.73
2023-02-15T16:31:18.725Z,83.86
2023-02-15T16:33:55.708Z,83.88
2023-02-15T16:36:30.541Z,83.95
2023-02-15T16:39:23.472Z,84.02
2023-02-15T16:42:03.559Z,84.17
2023-02-15T16:44:43.065Z,84.36
2023-02-15T16:47:23.702Z,84.28
2023-02-15T16:50:01.749Z,84.41
2023-02-15T16:52:33.115Z,84.57
2023-02-15T16:55:09.683Z,84.74
2023-02-15T16:57:46.744Z,84.79
2023-02-15T17:00:28.459Z,84.79
2023-02-15T17:03:06.093Z,84.97
2023-02-15T17:05:48.453Z,85.03
2023-02-15T17:08:28.483Z,84.85
2023-02-15T17:11:21.085Z,84.92
2023-02-15T17:14:19.234Z,85.03
2023-02-15T17:16:57.724Z,84.93
2023-02-15T17:19:34.853Z,85.09
2023-02-15T17:22:09.526Z,85.10
2023-02-15T17:24:44.883Z,85.16
2023-02-15T17:27:24.347Z,85.15
2023-02-15T17:30:01.659Z,85.22
2023-02-15T17:32:37.759Z,85.17
2023-02-15T17:35:22.869Z,85.05
2023-02-15T17:38:05.955Z,85.13
2023-02-15T17:40:40.591Z,85.25
2023-02-15T17:43:13.675Z,85.19
2023-02-15T17:45:51.464Z,84.89
2023-02-15T17:48:32.450Z,84.91
2023-02-15T17:51:07.789Z,84.68
2023-02-15T17:53:41.222Z,84.65
2023-02-15T17:56:14.616Z,84.87
2023-02-15T17:58:47.518Z,84.64
2023-02-15T18:01:40.744Z,84.72
2023-02-15T18:04:33.896Z,84.69
2023-02-15T18:07:24.161Z,84.64
2023-02-15T18:10:13.863Z,84.66
2023-02-15T18:12:47.587Z,84.51
2023-02-15T18:15:20.536Z,84.50
2023-02-15T18:17:53.803Z,84.30
2023-02-15T18:20:29.551Z,84.52
2023-02-15T18:23:06.164Z,84.49
2023-02-15T18:25:40.471Z,84.56
2023-02-15T18:28:14.277Z,84.35
2023-02-15T18:30:47.615Z,84.79
2023-02-15T18:33:35.476Z,84.63
2023-02-15T18:36:16.479Z,84.62
2023-02-15T18:38:48.882Z,84.74
2023-02-15T18:41:23.611Z,84.81
2023-02-15T18:43:57.982Z,84.72
2023-02-15T18:46:31.652Z,84.82
2023-02-15T18:49:04.963Z,84.73
2023-02-15T18:51:40.813Z,84.93
2023-02-15T18:54:23.049Z,85.06
2023-02-15T18:56:59.238Z,84.98
2023-02-15T18:59:33.200Z,85.27
2023-02-15T19:02:07.722Z,85.11
2023-02-15T19:04:41.106Z,85.04
2023-02-15T19:07:23.001Z,84.99
2023-02-15T19:09:58.598Z,84.98
2023-02-15T19:12:32.164Z,85.17
2023-02-15T19:15:05.389Z,85.20
2023-02-15T19:17:38.461Z,85.12
2023-02-15T19:20:17.107Z,85.15
2023-02-15T19:22:51.564Z,85.25
2023-02-15T19:25:31.239Z,85.17
2023-02-15T19:28:06.899Z,85.06
2023-02-15T19:30:42.162Z,84.89
2023-02-15T19:33:21.394Z,85.24
2023-02-15T19:35:58.290Z,84.98
2023-02-15T19:38:35.741Z,85.01
2023-02-15T19:41:11.390Z,84.87
2023-02-15T19:43:44.704Z,85.08
2023-02-15T19:46:20.974Z,84.80
2023-02-15T19:48:54.541Z,84.91
2023-02-15T19:51:28.485Z,84.71
2023-02-15T19:54:02.100Z,84.77
2023-02-15T19:56:36.501Z,84.85
2023-02-15T19:59:17.364Z,84.91
2023-02-15T20:01:50.957Z,84.66
2023-02-15T20:04:26.520Z,84.79
2023-02-15T20:07:02.883Z,84.70
2023-02-15T20:09:41.521Z,84.54
2023-02-15T20:12:25.769Z,84.54
2023-02-15T20:14:58.895Z,84.43
2023-02-15T20:17:31.986Z,84.72
2023-02-15T20:20:05.760Z,84.57
2023-02-15T20:22:39.815Z,84.49
2023-02-15T20:25:18.785Z,84.45
2023-02-15T20:27:55.104Z,84.43
2023-02-15T20:30:31.190Z,84.32
2023-02-15T20:33:05.632Z,84.14
2023-02-15T20:35:40.542Z,84.32
2023-02-15T20:38:21.485Z,83.95
2023-02-15T20:41:12.019Z,83.89
2023-02-15T20:43:46.983Z,84.11
2023-02-15T20:46:23.304Z,84.08
2023-02-15T20:48:56.397Z,84.00
2023-02-15T20:51:29.496Z,83.95
2023-02-15T20:54:02.739Z,83.79
2023-02-15T20:56:38.256Z,83.95
2023-02-15T20:59:27.645Z,83.55
2023-02-15T21:02:03.318Z,83.99
2023-02-15T21:04:37.673Z,83.77
2023-02-15T21:07:13.092Z,83.86
2023-02-15T21:09:46.556Z,84.02
2023-02-15T21:12:22.589Z,83.94
2023-02-15T21:14:56.197Z,84.05
2023-02-15T21:17:30.204Z,84.04
2023-02-15T21:20:04.433Z,84.14
2023-02-15T21:22:38.300Z,83.98
2023-02-15T21:25:16.436Z,84.00
2023-02-15T21:27:50.164Z,84.12
2023-02-15T21:30:25.604Z,84.12
2023-02-15T21:33:00.250Z,84.20
2023-02-15T21:35:34.712Z,84.12
2023-02-15T21:38:10.221Z,83.95
2023-02-15T21:40:45.054Z,84.36
2023-02-15T21:43:40.331Z,84.12
2023-02-15T21:46:36.609Z,84.09
2023-02-15T21:49:11.366Z,83.83
2023-02-15T21:52:03.115Z,83.74
2023-02-15T21:54:36.978Z,83.93
2023-02-15T21:57:14.138Z,83.94
2023-02-15T21:59:49.539Z,84.09
2023-02-15T22:02:32.137Z,84.19
2023-02-15T22:05:09.177Z,84.13
2023-02-15T22:07:46.443Z,84.13
2023-02-15T22:10:22.651Z,84.11
2023-02-15T22:12:57.097Z,84.02
2023-02-15T22:15:34.827Z,84.27
2023-02-15T22:18:08.677Z,84.13
2023-02-15T22:20:42.910Z,84.22
2023-02-15T22:23:16.905Z,84.15
2023-02-15T22:25:56.689Z,84.41
2023-02-15T22:28:35.089Z,84.07
2023-02-15T22:31:09.193Z,84.18
2023-02-15T22:33:42.916Z,84.47
2023-02-15T22:36:27.055Z,84.50
2023-02-15T22:39:00.618Z,84.34
2023-02-15T22:41:34.828Z,84.41
2023-02-15T22:44:08.773Z,84.44
2023-02-15T22:46:43.118Z,84.39
2023-02-15T22:49:18.115Z,84.53
2023-02-15T22:51:52.642Z,84.58
2023-02-15T22:54:26.405Z,84.45
2023-02-15T22:57:01.556Z,84.50
2023-02-15T22:59:38.562Z,84.20
2023-02-15T23:02:16.615Z,84.55
2023-02-15T23:04:47.919Z,84.65
2023-02-15T23:07:23.684Z,84.82
2023-02-15T23:09:57.222Z,84.73
2023-02-15T23:12:53.642Z,84.70
2023-02-15T23:15:26.861Z,84.57
2023-02-15T23:18:00.620Z,84.79
2023-02-15T23:20:34.460Z,84.72
2023-02-15T23:23:10.956Z,84.73
2023-02-15T23:25:44.284Z,84.78
2023-02-15T23:28:26.661Z,84.67
2023-02-15T23:31:01.140Z,84.75
2023-02-15T23:33:37.354Z,84.50
2023-02-15T23:36:17.020Z,84.92
2023-02-15T23:38:50.611Z,84.73
2023-02-15T23:41:26.698Z,84.76
2023-02-15T23:44:02.919Z,84.75
2023-02-15T23:46:42.316Z,84.79
2023-02-15T23:49:18.715Z,84.63
2023-02-15T23:51:54.636Z,84.69
2023-02-15T23:54:28.907Z,84.82
2023-02-15T23:57:04.585Z,84.69
2023-02-15T23:59:38.157Z,84.61
