createdAt,value
2023-05-19T00:00:50.948Z,26.75
2023-05-19T00:01:49.837Z,26.76
2023-05-19T00:02:49.908Z,26.79
2023-05-19T00:03:49.825Z,26.76
2023-05-19T00:04:49.874Z,26.76
2023-05-19T00:05:49.898Z,26.73
2023-05-19T00:06:49.873Z,26.76
2023-05-19T00:07:49.887Z,26.78
2023-05-19T00:08:49.877Z,26.76
2023-05-19T00:09:49.872Z,26.78
2023-05-19T00:10:49.893Z,26.79
2023-05-19T00:11:49.895Z,26.75
2023-05-19T00:12:51.367Z,26.76
2023-05-19T00:13:49.870Z,26.79
2023-05-19T00:14:49.832Z,26.75
2023-05-19T00:15:49.875Z,26.78
2023-05-19T00:16:49.845Z,26.78
2023-05-19T00:17:49.841Z,26.78
2023-05-19T00:18:49.813Z,26.79
2023-05-19T00:19:49.773Z,26.79
2023-05-19T00:20:49.738Z,26.79
2023-05-19T00:21:49.723Z,26.78
2023-05-19T00:22:49.748Z,26.78
2023-05-19T00:23:49.691Z,26.79
2023-05-19T00:24:49.679Z,26.79
2023-05-19T00:25:49.665Z,26.78
2023-05-19T00:26:49.628Z,26.76
2023-05-19T00:27:49.634Z,26.76
2023-05-19T00:28:49.591Z,26.78
2023-05-19T00:29:49.603Z,26.76
2023-05-19T00:30:49.570Z,26.79
2023-05-19T00:31:49.624Z,26.78
2023-05-19T00:32:49.551Z,26.79
2023-05-19T00:33:49.525Z,26.73
2023-05-19T00:34:49.505Z,26.76
2023-05-19T00:35:49.505Z,26.76
2023-05-19T00:36:49.478Z,26.78
2023-05-19T00:37:49.460Z,26.78
2023-05-19T00:38:49.406Z,26.75
2023-05-19T00:39:49.378Z,26.76
2023-05-19T00:40:49.405Z,26.78
2023-05-19T00:41:49.378Z,26.73
2023-05-19T00:42:49.368Z,26.75
2023-05-19T00:43:49.353Z,26.78
2023-05-19T00:44:49.313Z,26.75
2023-05-19T00:45:49.314Z,26.73
2023-05-19T00:46:49.314Z,26.72
2023-05-19T00:47:49.331Z,26.73
2023-05-19T00:48:49.253Z,26.75
2023-05-19T00:49:49.245Z,26.75
2023-05-19T00:50:49.236Z,26.72
2023-05-19T00:51:49.201Z,26.72
2023-05-19T00:52:49.153Z,26.72
2023-05-19T00:53:49.304Z,26.70
2023-05-19T00:54:49.112Z,26.73
2023-05-19T00:55:49.131Z,26.73
2023-05-19T00:56:49.114Z,26.72
2023-05-19T00:57:49.089Z,26.73
2023-05-19T00:58:49.066Z,26.73
2023-05-19T00:59:49.035Z,26.73
2023-05-19T01:00:49.048Z,26.72
2023-05-19T01:01:49.010Z,26.69
2023-05-19T01:02:49.062Z,26.73
2023-05-19T01:03:49.105Z,26.72
2023-05-19T01:04:49.589Z,26.73
2023-05-19T01:05:48.937Z,26.70
2023-05-19T01:06:48.888Z,26.72
2023-05-19T01:07:48.899Z,26.72
2023-05-19T01:08:48.877Z,26.70
2023-05-19T01:09:48.846Z,26.70
2023-05-19T01:10:48.849Z,26.73
2023-05-19T01:11:48.813Z,26.73
2023-05-19T01:12:48.800Z,26.72
2023-05-19T01:13:48.783Z,26.70
2023-05-19T01:14:48.775Z,26.72
2023-05-19T01:15:48.737Z,26.72
2023-05-19T01:16:48.857Z,26.72
2023-05-19T01:17:48.743Z,26.70
2023-05-19T01:18:48.739Z,26.70
2023-05-19T01:19:48.688Z,26.73
2023-05-19T01:20:48.676Z,26.72
2023-05-19T01:21:48.648Z,26.70
2023-05-19T01:22:48.654Z,26.73
2023-05-19T01:23:48.634Z,26.72
2023-05-19T01:24:48.649Z,26.72
2023-05-19T01:25:48.659Z,26.69
2023-05-19T01:26:48.676Z,26.69
2023-05-19T01:27:48.679Z,26.70
2023-05-19T01:28:48.709Z,26.70
2023-05-19T01:29:48.719Z,26.72
2023-05-19T01:30:48.747Z,26.70
2023-05-19T01:31:48.772Z,26.70
2023-05-19T01:32:48.858Z,26.70
2023-05-19T01:33:48.827Z,26.73
2023-05-19T01:34:48.801Z,26.72
2023-05-19T01:35:48.836Z,26.72
2023-05-19T01:36:48.836Z,26.73
2023-05-19T01:37:48.850Z,26.75
2023-05-19T01:38:48.858Z,26.75
2023-05-19T01:39:48.881Z,26.78
2023-05-19T01:40:48.878Z,26.76
2023-05-19T01:41:48.867Z,26.79
2023-05-19T01:42:48.889Z,26.80
2023-05-19T01:43:48.922Z,26.80
2023-05-19T01:44:48.956Z,26.79
2023-05-19T01:45:49.005Z,26.82
2023-05-19T01:46:48.939Z,26.82
2023-05-19T01:47:49.011Z,26.85
2023-05-19T01:48:48.972Z,26.86
2023-05-19T01:49:48.956Z,26.87
2023-05-19T01:50:48.980Z,26.89
2023-05-19T01:51:48.976Z,26.90
2023-05-19T01:52:48.948Z,26.92
2023-05-19T01:53:48.966Z,26.94
2023-05-19T01:54:49.026Z,26.93
2023-05-19T01:55:48.980Z,26.96
2023-05-19T01:56:48.975Z,26.96
2023-05-19T01:57:48.987Z,26.96
2023-05-19T01:58:48.980Z,26.99
2023-05-19T01:59:48.985Z,27.01
2023-05-19T02:00:48.957Z,27.01
2023-05-19T02:01:49.025Z,27.03
2023-05-19T02:02:49.068Z,27.06
2023-05-19T02:03:49.013Z,27.07
2023-05-19T02:04:49.068Z,27.09
2023-05-19T02:05:49.022Z,27.07
2023-05-19T02:06:49.033Z,27.13
2023-05-19T02:07:49.060Z,27.11
2023-05-19T02:08:49.052Z,27.10
2023-05-19T02:09:49.055Z,27.13
2023-05-19T02:10:49.066Z,27.15
2023-05-19T02:11:49.064Z,27.18
2023-05-19T02:12:49.074Z,27.20
2023-05-19T02:13:49.096Z,27.21
2023-05-19T02:14:49.126Z,27.23
2023-05-19T02:15:49.168Z,27.23
2023-05-19T02:16:49.167Z,27.26
2023-05-19T02:17:49.205Z,27.26
2023-05-19T02:18:49.236Z,27.29
2023-05-19T02:19:49.213Z,27.30
2023-05-19T02:20:49.278Z,27.29
2023-05-19T02:21:49.260Z,27.29
2023-05-19T02:22:49.308Z,27.30
2023-05-19T02:23:49.284Z,27.33
2023-05-19T02:24:49.353Z,27.33
2023-05-19T02:25:49.374Z,27.31
2023-05-19T02:26:49.396Z,27.33
2023-05-19T02:27:49.416Z,27.37
2023-05-19T02:28:49.461Z,27.34
2023-05-19T02:29:49.483Z,27.36
2023-05-19T02:30:49.467Z,27.36
2023-05-19T02:31:49.517Z,27.40
2023-05-19T02:32:49.569Z,27.38
2023-05-19T02:33:49.573Z,27.41
2023-05-19T02:34:49.602Z,27.41
2023-05-19T02:35:49.597Z,27.38
2023-05-19T02:36:49.605Z,27.41
2023-05-19T02:37:49.654Z,27.38
2023-05-19T02:38:49.676Z,27.41
2023-05-19T02:39:49.714Z,27.41
2023-05-19T02:40:49.698Z,27.41
2023-05-19T02:41:49.746Z,27.41
2023-05-19T02:42:49.772Z,27.41
2023-05-19T02:43:49.775Z,27.45
2023-05-19T02:44:49.804Z,27.44
2023-05-19T02:45:49.780Z,27.48
2023-05-19T02:46:49.859Z,27.45
2023-05-19T02:47:49.892Z,27.47
2023-05-19T02:48:49.846Z,27.44
2023-05-19T02:49:49.864Z,27.48
2023-05-19T02:50:49.899Z,27.47
2023-05-19T02:51:49.900Z,27.50
2023-05-19T02:52:49.904Z,27.50
2023-05-19T02:53:49.939Z,27.50
2023-05-19T02:54:49.944Z,27.51
2023-05-19T02:55:49.982Z,27.51
2023-05-19T02:56:50.021Z,27.51
2023-05-19T02:57:50.027Z,27.51
2023-05-19T02:58:50.037Z,27.54
2023-05-19T02:59:50.085Z,27.54
2023-05-19T03:00:50.071Z,27.54
2023-05-19T03:01:50.189Z,27.54
2023-05-19T03:02:50.191Z,27.54
2023-05-19T03:03:50.301Z,27.54
2023-05-19T03:04:50.107Z,27.55
2023-05-19T03:05:50.214Z,27.57
2023-05-19T03:06:50.195Z,27.55
2023-05-19T03:07:50.233Z,27.55
2023-05-19T03:08:50.205Z,27.58
2023-05-19T03:09:50.222Z,27.58
2023-05-19T03:10:50.250Z,27.58
2023-05-19T03:11:50.249Z,27.60
2023-05-19T03:12:50.280Z,27.61
2023-05-19T03:13:50.300Z,27.61
2023-05-19T03:14:50.305Z,27.60
2023-05-19T03:15:50.346Z,27.61
2023-05-19T03:16:50.480Z,27.62
2023-05-19T03:17:50.463Z,27.62
2023-05-19T03:18:50.376Z,27.62
2023-05-19T03:19:50.350Z,27.64
2023-05-19T03:20:50.362Z,27.62
2023-05-19T03:21:50.381Z,27.64
2023-05-19T03:22:50.343Z,27.64
2023-05-19T03:23:50.365Z,27.65
2023-05-19T03:24:50.391Z,27.66
2023-05-19T03:25:50.391Z,27.65
2023-05-19T03:26:50.373Z,27.64
2023-05-19T03:27:50.376Z,27.65
2023-05-19T03:28:50.389Z,27.64
2023-05-19T03:29:50.402Z,27.65
2023-05-19T03:30:50.402Z,27.64
2023-05-19T03:31:50.416Z,27.68
2023-05-19T03:32:50.475Z,27.69
2023-05-19T03:33:50.415Z,27.65
2023-05-19T03:34:50.440Z,27.68
2023-05-19T03:35:50.431Z,27.69
2023-05-19T03:36:50.455Z,27.69
2023-05-19T03:37:50.436Z,27.69
2023-05-19T03:38:50.456Z,27.69
2023-05-19T03:39:50.446Z,27.69
2023-05-19T03:40:50.491Z,27.68
2023-05-19T03:41:50.491Z,27.68
2023-05-19T03:42:50.535Z,27.72
2023-05-19T03:43:50.533Z,27.69
2023-05-19T03:44:50.517Z,27.71
2023-05-19T03:45:50.554Z,27.71
2023-05-19T03:46:50.555Z,27.71
2023-05-19T03:47:50.647Z,27.72
2023-05-19T03:48:50.557Z,27.74
2023-05-19T03:49:50.593Z,27.74
2023-05-19T03:50:50.641Z,27.74
2023-05-19T03:51:50.647Z,27.74
2023-05-19T03:52:50.640Z,27.74
2023-05-19T03:53:50.738Z,27.74
2023-05-19T03:54:50.698Z,27.75
2023-05-19T03:55:50.723Z,27.74
2023-05-19T03:56:50.718Z,27.75
2023-05-19T03:57:50.719Z,27.77
2023-05-19T03:58:50.722Z,27.74
2023-05-19T03:59:50.779Z,27.75
2023-05-19T04:00:50.808Z,27.75
2023-05-19T04:01:50.935Z,27.78
2023-05-19T04:02:50.909Z,27.77
2023-05-19T04:03:50.829Z,27.77
2023-05-19T04:04:50.965Z,27.80
2023-05-19T04:05:50.845Z,27.77
2023-05-19T04:06:50.869Z,27.80
2023-05-19T04:07:50.884Z,27.77
2023-05-19T04:08:50.901Z,27.80
2023-05-19T04:09:50.918Z,27.78
2023-05-19T04:10:50.937Z,27.78
2023-05-19T04:11:50.936Z,27.80
2023-05-19T04:12:50.933Z,27.81
2023-05-19T04:13:50.951Z,27.81
2023-05-19T04:14:50.943Z,27.81
2023-05-19T04:15:51.024Z,27.82
2023-05-19T04:16:50.998Z,27.81
2023-05-19T04:17:51.023Z,27.82
2023-05-19T04:18:51.120Z,27.84
2023-05-19T04:19:51.173Z,27.85
2023-05-19T04:20:51.040Z,27.85
2023-05-19T04:21:51.055Z,27.84
2023-05-19T04:22:51.066Z,27.87
2023-05-19T04:23:51.069Z,27.85
2023-05-19T04:24:51.072Z,27.87
2023-05-19T04:25:51.092Z,27.85
2023-05-19T04:26:51.075Z,27.87
2023-05-19T04:27:51.091Z,27.87
2023-05-19T04:28:51.127Z,27.88
2023-05-19T04:29:51.136Z,27.88
2023-05-19T04:30:51.186Z,27.87
2023-05-19T04:31:51.177Z,27.89
2023-05-19T04:32:51.226Z,27.91
2023-05-19T04:33:51.180Z,27.91
2023-05-19T04:34:51.224Z,27.89
2023-05-19T04:35:51.230Z,27.91
2023-05-19T04:36:53.397Z,27.91
2023-05-19T04:37:51.269Z,27.92
2023-05-19T04:38:51.229Z,27.89
2023-05-19T04:39:51.276Z,27.91
2023-05-19T04:40:51.286Z,27.92
2023-05-19T04:41:51.371Z,27.92
2023-05-19T04:42:51.306Z,27.89
2023-05-19T04:43:51.355Z,27.91
2023-05-19T04:44:51.351Z,27.91
2023-05-19T04:45:51.386Z,27.94
2023-05-19T04:46:51.444Z,27.92
2023-05-19T04:47:51.467Z,27.92
2023-05-19T04:48:51.411Z,27.92
2023-05-19T04:49:51.436Z,27.91
2023-05-19T04:50:51.452Z,27.92
2023-05-19T04:51:53.309Z,27.91
2023-05-19T04:52:51.447Z,27.92
2023-05-19T04:53:51.430Z,27.92
2023-05-19T04:54:51.399Z,27.88
2023-05-19T04:55:51.383Z,27.91
2023-05-19T04:56:51.362Z,27.89
2023-05-19T04:57:51.317Z,27.89
2023-05-19T04:58:51.277Z,27.91
2023-05-19T04:59:51.264Z,27.91
2023-05-19T05:00:58.754Z,27.89
2023-05-19T05:01:51.204Z,27.91
2023-05-19T05:02:51.325Z,27.92
2023-05-19T05:03:51.151Z,27.91
2023-05-19T05:04:51.127Z,27.89
2023-05-19T05:05:51.061Z,27.88
2023-05-19T05:06:51.042Z,27.89
2023-05-19T05:07:51.035Z,27.87
2023-05-19T05:08:50.984Z,27.87
2023-05-19T05:09:51.012Z,27.85
2023-05-19T05:10:50.875Z,27.85
2023-05-19T05:11:50.841Z,27.87
2023-05-19T05:12:50.820Z,27.88
2023-05-19T05:13:50.754Z,27.88
2023-05-19T05:14:50.715Z,27.87
2023-05-19T05:15:50.699Z,27.87
2023-05-19T05:16:50.759Z,27.85
2023-05-19T05:17:50.690Z,27.87
2023-05-19T05:18:50.608Z,27.84
2023-05-19T05:19:50.548Z,27.82
2023-05-19T05:20:50.595Z,27.82
2023-05-19T05:21:51.557Z,27.81
2023-05-19T05:22:50.577Z,27.82
2023-05-19T05:23:50.585Z,27.80
2023-05-19T05:24:50.625Z,27.78
2023-05-19T05:25:50.596Z,27.80
2023-05-19T05:26:50.617Z,27.81
2023-05-19T05:27:50.653Z,27.78
2023-05-19T05:28:50.649Z,27.81
2023-05-19T05:29:51.681Z,27.81
2023-05-19T05:30:50.700Z,27.78
2023-05-19T05:31:50.781Z,27.77
2023-05-19T05:32:50.781Z,27.78
2023-05-19T05:33:50.770Z,27.78
2023-05-19T05:34:50.800Z,27.74
2023-05-19T05:35:50.797Z,27.78
2023-05-19T05:36:50.851Z,27.78
2023-05-19T05:37:50.849Z,27.78
2023-05-19T05:38:50.858Z,27.78
2023-05-19T05:39:50.896Z,27.75
2023-05-19T05:40:50.907Z,27.77
2023-05-19T05:41:50.910Z,27.78
2023-05-19T05:42:50.941Z,27.78
2023-05-19T05:43:50.952Z,27.81
2023-05-19T05:44:50.971Z,27.80
2023-05-19T05:45:58.268Z,27.84
2023-05-19T05:46:50.938Z,27.80
2023-05-19T05:47:50.991Z,27.81
2023-05-19T05:48:50.903Z,27.80
2023-05-19T05:49:52.973Z,27.82
2023-05-19T05:50:50.822Z,27.82
2023-05-19T05:52:01.802Z,27.82
2023-05-19T05:52:51.759Z,27.85
2023-05-19T05:53:50.712Z,27.82
2023-05-19T05:54:50.691Z,27.85
2023-05-19T05:55:50.636Z,27.84
2023-05-19T05:56:50.619Z,27.84
2023-05-19T05:57:50.652Z,27.85
2023-05-19T05:58:50.538Z,27.85
2023-05-19T05:59:50.528Z,27.85
2023-05-19T06:00:50.478Z,27.87
2023-05-19T06:01:50.470Z,27.87
2023-05-19T06:02:50.586Z,27.84
2023-05-19T06:03:50.561Z,27.85
2023-05-19T06:04:50.458Z,27.85
2023-05-19T06:05:50.460Z,27.85
2023-05-19T06:06:50.471Z,27.84
2023-05-19T06:07:50.482Z,27.85
2023-05-19T06:08:50.491Z,27.87
2023-05-19T06:09:50.497Z,27.88
2023-05-19T06:10:50.511Z,27.84
2023-05-19T06:11:50.509Z,27.87
2023-05-19T06:12:50.510Z,27.88
2023-05-19T06:13:50.519Z,27.85
2023-05-19T06:14:50.554Z,27.87
2023-05-19T06:15:50.587Z,27.87
2023-05-19T06:16:50.564Z,27.88
2023-05-19T06:17:50.601Z,27.87
2023-05-19T06:18:50.607Z,27.91
2023-05-19T06:19:50.664Z,27.89
2023-05-19T06:20:50.633Z,27.91
2023-05-19T06:21:50.669Z,27.89
2023-05-19T06:22:50.644Z,27.92
2023-05-19T06:23:50.631Z,27.91
2023-05-19T06:24:50.654Z,27.91
2023-05-19T06:25:50.688Z,27.91
2023-05-19T06:26:50.716Z,27.89
2023-05-19T06:27:50.722Z,27.88
2023-05-19T06:28:50.755Z,27.91
2023-05-19T06:29:50.730Z,27.91
2023-05-19T06:30:50.733Z,27.88
2023-05-19T06:31:50.851Z,27.91
2023-05-19T06:32:50.808Z,27.88
2023-05-19T06:33:50.876Z,27.89
2023-05-19T06:34:50.790Z,27.92
2023-05-19T06:35:50.821Z,27.87
2023-05-19T06:36:50.840Z,27.88
2023-05-19T06:37:50.882Z,27.89
2023-05-19T06:38:50.853Z,27.89
2023-05-19T06:39:50.852Z,27.87
2023-05-19T06:40:50.880Z,27.88
2023-05-19T06:41:50.917Z,27.89
2023-05-19T06:42:50.890Z,27.87
2023-05-19T06:43:50.920Z,27.87
2023-05-19T06:44:50.945Z,27.87
2023-05-19T06:45:50.951Z,27.85
2023-05-19T06:46:51.061Z,27.87
2023-05-19T06:47:51.026Z,27.85
2023-05-19T06:48:50.987Z,27.87
2023-05-19T06:49:51.857Z,27.88
2023-05-19T06:50:51.071Z,27.89
2023-05-19T06:51:51.095Z,27.89
2023-05-19T06:52:51.102Z,27.88
2023-05-19T06:53:51.218Z,27.91
2023-05-19T06:54:51.104Z,27.88
2023-05-19T06:55:58.853Z,27.87
2023-05-19T06:56:52.100Z,27.89
2023-05-19T06:57:51.090Z,27.89
2023-05-19T06:58:51.067Z,27.89
2023-05-19T06:59:51.008Z,27.91
2023-05-19T07:00:50.981Z,27.91
2023-05-19T07:01:50.971Z,27.91
2023-05-19T07:02:50.989Z,27.91
2023-05-19T07:03:50.926Z,27.91
2023-05-19T07:04:50.798Z,27.91
2023-05-19T07:05:50.831Z,27.91
2023-05-19T07:06:50.768Z,27.89
2023-05-19T07:07:50.740Z,27.89
2023-05-19T07:08:50.759Z,27.91
2023-05-19T07:09:50.799Z,27.89
2023-05-19T07:10:50.825Z,27.88
2023-05-19T07:11:50.858Z,27.89
2023-05-19T07:12:50.866Z,27.89
2023-05-19T07:13:50.871Z,27.91
2023-05-19T07:14:50.903Z,27.88
2023-05-19T07:15:50.932Z,27.87
2023-05-19T07:16:51.080Z,27.87
2023-05-19T07:17:51.021Z,27.87
2023-05-19T07:18:51.037Z,27.88
2023-05-19T07:19:51.002Z,27.88
2023-05-19T07:20:50.990Z,27.85
2023-05-19T07:21:51.016Z,27.88
2023-05-19T07:22:51.031Z,27.87
2023-05-19T07:23:51.043Z,27.87
2023-05-19T07:24:51.055Z,27.87
2023-05-19T07:25:51.073Z,27.88
2023-05-19T07:26:51.058Z,27.87
2023-05-19T07:27:51.095Z,27.88
2023-05-19T07:28:51.103Z,27.84
2023-05-19T07:29:51.133Z,27.87
2023-05-19T07:30:51.119Z,27.87
2023-05-19T07:31:51.194Z,27.87
2023-05-19T07:32:51.220Z,27.87
2023-05-19T07:34:51.194Z,27.89
2023-05-19T07:35:51.238Z,27.85
2023-05-19T07:36:51.227Z,27.87
2023-05-19T07:37:51.280Z,27.87
2023-05-19T07:38:51.319Z,27.87
2023-05-19T07:39:51.301Z,27.85
2023-05-19T07:40:51.279Z,27.85
2023-05-19T07:41:51.319Z,27.85
2023-05-19T07:42:51.263Z,27.82
2023-05-19T07:43:51.303Z,27.82
2023-05-19T07:44:51.320Z,27.82
2023-05-19T07:45:51.390Z,27.82
2023-05-19T07:46:51.375Z,27.82
2023-05-19T07:47:51.380Z,27.82
2023-05-19T07:48:51.338Z,27.81
2023-05-19T07:49:52.073Z,27.80
2023-05-19T07:50:51.374Z,27.81
2023-05-19T07:51:51.427Z,27.81
2023-05-19T07:52:51.459Z,27.81
2023-05-19T07:53:51.449Z,27.82
2023-05-19T07:54:51.453Z,27.80
2023-05-19T07:55:51.444Z,27.81
2023-05-19T07:56:51.466Z,27.78
2023-05-19T07:57:51.490Z,27.78
2023-05-19T07:58:51.518Z,27.80
2023-05-19T07:59:51.478Z,27.78
2023-05-19T08:00:51.546Z,27.78
2023-05-19T08:01:51.529Z,27.75
2023-05-19T08:02:51.609Z,27.77
2023-05-19T08:03:51.612Z,27.78
2023-05-19T08:04:51.690Z,27.75
2023-05-19T08:05:51.590Z,27.75
2023-05-19T08:06:51.569Z,27.77
2023-05-19T08:07:51.608Z,27.77
2023-05-19T08:08:51.606Z,27.74
2023-05-19T08:09:51.627Z,27.74
2023-05-19T08:10:51.623Z,27.77
2023-05-19T08:11:51.629Z,27.74
2023-05-19T08:12:51.638Z,27.71
2023-05-19T08:13:51.688Z,27.69
2023-05-19T08:14:51.659Z,27.71
2023-05-19T08:15:51.724Z,27.68
2023-05-19T08:16:51.669Z,27.69
2023-05-19T08:17:51.724Z,27.66
2023-05-19T08:18:51.721Z,27.65
2023-05-19T08:19:51.739Z,27.65
2023-05-19T08:20:51.804Z,27.66
2023-05-19T08:21:51.769Z,27.66
2023-05-19T08:22:51.758Z,27.66
2023-05-19T08:23:51.754Z,27.68
2023-05-19T08:24:51.854Z,27.65
2023-05-19T08:25:51.789Z,27.65
2023-05-19T08:26:51.835Z,27.68
2023-05-19T08:27:51.846Z,27.71
2023-05-19T08:28:51.815Z,27.69
2023-05-19T08:29:51.829Z,27.69
2023-05-19T08:30:51.854Z,27.69
2023-05-19T08:31:51.899Z,27.72
2023-05-19T08:32:51.948Z,27.72
2023-05-19T08:33:51.856Z,27.77
2023-05-19T08:34:51.901Z,27.74
2023-05-19T08:35:51.921Z,27.78
2023-05-19T08:36:51.908Z,27.75
2023-05-19T08:37:51.915Z,27.75
2023-05-19T08:38:51.921Z,27.77
2023-05-19T08:39:51.920Z,27.77
2023-05-19T08:40:51.990Z,27.80
2023-05-19T08:41:51.986Z,27.80
2023-05-19T08:42:51.993Z,27.80
2023-05-19T08:43:52.010Z,27.80
2023-05-19T08:44:52.022Z,27.81
2023-05-19T08:45:52.012Z,27.80
2023-05-19T08:46:52.108Z,27.81
2023-05-19T08:47:52.170Z,27.80
2023-05-19T08:48:52.041Z,27.80
2023-05-19T08:49:52.043Z,27.81
2023-05-19T08:50:52.050Z,27.81
2023-05-19T08:51:52.073Z,27.80
2023-05-19T08:52:53.293Z,27.80
2023-05-19T08:53:52.037Z,27.81
2023-05-19T08:54:52.058Z,27.81
2023-05-19T08:55:52.039Z,27.81
2023-05-19T08:56:52.079Z,27.81
2023-05-19T08:57:52.118Z,27.82
2023-05-19T08:58:52.122Z,27.84
2023-05-19T08:59:52.086Z,27.82
2023-05-19T09:00:52.138Z,27.84
2023-05-19T09:01:52.133Z,27.84
2023-05-19T09:03:00.744Z,27.84
2023-05-19T09:03:53.198Z,27.85
2023-05-19T09:04:52.130Z,27.85
2023-05-19T09:05:52.193Z,27.87
2023-05-19T09:06:52.001Z,27.88
2023-05-19T09:07:51.941Z,27.85
2023-05-19T09:08:51.941Z,27.87
2023-05-19T09:09:51.905Z,27.85
2023-05-19T09:10:51.891Z,27.87
2023-05-19T09:11:51.836Z,27.87
2023-05-19T09:12:51.791Z,27.85
2023-05-19T09:13:51.770Z,27.87
2023-05-19T09:14:51.748Z,27.88
2023-05-19T09:15:51.816Z,27.88
2023-05-19T09:16:51.873Z,27.88
2023-05-19T09:17:51.865Z,27.88
2023-05-19T09:18:51.834Z,27.87
2023-05-19T09:19:51.832Z,27.87
2023-05-19T09:20:51.946Z,27.85
2023-05-19T09:21:51.867Z,27.84
2023-05-19T09:22:51.893Z,27.84
2023-05-19T09:23:51.886Z,27.81
2023-05-19T09:24:51.925Z,27.81
2023-05-19T09:25:51.940Z,27.81
2023-05-19T09:26:51.943Z,27.82
2023-05-19T09:27:51.992Z,27.82
2023-05-19T09:28:51.983Z,27.78
2023-05-19T09:29:52.038Z,27.80
2023-05-19T09:30:52.057Z,27.80
2023-05-19T09:31:52.154Z,27.80
2023-05-19T09:32:52.164Z,27.78
2023-05-19T09:33:52.116Z,27.78
2023-05-19T09:34:52.145Z,27.78
2023-05-19T09:35:52.178Z,27.80
2023-05-19T09:36:52.214Z,27.80
2023-05-19T09:37:52.242Z,27.81
2023-05-19T09:38:52.264Z,27.80
2023-05-19T09:39:52.297Z,27.81
2023-05-19T09:40:52.324Z,27.82
2023-05-19T09:41:52.344Z,27.81
2023-05-19T09:42:52.386Z,27.82
2023-05-19T09:43:52.362Z,27.82
2023-05-19T09:44:52.364Z,27.82
2023-05-19T09:45:52.415Z,27.82
2023-05-19T09:46:52.424Z,27.82
2023-05-19T09:47:52.445Z,27.81
2023-05-19T09:48:52.428Z,27.81
2023-05-19T09:49:52.487Z,27.81
2023-05-19T09:50:52.487Z,27.84
2023-05-19T09:51:52.479Z,27.82
2023-05-19T09:52:52.534Z,27.82
2023-05-19T09:53:52.507Z,27.85
2023-05-19T09:54:52.505Z,27.84
2023-05-19T09:55:52.525Z,27.82
2023-05-19T09:56:52.528Z,27.82
2023-05-19T09:57:52.524Z,27.85
2023-05-19T09:58:52.578Z,27.81
2023-05-19T09:59:52.585Z,27.82
2023-05-19T10:00:52.607Z,27.84
2023-05-19T10:01:52.626Z,27.87
2023-05-19T10:02:52.634Z,27.85
2023-05-19T10:03:52.656Z,27.85
2023-05-19T10:04:52.655Z,27.87
2023-05-19T10:05:52.679Z,27.85
2023-05-19T10:06:52.724Z,27.89
2023-05-19T10:07:52.718Z,27.87
2023-05-19T10:08:52.735Z,27.85
2023-05-19T10:09:52.742Z,27.87
2023-05-19T10:10:52.761Z,27.85
2023-05-19T10:11:52.781Z,27.87
2023-05-19T10:12:52.780Z,27.85
2023-05-19T10:13:52.764Z,27.87
2023-05-19T10:14:52.832Z,27.88
2023-05-19T10:15:58.731Z,27.85
2023-05-19T10:16:53.833Z,27.87
2023-05-19T10:17:52.848Z,27.88
2023-05-19T10:18:52.769Z,27.87
2023-05-19T10:19:52.713Z,27.88
2023-05-19T10:20:52.667Z,27.89
2023-05-19T10:21:52.655Z,27.89
2023-05-19T10:22:52.643Z,27.89
2023-05-19T10:23:52.580Z,27.89
2023-05-19T10:24:52.541Z,27.91
2023-05-19T10:25:52.504Z,27.91
2023-05-19T10:26:52.474Z,27.95
2023-05-19T10:27:52.487Z,27.94
2023-05-19T10:28:52.493Z,27.92
2023-05-19T10:29:52.563Z,27.95
2023-05-19T10:30:52.521Z,27.92
2023-05-19T10:31:52.662Z,27.95
2023-05-19T10:32:52.626Z,27.94
2023-05-19T10:33:52.602Z,27.92
2023-05-19T10:34:52.610Z,27.92
2023-05-19T10:35:52.638Z,27.95
2023-05-19T10:36:52.633Z,27.94
2023-05-19T10:37:52.655Z,27.94
2023-05-19T10:38:52.645Z,27.95
2023-05-19T10:39:52.651Z,27.95
2023-05-19T10:40:52.649Z,27.94
2023-05-19T10:41:52.694Z,27.94
2023-05-19T10:42:52.726Z,27.94
2023-05-19T10:43:52.696Z,27.96
2023-05-19T10:44:52.728Z,27.95
2023-05-19T10:45:52.731Z,27.92
2023-05-19T10:46:54.340Z,27.94
2023-05-19T10:47:52.749Z,27.94
2023-05-19T10:48:52.658Z,27.96
2023-05-19T10:49:52.626Z,27.96
2023-05-19T10:50:52.595Z,28.01
2023-05-19T10:51:52.539Z,27.98
2023-05-19T10:52:52.551Z,27.96
2023-05-19T10:53:52.477Z,27.98
2023-05-19T10:54:52.420Z,27.96
2023-05-19T10:55:52.422Z,27.99
2023-05-19T10:56:52.351Z,27.98
2023-05-19T10:57:52.331Z,27.99
2023-05-19T10:58:52.331Z,27.99
2023-05-19T10:59:52.244Z,27.98
2023-05-19T11:00:52.228Z,28.01
2023-05-19T11:01:52.239Z,28.01
2023-05-19T11:02:52.186Z,28.03
2023-05-19T11:03:52.139Z,28.01
2023-05-19T11:04:52.232Z,28.02
2023-05-19T11:05:52.013Z,27.98
2023-05-19T11:06:51.977Z,28.01
2023-05-19T11:07:51.934Z,28.02
2023-05-19T11:08:51.901Z,28.01
2023-05-19T11:09:51.859Z,28.01
2023-05-19T11:10:51.792Z,28.05
2023-05-19T11:11:51.773Z,28.02
2023-05-19T11:12:52.444Z,28.03
2023-05-19T11:13:51.645Z,28.02
2023-05-19T11:14:51.658Z,28.05
2023-05-19T11:15:51.614Z,28.03
2023-05-19T11:16:51.574Z,28.05
2023-05-19T11:17:51.535Z,28.03
2023-05-19T11:18:51.499Z,28.05
2023-05-19T11:19:51.440Z,28.03
2023-05-19T11:20:51.422Z,28.05
2023-05-19T11:21:51.339Z,28.05
2023-05-19T11:22:51.310Z,28.05
2023-05-19T11:23:51.319Z,28.03
2023-05-19T11:24:51.261Z,28.06
2023-05-19T11:25:51.228Z,28.06
2023-05-19T11:26:51.132Z,28.06
2023-05-19T11:27:51.078Z,28.06
2023-05-19T11:28:51.036Z,28.06
2023-05-19T11:29:51.012Z,28.08
2023-05-19T11:30:50.997Z,28.06
2023-05-19T11:31:50.983Z,28.05
2023-05-19T11:32:51.009Z,28.06
2023-05-19T11:33:50.985Z,28.02
2023-05-19T11:34:50.986Z,28.05
2023-05-19T11:35:51.048Z,28.05
2023-05-19T11:36:51.043Z,28.05
2023-05-19T11:37:51.128Z,28.05
2023-05-19T11:38:51.045Z,28.01
2023-05-19T11:39:51.056Z,28.03
2023-05-19T11:40:51.048Z,28.02
2023-05-19T11:41:51.084Z,28.05
2023-05-19T11:42:51.106Z,28.02
2023-05-19T11:43:51.112Z,28.03
2023-05-19T11:44:51.149Z,28.03
2023-05-19T11:45:51.210Z,28.05
2023-05-19T11:46:51.159Z,28.05
2023-05-19T11:48:01.952Z,28.02
2023-05-19T11:48:52.096Z,28.03
2023-05-19T11:49:51.060Z,28.01
2023-05-19T11:50:51.085Z,28.02
2023-05-19T11:51:51.009Z,28.02
2023-05-19T11:52:50.968Z,28.01
2023-05-19T11:53:50.908Z,27.99
2023-05-19T11:54:50.877Z,27.99
2023-05-19T11:55:51.296Z,28.01
2023-05-19T11:56:50.963Z,27.99
2023-05-19T11:58:02.801Z,27.99
2023-05-19T11:58:51.755Z,27.99
2023-05-19T11:59:50.689Z,27.98
2023-05-19T12:00:50.639Z,27.98
2023-05-19T12:01:50.610Z,27.99
2023-05-19T12:02:50.657Z,27.95
2023-05-19T12:03:50.638Z,27.95
2023-05-19T12:04:50.578Z,27.98
2023-05-19T12:05:50.707Z,27.98
2023-05-19T12:06:50.433Z,27.95
2023-05-19T12:07:50.432Z,27.95
2023-05-19T12:08:50.394Z,27.98
2023-05-19T12:09:50.448Z,27.94
2023-05-19T12:10:50.420Z,27.94
2023-05-19T12:11:50.482Z,27.96
2023-05-19T12:12:50.465Z,27.94
2023-05-19T12:13:50.497Z,27.92
2023-05-19T12:14:50.511Z,27.95
2023-05-19T12:15:50.543Z,27.96
2023-05-19T12:16:50.572Z,27.98
2023-05-19T12:17:50.564Z,27.96
2023-05-19T12:18:50.573Z,27.96
2023-05-19T12:19:50.560Z,27.96
2023-05-19T12:20:50.559Z,27.98
2023-05-19T12:21:50.579Z,27.98
2023-05-19T12:22:50.563Z,27.96
2023-05-19T12:23:50.593Z,27.94
2023-05-19T12:24:50.566Z,27.95
2023-05-19T12:25:50.578Z,27.95
2023-05-19T12:26:50.617Z,27.95
2023-05-19T12:27:50.638Z,27.94
2023-05-19T12:28:50.678Z,27.94
2023-05-19T12:29:50.672Z,27.94
2023-05-19T12:30:50.687Z,27.94
2023-05-19T12:31:50.739Z,27.95
2023-05-19T12:32:50.804Z,27.96
2023-05-19T12:33:50.743Z,27.95
2023-05-19T12:34:50.798Z,27.96
2023-05-19T12:35:50.803Z,27.95
2023-05-19T12:36:50.828Z,27.96
2023-05-19T12:37:50.837Z,27.98
2023-05-19T12:38:50.847Z,27.98
2023-05-19T12:39:50.846Z,27.98
2023-05-19T12:40:50.853Z,27.96
2023-05-19T12:41:50.871Z,27.96
2023-05-19T12:42:50.885Z,27.99
2023-05-19T12:43:50.976Z,27.96
2023-05-19T12:44:50.865Z,27.98
2023-05-19T12:45:50.921Z,27.98
2023-05-19T12:46:50.947Z,27.95
2023-05-19T12:47:50.980Z,27.99
2023-05-19T12:48:50.963Z,27.99
2023-05-19T12:49:50.942Z,27.99
2023-05-19T12:50:50.993Z,27.99
2023-05-19T12:51:51.008Z,27.98
2023-05-19T12:52:51.023Z,27.99
2023-05-19T12:53:51.094Z,27.98