createdAt,value
2023-05-14T00:00:22.203Z,477.00
2023-05-14T00:01:21.918Z,474.00
2023-05-14T00:02:22.012Z,475.00
2023-05-14T00:03:22.106Z,476.00
2023-05-14T00:04:22.113Z,478.00
2023-05-14T00:05:22.150Z,478.00
2023-05-14T00:06:22.200Z,475.00
2023-05-14T00:07:22.235Z,474.00
2023-05-14T00:08:22.306Z,475.00
2023-05-14T00:09:22.342Z,476.00
2023-05-14T00:10:22.728Z,480.00
2023-05-14T00:11:22.450Z,480.00
2023-05-14T00:12:22.530Z,481.00
2023-05-14T00:13:22.569Z,480.00
2023-05-14T00:14:22.645Z,481.00
2023-05-14T00:15:22.678Z,481.00
2023-05-14T00:16:22.786Z,482.00
2023-05-14T00:17:22.848Z,480.00
2023-05-14T00:18:22.850Z,479.00
2023-05-14T00:19:22.881Z,480.00
2023-05-14T00:20:23.203Z,481.00
2023-05-14T00:21:23.010Z,483.00
2023-05-14T00:22:23.047Z,485.00
2023-05-14T00:23:23.110Z,485.00
2023-05-14T00:24:23.157Z,487.00
2023-05-14T00:25:23.210Z,485.00
2023-05-14T00:26:23.309Z,487.00
2023-05-14T00:27:23.327Z,484.00
2023-05-14T00:28:23.377Z,486.00
2023-05-14T00:29:23.423Z,486.00
2023-05-14T00:30:23.653Z,487.00
2023-05-14T00:31:23.585Z,487.00
2023-05-14T00:32:23.591Z,483.00
2023-05-14T00:33:23.640Z,482.00
2023-05-14T00:34:23.672Z,481.00
2023-05-14T00:35:23.731Z,478.00
2023-05-14T00:36:23.778Z,480.00
2023-05-14T00:37:23.828Z,482.00
2023-05-14T00:38:23.890Z,481.00
2023-05-14T00:39:23.969Z,481.00
2023-05-14T00:40:24.233Z,480.00
2023-05-14T00:41:24.062Z,481.00
2023-05-14T00:42:24.108Z,480.00
2023-05-14T00:43:24.173Z,481.00
2023-05-14T00:44:24.220Z,483.00
2023-05-14T00:45:24.288Z,481.00
2023-05-14T00:46:24.347Z,483.00
2023-05-14T00:47:24.379Z,481.00
2023-05-14T00:48:24.444Z,483.00
2023-05-14T00:49:24.473Z,484.00
2023-05-14T00:50:24.729Z,485.00
2023-05-14T00:51:24.566Z,487.00
2023-05-14T00:52:24.655Z,489.00
2023-05-14T00:53:24.696Z,492.00
2023-05-14T00:54:24.762Z,492.00
2023-05-14T00:55:24.790Z,491.00
2023-05-14T00:56:24.840Z,487.00
2023-05-14T00:57:24.913Z,486.00
2023-05-14T00:58:24.970Z,488.00
2023-05-14T00:59:25.005Z,492.00
2023-05-14T01:00:25.244Z,494.00
2023-05-14T01:01:25.196Z,493.00
2023-05-14T01:02:25.199Z,490.00
2023-05-14T01:03:25.297Z,488.00
2023-05-14T01:04:25.263Z,485.00
2023-05-14T01:05:25.310Z,486.00
2023-05-14T01:06:25.377Z,484.00
2023-05-14T01:07:25.416Z,481.00
2023-05-14T01:08:25.473Z,481.00
2023-05-14T01:09:25.516Z,480.00
2023-05-14T01:10:25.852Z,480.00
2023-05-14T01:11:25.633Z,483.00
2023-05-14T01:12:25.685Z,482.00
2023-05-14T01:13:25.729Z,482.00
2023-05-14T01:14:25.801Z,483.00
2023-05-14T01:15:25.834Z,482.00
2023-05-14T01:16:25.932Z,482.00
2023-05-14T01:17:25.956Z,482.00
2023-05-14T01:18:26.080Z,483.00
2023-05-14T01:19:26.040Z,482.00
2023-05-14T01:20:26.283Z,481.00
2023-05-14T01:21:26.150Z,481.00
2023-05-14T01:22:26.212Z,481.00
2023-05-14T01:23:26.281Z,481.00
2023-05-14T01:24:26.327Z,482.00
2023-05-14T01:25:26.357Z,482.00
2023-05-14T01:26:26.411Z,482.00
2023-05-14T01:27:26.466Z,482.00
2023-05-14T01:28:26.554Z,483.00
2023-05-14T01:29:26.596Z,482.00
2023-05-14T01:30:26.786Z,483.00
2023-05-14T01:31:26.703Z,483.00
2023-05-14T01:32:26.852Z,484.00
2023-05-14T01:33:26.820Z,485.00
2023-05-14T01:34:26.841Z,485.00
2023-05-14T01:35:26.894Z,487.00
2023-05-14T01:36:26.957Z,487.00
2023-05-14T01:37:27.000Z,490.00
2023-05-14T01:38:27.045Z,489.00
2023-05-14T01:39:27.109Z,488.00
2023-05-14T01:40:27.144Z,489.00
2023-05-14T01:41:27.207Z,487.00
2023-05-14T01:42:27.287Z,489.00
2023-05-14T01:43:27.333Z,490.00
2023-05-14T01:44:27.377Z,490.00
2023-05-14T01:45:27.434Z,491.00
2023-05-14T01:46:27.531Z,489.00
2023-05-14T01:47:27.520Z,488.00
2023-05-14T01:48:27.595Z,487.00
2023-05-14T01:49:27.639Z,486.00
2023-05-14T01:50:27.671Z,486.00
2023-05-14T01:51:27.720Z,483.00
2023-05-14T01:52:27.769Z,484.00
2023-05-14T01:53:27.828Z,483.00
2023-05-14T01:54:27.907Z,483.00
2023-05-14T01:55:27.940Z,484.00
2023-05-14T01:56:27.996Z,484.00
2023-05-14T01:57:28.039Z,485.00
2023-05-14T01:58:28.098Z,487.00
2023-05-14T01:59:28.176Z,485.00
2023-05-14T02:00:28.234Z,483.00
2023-05-14T02:01:28.285Z,485.00
2023-05-14T02:02:28.396Z,489.00
2023-05-14T02:03:28.367Z,492.00
2023-05-14T02:04:28.423Z,493.00
2023-05-14T02:05:28.467Z,494.00
2023-05-14T02:06:28.519Z,493.00
2023-05-14T02:07:28.558Z,494.00
2023-05-14T02:08:28.601Z,494.00
2023-05-14T02:09:28.664Z,492.00
2023-05-14T02:10:28.745Z,492.00
2023-05-14T02:11:28.763Z,491.00
2023-05-14T02:12:28.823Z,490.00
2023-05-14T02:13:28.865Z,491.00
2023-05-14T02:14:28.941Z,491.00
2023-05-14T02:15:28.983Z,492.00
2023-05-14T02:16:29.044Z,492.00
2023-05-14T02:17:29.103Z,494.00
2023-05-14T02:18:29.128Z,497.00
2023-05-14T02:19:29.162Z,497.00
2023-05-14T02:20:29.214Z,496.00
2023-05-14T02:21:29.275Z,495.00
2023-05-14T02:22:29.326Z,494.00
2023-05-14T02:23:40.361Z,492.00
2023-05-14T02:24:30.368Z,491.00
2023-05-14T02:25:29.380Z,492.00
2023-05-14T02:26:29.360Z,493.00
2023-05-14T02:27:29.369Z,492.00
2023-05-14T02:28:29.364Z,495.00
2023-05-14T02:29:29.347Z,495.00
2023-05-14T02:30:29.346Z,495.00
2023-05-14T02:31:29.385Z,493.00
2023-05-14T02:32:29.373Z,490.00
2023-05-14T02:33:29.390Z,491.00
2023-05-14T02:34:29.418Z,490.00
2023-05-14T02:35:29.471Z,488.00
2023-05-14T02:36:29.539Z,489.00
2023-05-14T02:37:29.550Z,488.00
2023-05-14T02:38:29.611Z,488.00
2023-05-14T02:39:29.672Z,488.00
2023-05-14T02:40:29.723Z,488.00
2023-05-14T02:41:29.760Z,486.00
2023-05-14T02:42:29.840Z,488.00
2023-05-14T02:43:29.867Z,487.00
2023-05-14T02:44:30.035Z,486.00
2023-05-14T02:45:29.993Z,488.00
2023-05-14T02:46:30.095Z,487.00
2023-05-14T02:47:30.113Z,484.00
2023-05-14T02:48:30.153Z,483.00
2023-05-14T02:49:30.205Z,481.00
2023-05-14T02:50:30.285Z,480.00
2023-05-14T02:51:30.318Z,480.00
2023-05-14T02:52:30.372Z,479.00
2023-05-14T02:53:30.431Z,481.00
2023-05-14T02:54:30.485Z,482.00
2023-05-14T02:55:30.526Z,485.00
2023-05-14T02:56:30.590Z,487.00
2023-05-14T02:57:30.632Z,488.00
2023-05-14T02:58:30.684Z,489.00
2023-05-14T02:59:30.724Z,489.00
2023-05-14T03:00:30.772Z,489.00
2023-05-14T03:01:30.862Z,491.00
2023-05-14T03:02:31.000Z,491.00
2023-05-14T03:03:30.956Z,491.00
2023-05-14T03:04:30.989Z,490.00
2023-05-14T03:05:31.364Z,489.00
2023-05-14T03:06:31.104Z,489.00
2023-05-14T03:07:31.152Z,486.00
2023-05-14T03:08:31.194Z,486.00
2023-05-14T03:09:31.246Z,488.00
2023-05-14T03:10:31.312Z,488.00
2023-05-14T03:11:31.346Z,488.00
2023-05-14T03:12:31.434Z,488.00
2023-05-14T03:13:31.466Z,488.00
2023-05-14T03:14:31.541Z,489.00
2023-05-14T03:15:31.574Z,489.00
2023-05-14T03:16:31.679Z,487.00
2023-05-14T03:17:31.705Z,490.00
2023-05-14T03:18:31.765Z,490.00
2023-05-14T03:19:31.808Z,489.00
2023-05-14T03:20:31.839Z,488.00
2023-05-14T03:21:31.903Z,486.00
2023-05-14T03:22:31.959Z,486.00
2023-05-14T03:23:32.012Z,485.00
2023-05-14T03:24:32.049Z,486.00
2023-05-14T03:25:32.126Z,484.00
2023-05-14T03:26:32.150Z,485.00
2023-05-14T03:27:32.209Z,483.00
2023-05-14T03:28:32.267Z,487.00
2023-05-14T03:29:32.293Z,488.00
2023-05-14T03:30:32.436Z,485.00
2023-05-14T03:31:32.407Z,486.00
2023-05-14T03:32:32.495Z,486.00
2023-05-14T03:33:32.519Z,485.00
2023-05-14T03:34:32.579Z,483.00
2023-05-14T03:35:32.671Z,483.00
2023-05-14T03:36:32.696Z,483.00
2023-05-14T03:37:32.736Z,482.00
2023-05-14T03:38:32.782Z,482.00
2023-05-14T03:39:32.835Z,484.00
2023-05-14T03:40:32.905Z,484.00
2023-05-14T03:41:32.972Z,485.00
2023-05-14T03:42:32.991Z,485.00
2023-05-14T03:43:33.047Z,483.00
2023-05-14T03:44:33.094Z,486.00
2023-05-14T03:45:33.166Z,486.00
2023-05-14T03:46:33.238Z,485.00
2023-05-14T03:47:33.258Z,487.00
2023-05-14T03:48:33.361Z,487.00
2023-05-14T03:49:33.376Z,486.00
2023-05-14T03:50:33.428Z,482.00
2023-05-14T03:51:33.479Z,482.00
2023-05-14T03:52:33.531Z,480.00
2023-05-14T03:53:33.585Z,481.00
2023-05-14T03:54:33.624Z,482.00
2023-05-14T03:55:33.716Z,484.00
2023-05-14T03:56:33.740Z,487.00
2023-05-14T03:57:33.807Z,486.00
2023-05-14T03:58:33.868Z,486.00
2023-05-14T03:59:33.911Z,487.00
2023-05-14T04:00:33.958Z,488.00
2023-05-14T04:01:34.004Z,486.00
2023-05-14T04:02:34.182Z,488.00
2023-05-14T04:03:34.338Z,489.00
2023-05-14T04:04:34.212Z,489.00
2023-05-14T04:05:34.219Z,488.00
2023-05-14T04:06:34.275Z,484.00
2023-05-14T04:07:34.306Z,485.00
2023-05-14T04:08:34.380Z,484.00
2023-05-14T04:09:34.416Z,485.00
2023-05-14T04:10:34.477Z,488.00
2023-05-14T04:11:34.549Z,486.00
2023-05-14T04:12:34.603Z,487.00
2023-05-14T04:13:34.656Z,486.00
2023-05-14T04:15:42.146Z,492.00
2023-05-14T04:16:42.343Z,492.00
2023-05-14T04:17:42.118Z,493.00
2023-05-14T04:18:42.187Z,493.00
2023-05-14T04:19:42.100Z,494.00
2023-05-14T04:20:42.102Z,494.00
2023-05-14T04:21:42.080Z,494.00
2023-05-14T04:22:42.093Z,489.00
2023-05-14T04:23:42.089Z,486.00
2023-05-14T04:24:42.077Z,486.00
2023-05-14T04:25:42.107Z,486.00
2023-05-14T04:26:42.078Z,487.00
2023-05-14T04:27:42.050Z,485.00
2023-05-14T04:28:42.045Z,489.00
2023-05-14T04:29:42.038Z,488.00
2023-05-14T04:30:42.033Z,490.00
2023-05-14T04:31:42.090Z,489.00
2023-05-14T04:32:42.044Z,490.00
2023-05-14T04:33:42.012Z,491.00
2023-05-14T04:34:42.005Z,490.00
2023-05-14T04:35:42.002Z,490.00
2023-05-14T04:36:41.990Z,489.00
2023-05-14T04:37:41.967Z,488.00
2023-05-14T04:38:41.961Z,489.00
2023-05-14T04:39:41.956Z,488.00
2023-05-14T04:40:41.978Z,488.00
2023-05-14T04:41:41.963Z,487.00
2023-05-14T04:42:41.958Z,488.00
2023-05-14T04:43:41.929Z,486.00
2023-05-14T04:44:41.934Z,487.00
2023-05-14T04:45:41.931Z,487.00
2023-05-14T04:46:41.913Z,486.00
2023-05-14T04:47:42.031Z,486.00
2023-05-14T04:48:41.897Z,484.00
2023-05-14T04:49:41.962Z,484.00
2023-05-14T04:50:41.878Z,488.00
2023-05-14T04:51:41.888Z,487.00
2023-05-14T04:52:41.859Z,488.00
2023-05-14T04:53:41.928Z,489.00
2023-05-14T04:54:42.030Z,489.00
2023-05-14T04:55:42.019Z,490.00
2023-05-14T04:56:42.084Z,490.00
2023-05-14T04:57:42.135Z,488.00
2023-05-14T04:58:42.178Z,488.00
2023-05-14T04:59:42.227Z,489.00
2023-05-14T05:00:42.272Z,488.00
2023-05-14T05:01:42.428Z,487.00
2023-05-14T05:02:42.449Z,487.00
2023-05-14T05:03:42.470Z,486.00
2023-05-14T05:04:42.476Z,485.00
2023-05-14T05:05:42.532Z,486.00
2023-05-14T05:06:42.598Z,486.00
2023-05-14T05:07:42.644Z,485.00
2023-05-14T05:08:42.703Z,483.00
2023-05-14T05:09:42.740Z,483.00
2023-05-14T05:10:42.815Z,481.00
2023-05-14T05:11:42.854Z,480.00
2023-05-14T05:12:42.905Z,479.00
2023-05-14T05:13:42.953Z,476.00
2023-05-14T05:14:43.009Z,475.00
2023-05-14T05:15:43.089Z,478.00
2023-05-14T05:16:43.143Z,476.00
2023-05-14T05:17:43.233Z,477.00
2023-05-14T05:18:43.248Z,479.00
2023-05-14T05:19:44.419Z,479.00
2023-05-14T05:20:43.339Z,480.00
2023-05-14T05:21:43.421Z,481.00
2023-05-14T05:22:43.438Z,482.00
2023-05-14T05:23:43.491Z,483.00
2023-05-14T05:24:43.545Z,484.00
2023-05-14T05:25:43.584Z,484.00
2023-05-14T05:26:43.626Z,482.00
2023-05-14T05:27:43.710Z,482.00
2023-05-14T05:28:43.734Z,482.00
2023-05-14T05:29:43.775Z,483.00
2023-05-14T05:30:43.840Z,483.00
2023-05-14T05:31:43.901Z,485.00
2023-05-14T05:32:43.996Z,484.00
2023-05-14T05:33:43.974Z,485.00
2023-05-14T05:34:44.057Z,484.00
2023-05-14T05:35:44.092Z,483.00
2023-05-14T05:36:44.141Z,484.00
2023-05-14T05:37:44.202Z,484.00
2023-05-14T05:38:44.254Z,485.00
2023-05-14T05:39:44.282Z,486.00
2023-05-14T05:40:44.336Z,488.00
2023-05-14T05:41:44.390Z,491.00
2023-05-14T05:42:44.433Z,492.00
2023-05-14T05:43:44.476Z,493.00
2023-05-14T05:44:44.513Z,493.00
2023-05-14T05:45:44.578Z,492.00
2023-05-14T05:46:44.658Z,493.00
2023-05-14T05:47:44.707Z,490.00
2023-05-14T05:48:44.703Z,490.00
2023-05-14T05:49:44.776Z,489.00
2023-05-14T05:50:44.853Z,488.00
2023-05-14T05:51:44.871Z,488.00
2023-05-14T05:52:44.905Z,488.00
2023-05-14T05:53:44.982Z,488.00
2023-05-14T05:54:45.016Z,486.00
2023-05-14T05:55:45.061Z,486.00
2023-05-14T05:56:45.123Z,485.00
2023-05-14T05:57:45.185Z,485.00
2023-05-14T05:58:45.236Z,485.00
2023-05-14T05:59:45.293Z,487.00
2023-05-14T06:00:45.331Z,486.00
2023-05-14T06:01:45.410Z,485.00
2023-05-14T06:02:45.541Z,486.00
2023-05-14T06:03:47.668Z,486.00
2023-05-14T06:04:45.525Z,486.00
2023-05-14T06:05:45.552Z,486.00
2023-05-14T06:06:45.459Z,486.00
2023-05-14T06:07:45.459Z,487.00
2023-05-14T06:08:45.473Z,490.00
2023-05-14T06:09:45.475Z,489.00
2023-05-14T06:10:46.910Z,489.00
2023-05-14T06:11:45.443Z,489.00
2023-05-14T06:12:45.435Z,489.00
2023-05-14T06:13:45.433Z,486.00
2023-05-14T06:14:45.424Z,486.00
2023-05-14T06:15:45.400Z,484.00
2023-05-14T06:16:45.417Z,483.00
2023-05-14T06:17:45.439Z,482.00
2023-05-14T06:18:45.515Z,482.00
2023-05-14T06:19:45.534Z,481.00
2023-05-14T06:20:45.581Z,481.00
2023-05-14T06:21:45.633Z,483.00
2023-05-14T06:22:45.693Z,485.00
2023-05-14T06:23:45.710Z,486.00
2023-05-14T06:24:45.805Z,486.00
2023-05-14T06:25:45.816Z,487.00
2023-05-14T06:26:45.838Z,488.00
2023-05-14T06:27:45.890Z,490.00
2023-05-14T06:28:45.936Z,489.00
2023-05-14T06:29:45.996Z,488.00
2023-05-14T06:30:46.047Z,487.00
2023-05-14T06:31:46.093Z,490.00
2023-05-14T06:32:46.168Z,491.00
2023-05-14T06:33:46.182Z,490.00
2023-05-14T06:34:46.227Z,491.00
2023-05-14T06:35:46.284Z,490.00
2023-05-14T06:36:46.308Z,490.00
2023-05-14T06:37:46.370Z,492.00
2023-05-14T06:38:46.404Z,489.00
2023-05-14T06:39:46.448Z,488.00
2023-05-14T06:40:46.503Z,488.00
2023-05-14T06:41:46.544Z,486.00
2023-05-14T06:42:46.567Z,485.00
2023-05-14T06:43:46.623Z,484.00
2023-05-14T06:44:46.671Z,485.00
2023-05-14T06:45:46.783Z,486.00
2023-05-14T06:46:46.734Z,485.00
2023-05-14T06:47:46.835Z,485.00
2023-05-14T06:48:46.825Z,483.00
2023-05-14T06:49:46.831Z,483.00
2023-05-14T06:50:46.907Z,482.00
2023-05-14T06:51:46.924Z,482.00
2023-05-14T06:52:46.976Z,483.00
2023-05-14T06:53:46.989Z,481.00
2023-05-14T06:54:47.017Z,484.00
2023-05-14T06:55:47.071Z,485.00
2023-05-14T06:56:47.126Z,484.00
2023-05-14T06:57:47.154Z,484.00
2023-05-14T06:58:47.159Z,483.00
2023-05-14T06:59:47.208Z,483.00
2023-05-14T07:00:47.250Z,487.00
2023-05-14T07:01:47.344Z,489.00
2023-05-14T07:02:47.342Z,488.00
2023-05-14T07:03:47.377Z,489.00
2023-05-14T07:04:47.364Z,489.00
2023-05-14T07:05:47.386Z,487.00
2023-05-14T07:06:47.453Z,487.00
2023-05-14T07:07:47.469Z,486.00
2023-05-14T07:08:47.491Z,488.00
2023-05-14T07:09:47.508Z,486.00
2023-05-14T07:10:47.535Z,483.00
2023-05-14T07:11:47.575Z,484.00
2023-05-14T07:12:47.609Z,484.00
2023-05-14T07:13:47.623Z,483.00
2023-05-14T07:14:47.664Z,482.00
2023-05-14T07:15:47.717Z,482.00
2023-05-14T07:16:47.786Z,484.00
2023-05-14T07:17:47.751Z,483.00
2023-05-14T07:18:47.786Z,482.00
2023-05-14T07:19:47.808Z,481.00
2023-05-14T07:20:47.819Z,480.00
2023-05-14T07:21:47.858Z,481.00
2023-05-14T07:22:47.857Z,480.00
2023-05-14T07:23:47.888Z,480.00
2023-05-14T07:24:47.904Z,481.00
2023-05-14T07:25:47.937Z,480.00
2023-05-14T07:26:47.998Z,481.00
2023-05-14T07:27:47.990Z,481.00
2023-05-14T07:28:48.012Z,481.00
2023-05-14T07:29:48.046Z,479.00
2023-05-14T07:30:48.030Z,479.00
2023-05-14T07:31:48.176Z,478.00
2023-05-14T07:32:48.146Z,480.00
2023-05-14T07:33:48.083Z,485.00
2023-05-14T07:34:48.131Z,486.00
2023-05-14T07:35:48.134Z,487.00
2023-05-14T07:36:48.142Z,488.00
2023-05-14T07:37:48.151Z,486.00
2023-05-14T07:38:48.152Z,486.00
2023-05-14T07:39:48.170Z,485.00
2023-05-14T07:40:48.164Z,483.00
2023-05-14T07:41:48.174Z,484.00
2023-05-14T07:42:48.210Z,484.00
2023-05-14T07:43:48.210Z,484.00
2023-05-14T07:44:48.214Z,484.00
2023-05-14T07:45:48.244Z,484.00
2023-05-14T07:46:48.239Z,482.00
2023-05-14T07:47:48.396Z,485.00
2023-05-14T07:48:48.253Z,487.00
2023-05-14T07:49:48.303Z,487.00
2023-05-14T07:50:48.301Z,484.00
2023-05-14T07:51:48.306Z,481.00
2023-05-14T07:52:48.322Z,480.00
2023-05-14T07:53:48.334Z,482.00
2023-05-14T07:54:50.594Z,483.00
2023-05-14T07:55:48.334Z,483.00
2023-05-14T07:56:48.370Z,482.00
2023-05-14T07:57:48.336Z,481.00
2023-05-14T07:58:48.332Z,478.00
2023-05-14T07:59:48.382Z,478.00
2023-05-14T08:00:48.421Z,478.00
2023-05-14T08:01:48.433Z,478.00
2023-05-14T08:02:48.526Z,480.00
2023-05-14T08:03:48.499Z,480.00
2023-05-14T08:04:48.478Z,480.00
2023-05-14T08:05:48.581Z,478.00
2023-05-14T08:06:48.641Z,476.00
2023-05-14T08:07:48.660Z,474.00
2023-05-14T08:08:48.614Z,476.00
2023-05-14T08:09:48.618Z,480.00
2023-05-14T08:10:48.705Z,479.00
2023-05-14T08:11:48.672Z,476.00
2023-05-14T08:12:48.655Z,473.00
2023-05-14T08:13:48.650Z,473.00
2023-05-14T08:14:48.672Z,470.00
2023-05-14T08:15:48.670Z,468.00
2023-05-14T08:16:48.858Z,468.00
2023-05-14T08:17:48.919Z,468.00
2023-05-14T08:18:48.962Z,470.00
2023-05-14T08:19:48.922Z,470.00
2023-05-14T08:20:48.973Z,470.00
2023-05-14T08:21:49.025Z,472.00
2023-05-14T08:22:49.039Z,471.00
2023-05-14T08:23:49.070Z,472.00
2023-05-14T08:24:49.176Z,470.00
2023-05-14T08:25:49.224Z,471.00
2023-05-14T08:26:49.293Z,472.00
2023-05-14T08:27:49.271Z,472.00
2023-05-14T08:28:49.324Z,471.00
2023-05-14T08:29:49.353Z,470.00
2023-05-14T08:30:49.442Z,471.00
2023-05-14T08:31:49.456Z,471.00
2023-05-14T08:32:49.470Z,471.00
2023-05-14T08:33:49.529Z,470.00
2023-05-14T08:34:49.619Z,465.00
2023-05-14T08:35:49.680Z,465.00
2023-05-14T08:36:49.776Z,466.00
2023-05-14T08:37:49.802Z,468.00
2023-05-14T08:38:49.882Z,468.00
2023-05-14T08:39:49.961Z,466.00
2023-05-14T08:40:50.052Z,464.00
2023-05-14T08:41:50.117Z,465.00
2023-05-14T08:42:50.154Z,466.00
2023-05-14T08:43:50.207Z,468.00
2023-05-14T08:44:50.307Z,467.00
2023-05-14T08:45:50.329Z,470.00
2023-05-14T08:46:50.388Z,470.00
2023-05-14T08:47:50.579Z,471.00
2023-05-14T08:48:50.573Z,471.00
2023-05-14T08:49:50.544Z,472.00
2023-05-14T08:50:50.611Z,473.00
2023-05-14T08:51:50.681Z,474.00
2023-05-14T08:52:50.715Z,472.00
2023-05-14T08:53:50.777Z,472.00
2023-05-14T08:54:50.827Z,473.00
2023-05-14T08:55:50.914Z,475.00
2023-05-14T08:56:51.868Z,472.00
2023-05-14T08:57:50.967Z,471.00
2023-05-14T08:58:51.033Z,471.00
2023-05-14T08:59:51.069Z,470.00
2023-05-14T09:00:51.138Z,470.00
2023-05-14T09:01:51.179Z,469.00
2023-05-14T09:02:51.257Z,467.00
2023-05-14T09:03:51.272Z,467.00
2023-05-14T09:04:51.274Z,466.00
2023-05-14T09:05:51.298Z,466.00
2023-05-14T09:06:51.313Z,464.00
2023-05-14T09:07:51.338Z,463.00
2023-05-14T09:08:51.373Z,464.00
2023-05-14T09:09:51.420Z,464.00
2023-05-14T09:10:51.503Z,464.00
2023-05-14T09:11:51.463Z,465.00
2023-05-14T09:12:51.497Z,466.00
2023-05-14T09:13:51.541Z,464.00
2023-05-14T09:14:51.547Z,464.00
2023-05-14T09:15:51.588Z,464.00
2023-05-14T09:16:51.684Z,465.00
2023-05-14T09:17:51.661Z,463.00
2023-05-14T09:18:51.640Z,464.00
2023-05-14T09:19:51.622Z,464.00
2023-05-14T09:20:51.616Z,463.00
2023-05-14T09:21:51.626Z,462.00
2023-05-14T09:22:51.642Z,463.00
2023-05-14T09:23:51.653Z,463.00
2023-05-14T09:24:51.691Z,463.00
2023-05-14T09:25:51.672Z,464.00
2023-05-14T09:26:51.674Z,464.00
2023-05-14T09:27:51.699Z,464.00
2023-05-14T09:28:51.689Z,465.00
2023-05-14T09:29:51.687Z,465.00
2023-05-14T09:30:51.690Z,466.00
2023-05-14T09:31:51.893Z,467.00
2023-05-14T09:32:51.691Z,468.00
2023-05-14T09:33:51.669Z,470.00
2023-05-14T09:34:51.688Z,467.00
2023-05-14T09:35:51.672Z,466.00
2023-05-14T09:36:51.690Z,466.00
2023-05-14T09:37:51.708Z,466.00
2023-05-14T09:38:51.711Z,464.00
2023-05-14T09:39:51.720Z,464.00
2023-05-14T09:40:51.780Z,465.00
2023-05-14T09:41:51.771Z,465.00
2023-05-14T09:42:51.753Z,467.00
2023-05-14T09:43:51.762Z,469.00
2023-05-14T09:44:51.799Z,469.00
2023-05-14T09:45:51.819Z,467.00
2023-05-14T09:46:51.848Z,465.00
2023-05-14T09:47:51.975Z,465.00
2023-05-14T09:48:51.868Z,464.00
2023-05-14T09:49:51.880Z,463.00
2023-05-14T09:50:51.886Z,463.00
2023-05-14T09:51:51.889Z,463.00
2023-05-14T09:52:51.905Z,464.00
2023-05-14T09:53:51.906Z,466.00
2023-05-14T09:54:51.937Z,468.00
2023-05-14T09:55:51.924Z,470.00
2023-05-14T09:56:52.960Z,469.00
2023-05-14T09:57:52.049Z,470.00
2023-05-14T09:58:52.054Z,471.00
2023-05-14T09:59:52.069Z,469.00
2023-05-14T10:00:52.117Z,466.00
2023-05-14T10:01:52.105Z,465.00
2023-05-14T10:02:52.184Z,465.00
2023-05-14T10:03:52.179Z,464.00
2023-05-14T10:04:52.220Z,462.00
2023-05-14T10:05:52.168Z,463.00
2023-05-14T10:06:52.186Z,465.00
2023-05-14T10:07:52.161Z,465.00
2023-05-14T10:08:52.182Z,464.00
2023-05-14T10:09:52.184Z,463.00
2023-05-14T10:10:52.187Z,465.00
2023-05-14T10:11:52.193Z,467.00
2023-05-14T10:12:52.200Z,467.00
2023-05-14T10:13:52.199Z,467.00
2023-05-14T10:14:52.190Z,465.00
2023-05-14T10:15:52.203Z,467.00
2023-05-14T10:16:52.208Z,468.00
2023-05-14T10:17:52.244Z,469.00
2023-05-14T10:18:52.247Z,469.00
2023-05-14T10:19:52.193Z,468.00
2023-05-14T10:20:52.204Z,469.00
2023-05-14T10:21:52.215Z,468.00
2023-05-14T10:22:52.229Z,467.00
2023-05-14T10:23:52.196Z,468.00
2023-05-14T10:24:52.207Z,466.00
2023-05-14T10:25:52.214Z,466.00
2023-05-14T10:26:52.218Z,464.00
2023-05-14T10:27:52.223Z,464.00
2023-05-14T10:28:52.209Z,464.00
2023-05-14T10:29:52.228Z,463.00
2023-05-14T10:30:52.273Z,464.00
2023-05-14T10:31:52.239Z,464.00
2023-05-14T10:32:52.288Z,464.00
2023-05-14T10:33:52.240Z,464.00
2023-05-14T10:34:52.249Z,462.00
2023-05-14T10:35:52.236Z,461.00
2023-05-14T10:36:52.231Z,461.00
2023-05-14T10:37:52.246Z,459.00
2023-05-14T10:38:52.248Z,459.00
2023-05-14T10:39:52.257Z,458.00
2023-05-14T10:40:54.174Z,457.00
2023-05-14T10:41:52.279Z,457.00
2023-05-14T10:42:52.256Z,458.00
2023-05-14T10:43:52.235Z,458.00
2023-05-14T10:44:52.277Z,460.00
2023-05-14T10:45:52.249Z,461.00
2023-05-14T10:46:52.312Z,461.00
2023-05-14T10:47:52.308Z,461.00
2023-05-14T10:48:52.263Z,461.00
2023-05-14T10:49:52.263Z,462.00
2023-05-14T10:50:52.310Z,462.00
2023-05-14T10:51:52.312Z,463.00
2023-05-14T10:52:52.274Z,462.00
2023-05-14T10:53:52.276Z,464.00
2023-05-14T10:54:52.276Z,465.00
2023-05-14T10:55:52.285Z,464.00
2023-05-14T10:56:52.282Z,464.00
2023-05-14T10:57:52.307Z,464.00
2023-05-14T10:58:52.295Z,465.00
2023-05-14T10:59:52.296Z,464.00
2023-05-14T11:00:52.320Z,463.00
2023-05-14T11:01:52.358Z,462.00
2023-05-14T11:02:52.347Z,460.00
2023-05-14T11:03:52.391Z,459.00
2023-05-14T11:04:52.344Z,462.00
2023-05-14T11:05:52.328Z,463.00
2023-05-14T11:06:52.355Z,462.00
2023-05-14T11:07:52.371Z,463.00
2023-05-14T11:08:52.378Z,463.00
2023-05-14T11:09:52.385Z,463.00
2023-05-14T11:10:52.382Z,462.00
2023-05-14T11:11:52.401Z,462.00
2023-05-14T11:12:52.393Z,464.00
2023-05-14T11:13:52.422Z,465.00
2023-05-14T11:14:52.430Z,466.00
2023-05-14T11:15:52.438Z,465.00
2023-05-14T11:16:52.508Z,463.00
2023-05-14T11:17:52.493Z,460.00
2023-05-14T11:18:52.492Z,460.00
2023-05-14T11:19:52.471Z,463.00
2023-05-14T11:20:52.453Z,464.00
2023-05-14T11:21:52.474Z,464.00
2023-05-14T11:22:52.519Z,462.00
2023-05-14T11:23:52.501Z,463.00
2023-05-14T11:24:52.545Z,461.00
2023-05-14T11:25:52.577Z,459.00
2023-05-14T11:26:52.538Z,459.00
2023-05-14T11:27:52.559Z,459.00
2023-05-14T11:28:52.573Z,459.00
2023-05-14T11:29:52.584Z,458.00
2023-05-14T11:30:52.571Z,460.00
2023-05-14T11:31:52.631Z,460.00
2023-05-14T11:32:52.661Z,460.00
2023-05-14T11:33:52.633Z,460.00
2023-05-14T11:34:52.645Z,461.00
2023-05-14T11:35:52.637Z,462.00
2023-05-14T11:36:52.674Z,463.00
2023-05-14T11:37:52.717Z,462.00
2023-05-14T11:38:52.862Z,462.00
2023-05-14T11:39:52.717Z,463.00
2023-05-14T11:40:52.732Z,464.00
2023-05-14T11:41:52.782Z,465.00
2023-05-14T11:42:52.766Z,466.00
2023-05-14T11:43:52.785Z,466.00
2023-05-14T11:44:52.819Z,464.00
2023-05-14T11:45:52.891Z,462.00
2023-05-14T11:46:52.861Z,457.00
2023-05-14T11:47:52.885Z,456.00
2023-05-14T11:48:52.910Z,456.00
2023-05-14T11:49:52.939Z,456.00
2023-05-14T11:50:53.049Z,454.00
2023-05-14T11:51:52.973Z,454.00
2023-05-14T11:52:53.049Z,457.00
2023-05-14T11:53:53.044Z,457.00
2023-05-14T11:54:53.051Z,458.00
2023-05-14T11:55:53.093Z,457.00
2023-05-14T11:56:53.115Z,458.00
2023-05-14T11:57:53.163Z,458.00
2023-05-14T11:58:53.181Z,457.00
2023-05-14T11:59:53.209Z,456.00
2023-05-14T12:00:53.234Z,455.00
2023-05-14T12:01:53.254Z,455.00
2023-05-14T12:02:53.342Z,456.00
2023-05-14T12:03:53.429Z,457.00
2023-05-14T12:04:53.420Z,458.00
2023-05-14T12:05:53.387Z,459.00
2023-05-14T12:06:53.411Z,462.00
2023-05-14T12:07:53.476Z,461.00
2023-05-14T12:08:53.481Z,462.00
2023-05-14T12:09:53.500Z,461.00
2023-05-14T12:10:53.544Z,463.00
2023-05-14T12:11:53.593Z,459.00
2023-05-14T12:12:53.615Z,458.00
2023-05-14T12:13:53.632Z,460.00
2023-05-14T12:14:53.676Z,460.00
2023-05-14T12:15:53.759Z,459.00
2023-05-14T12:16:53.725Z,462.00
2023-05-14T12:17:53.817Z,463.00
2023-05-14T12:18:53.819Z,462.00
2023-05-14T12:19:53.863Z,460.00
2023-05-14T12:20:53.887Z,455.00
2023-05-14T12:21:53.894Z,455.00
2023-05-14T12:22:53.970Z,455.00
2023-05-14T12:23:53.997Z,452.00
2023-05-14T12:24:54.057Z,452.00
2023-05-14T12:25:54.036Z,450.00
2023-05-14T12:26:54.086Z,452.00
2023-05-14T12:27:54.118Z,454.00
2023-05-14T12:28:54.128Z,457.00
2023-05-14T12:29:54.208Z,459.00