createdAt,value
2023-03-18T00:00:01.124Z,95.2
2023-03-18T00:05:01.240Z,94.7
2023-03-18T00:10:01.204Z,93.8
2023-03-18T00:15:01.292Z,94.9
2023-03-18T00:20:01.133Z,96.9
2023-03-18T00:25:06.275Z,98.0
2023-03-18T00:30:01.113Z,98.6
2023-03-18T00:35:01.183Z,97.1
2023-03-18T00:40:01.111Z,96.6
2023-03-18T00:45:01.283Z,91.6
2023-03-18T00:50:01.245Z,88.6
2023-03-18T01:00:01.253Z,85.1
2023-03-18T01:05:01.212Z,86.7
2023-03-18T01:10:01.206Z,87.4
2023-03-18T01:15:01.241Z,91.2
2023-03-18T01:20:01.115Z,93.0
2023-03-18T01:25:01.254Z,95.8
2023-03-18T01:30:01.157Z,94.7
2023-03-18T01:35:01.272Z,92.9
2023-03-18T01:40:01.137Z,91.4
2023-03-18T01:45:01.200Z,72.9
2023-03-18T02:00:01.700Z,87.0
2023-03-18T02:05:01.783Z,86.1
2023-03-18T02:10:01.610Z,86.5
2023-03-18T02:15:01.678Z,88.2
2023-03-18T02:20:01.611Z,87.5
2023-03-18T02:25:06.694Z,87.8
2023-03-18T02:30:01.677Z,71.3
2023-03-18T02:35:02.646Z,72.4
2023-03-18T02:40:01.588Z,72.2
2023-03-18T03:00:01.486Z,92.4
2023-03-18T03:05:01.344Z,91.9
2023-03-18T03:10:01.304Z,92.9
2023-03-18T03:15:01.406Z,93.0
2023-03-18T03:20:01.294Z,92.6
2023-03-18T03:25:01.400Z,92.4
2023-03-18T03:30:01.261Z,92.0
2023-03-18T03:35:01.322Z,91.8
2023-03-18T03:40:01.293Z,91.9
2023-03-18T03:45:01.327Z,91.1
2023-03-18T03:50:01.253Z,90.4
2023-03-18T03:55:01.405Z,90.8
2023-03-18T04:00:01.274Z,90.3
2023-03-18T04:05:01.374Z,89.7
2023-03-18T04:10:01.244Z,90.3
2023-03-18T04:15:01.308Z,91.2
2023-03-18T04:20:01.261Z,92.0
2023-03-18T04:25:01.304Z,80.1
2023-03-18T04:30:01.226Z,80.7
2023-03-18T04:35:01.285Z,81.6
2023-03-18T04:40:01.267Z,80.8
2023-03-18T04:45:01.336Z,79.8
2023-03-18T04:50:01.208Z,91.8
2023-03-18T04:55:01.338Z,91.4
2023-03-18T05:00:01.228Z,91.3
2023-03-18T05:05:01.268Z,92.0
2023-03-18T05:10:01.200Z,77.4
2023-03-18T05:15:01.262Z,78.1
2023-03-18T05:20:01.220Z,78.4
2023-03-18T05:25:02.221Z,79.9
2023-03-18T05:30:01.215Z,79.6
2023-03-18T05:35:01.288Z,95.2
2023-03-18T05:40:01.203Z,96.2
2023-03-18T05:45:01.239Z,95.6
2023-03-18T05:50:01.306Z,95.3
2023-03-18T05:55:01.237Z,95.5
2023-03-18T06:00:01.208Z,95.3
2023-03-18T06:05:01.232Z,94.5
2023-03-18T06:10:01.159Z,95.8
2023-03-18T06:15:01.294Z,94.0
2023-03-18T06:20:01.189Z,93.2
2023-03-18T06:25:01.252Z,92.5
2023-03-18T06:30:01.234Z,91.3
2023-03-18T06:35:01.362Z,90.5
2023-03-18T06:40:01.168Z,91.3
2023-03-18T06:45:01.542Z,91.8
2023-03-18T06:50:01.143Z,91.7
2023-03-18T06:55:01.272Z,92.0
2023-03-18T07:00:01.168Z,91.9
2023-03-18T07:05:06.277Z,89.8
2023-03-18T07:10:01.175Z,88.1
2023-03-18T07:15:01.247Z,86.6
2023-03-18T07:20:01.175Z,85.8
2023-03-18T07:25:01.303Z,84.2
2023-03-18T07:35:01.258Z,85.4
2023-03-18T07:40:01.161Z,87.2
2023-03-18T07:50:01.472Z,89.8
2023-03-18T07:55:01.209Z,90.4
2023-03-18T08:00:01.161Z,91.3
2023-03-18T08:05:01.521Z,91.5
2023-03-18T08:10:01.154Z,91.1
2023-03-18T08:15:01.205Z,89.2
2023-03-18T08:25:01.256Z,88.7
2023-03-18T08:30:03.601Z,88.1
2023-03-18T08:35:01.181Z,88.0
2023-03-18T08:40:01.140Z,87.8
2023-03-18T08:45:01.338Z,88.0
2023-03-18T08:50:01.132Z,88.7
2023-03-18T08:55:01.249Z,88.9
2023-03-18T09:00:01.150Z,88.7
2023-03-18T09:05:01.232Z,89.3
2023-03-18T09:10:01.121Z,90.4
2023-03-18T09:15:01.245Z,90.7
2023-03-18T09:20:01.201Z,91.4
2023-03-18T09:25:01.278Z,92.5
2023-03-18T09:30:01.124Z,93.9
2023-03-18T09:35:01.176Z,93.4
2023-03-18T09:45:01.271Z,93.4
2023-03-18T09:50:01.112Z,91.8
2023-03-18T10:10:00.884Z,92.0
2023-03-18T10:15:00.772Z,93.4
2023-03-18T10:20:00.746Z,94.4
2023-03-18T10:25:00.834Z,93.9
2023-03-18T10:30:01.790Z,98.3
2023-03-18T10:35:00.820Z,99.2
2023-03-18T10:40:00.736Z,100.2
2023-03-18T10:45:00.820Z,101.0
2023-03-18T10:50:00.769Z,103.1
2023-03-18T10:55:01.066Z,98.8
2023-03-18T11:00:00.735Z,98.7
2023-03-18T11:05:00.949Z,98.2
2023-03-18T11:10:00.775Z,97.9
2023-03-18T11:15:00.803Z,96.2
2023-03-18T11:20:00.762Z,97.4
2023-03-18T11:40:01.647Z,105.2
2023-03-18T12:00:01.218Z,100.6
2023-03-18T12:05:01.040Z,97.5
2023-03-18T12:20:01.424Z,101.8
2023-03-18T12:40:01.869Z,103.6
2023-03-18T12:45:01.655Z,102.9
2023-03-18T12:50:01.581Z,103.9
2023-03-18T13:00:01.749Z,103.8
2023-03-18T13:05:01.703Z,103.0
2023-03-18T13:10:01.625Z,104.3
2023-03-18T13:30:01.320Z,105.2
2023-03-18T13:35:01.208Z,100.8
2023-03-18T13:50:01.554Z,107.4
2023-03-18T13:55:01.575Z,111.3
2023-03-18T14:00:01.880Z,110.0
2023-03-18T14:20:01.089Z,93.2
2023-03-18T14:25:00.985Z,96.2
2023-03-18T14:40:01.428Z,90.2
2023-03-18T14:45:01.329Z,93.1
2023-03-18T14:50:01.258Z,94.0
2023-03-18T14:55:01.414Z,93.1
2023-03-18T15:00:01.329Z,92.7
2023-03-18T15:05:01.332Z,93.3
2023-03-18T15:10:01.276Z,91.8
2023-03-18T15:15:01.306Z,90.4
2023-03-18T15:20:01.578Z,91.0
2023-03-18T15:25:01.329Z,90.9
2023-03-18T15:30:01.230Z,90.3
2023-03-18T15:40:01.315Z,91.0
2023-03-18T16:00:01.149Z,91.2
2023-03-18T16:05:01.166Z,93.1
2023-03-18T16:10:01.049Z,94.3
2023-03-18T16:15:01.114Z,92.8
2023-03-18T16:20:01.075Z,92.2
2023-03-18T16:25:01.116Z,91.2
2023-03-18T16:30:01.098Z,89.9
2023-03-18T16:35:01.106Z,88.3
2023-03-18T16:40:01.065Z,93.2
2023-03-18T16:45:01.170Z,101.3
2023-03-18T16:50:01.047Z,116.8
2023-03-18T16:55:01.175Z,130.6
2023-03-18T17:00:01.515Z,140.8
2023-03-18T17:05:01.203Z,146.4
2023-03-18T17:10:01.082Z,152.2
2023-03-18T17:15:01.279Z,156.6
2023-03-18T17:20:01.072Z,163.2
2023-03-18T17:40:01.083Z,130.4
2023-03-18T17:45:01.108Z,127.4
2023-03-18T18:00:06.425Z,97.4
2023-03-18T18:20:01.811Z,90.0
2023-03-18T18:25:01.707Z,82.6
2023-03-18T18:30:01.708Z,55.1
2023-03-18T18:35:01.759Z,65.0
2023-03-18T18:40:01.798Z,69.7
2023-03-18T18:45:01.774Z,69.9
2023-03-18T18:50:01.710Z,73.6
2023-03-18T18:55:01.684Z,91.8
2023-03-18T19:00:01.744Z,90.9
2023-03-18T19:05:01.676Z,91.6
2023-03-18T19:10:01.682Z,91.9
2023-03-18T19:15:01.674Z,84.2
2023-03-18T19:20:01.622Z,85.1
2023-03-18T19:25:01.734Z,86.1
2023-03-18T19:30:06.593Z,86.6
2023-03-18T19:35:01.732Z,86.1
2023-03-18T19:40:01.642Z,96.4
2023-03-18T19:45:01.665Z,96.8
2023-03-18T19:50:01.614Z,98.1
2023-03-18T19:55:01.822Z,98.7
2023-03-18T20:00:02.030Z,101.0
2023-03-18T20:20:00.923Z,105.4
2023-03-18T20:25:00.959Z,99.7
2023-03-18T20:30:00.759Z,97.3
2023-03-18T20:35:03.341Z,97.4
2023-03-18T20:40:00.788Z,95.5
2023-03-18T20:45:00.922Z,90.8
2023-03-18T20:50:00.756Z,90.4
2023-03-18T20:55:05.914Z,88.8
2023-03-18T21:00:00.755Z,86.8
2023-03-18T21:05:00.838Z,87.5
2023-03-18T21:10:00.766Z,71.2
2023-03-18T21:15:00.912Z,87.6
2023-03-18T21:20:11.422Z,110.6
2023-03-18T21:25:00.887Z,122.7
2023-03-18T21:30:00.768Z,126.7
2023-03-18T21:35:00.834Z,160.4
2023-03-18T21:40:00.744Z,162.6
2023-03-18T21:45:00.809Z,153.6
2023-03-18T21:50:00.759Z,146.7
2023-03-18T21:55:00.908Z,136.5
2023-03-18T22:00:00.791Z,145.6
2023-03-18T22:05:00.826Z,143.1
2023-03-18T22:10:00.814Z,139.5
2023-03-18T22:15:00.948Z,147.4
2023-03-18T22:20:00.795Z,162.3
2023-03-18T22:25:00.911Z,152.5
2023-03-18T22:30:00.778Z,147.4
2023-03-18T22:35:00.921Z,151.5
2023-03-18T22:40:01.348Z,144.5
2023-03-18T22:45:00.929Z,137.1
2023-03-18T22:50:00.769Z,124.2
2023-03-18T22:55:00.918Z,124.8
2023-03-18T23:00:05.769Z,118.6
2023-03-18T23:05:00.837Z,115.1
2023-03-18T23:10:00.773Z,117.5
2023-03-18T23:15:07.969Z,116.2
2023-03-18T23:20:00.784Z,105.5
2023-03-18T23:25:00.884Z,99.6
2023-03-18T23:30:00.801Z,105.4
2023-03-18T23:35:01.015Z,108.1
2023-03-18T23:40:00.840Z,108.4
2023-03-18T23:45:00.940Z,109.0
2023-03-18T23:50:00.790Z,107.8
2023-03-18T23:55:00.945Z,101.6
