createdAt,value
2018-04-25T00:00:51.001Z,97.00
2018-04-25T00:03:19.182Z,97.00
2018-04-25T00:05:47.349Z,97.00
2018-04-25T00:08:15.540Z,97.10
2018-04-25T00:10:43.706Z,97.10
2018-04-25T00:13:11.911Z,97.20
2018-04-25T00:15:40.088Z,97.20
2018-04-25T00:18:09.033Z,97.50
2018-04-25T00:20:37.209Z,97.50
2018-04-25T00:23:05.405Z,97.30
2018-04-25T00:25:33.935Z,97.40
2018-04-25T00:28:02.109Z,97.30
2018-04-25T00:30:31.060Z,97.50
2018-04-25T00:33:00.769Z,97.60
2018-04-25T00:35:28.948Z,97.60
2018-04-25T00:37:57.156Z,97.60
2018-04-25T00:40:26.092Z,97.80
2018-04-25T00:42:54.256Z,97.80
2018-04-25T00:45:22.418Z,97.80
2018-04-25T00:47:50.617Z,97.80
2018-04-25T00:50:18.806Z,98.00
2018-04-25T00:52:46.971Z,97.90
2018-04-25T00:55:15.136Z,97.90
2018-04-25T00:57:43.307Z,98.00
2018-04-25T01:00:11.492Z,98.10
2018-04-25T01:02:39.709Z,98.20
2018-04-25T01:05:08.653Z,98.50
2018-04-25T01:07:36.834Z,98.40
2018-04-25T01:10:05.041Z,98.50
2018-04-25T01:12:33.213Z,98.50
2018-04-25T01:15:01.384Z,98.40
2018-04-25T01:17:29.573Z,98.60
2018-04-25T01:19:58.578Z,98.60
2018-04-25T01:22:27.545Z,98.80
2018-04-25T01:28:07.659Z,98.70
2018-04-25T01:30:46.481Z,98.80
2018-04-25T01:33:17.157Z,98.80
2018-04-25T01:35:45.424Z,98.80
2018-04-25T01:38:13.661Z,98.80
2018-04-25T01:40:42.614Z,98.90
2018-04-25T01:43:11.557Z,98.90
2018-04-25T01:49:27.867Z,99.10
2018-04-25T01:52:14.487Z,99.20
2018-04-25T01:55:00.576Z,99.20
2018-04-25T01:57:46.719Z,99.10
2018-04-25T02:00:32.560Z,99.20
2018-04-25T02:02:59.981Z,99.20
2018-04-25T02:05:28.922Z,99.20
2018-04-25T02:07:57.094Z,99.20
2018-04-25T02:10:25.256Z,99.20
2018-04-25T02:12:53.438Z,99.20
2018-04-25T02:15:21.632Z,99.10
2018-04-25T02:17:49.808Z,99.30
2018-04-25T02:20:17.985Z,99.20
2018-04-25T02:22:46.155Z,99.20
2018-04-25T02:25:14.329Z,99.10
2018-04-25T02:27:42.507Z,99.10
2018-04-25T02:30:10.692Z,99.10
2018-04-25T02:32:38.864Z,99.20
2018-04-25T02:35:07.037Z,99.30
2018-04-25T02:37:35.206Z,99.20
2018-04-25T02:40:03.388Z,99.40
2018-04-25T02:42:31.561Z,99.60
2018-04-25T02:44:59.751Z,99.60
2018-04-25T02:47:27.930Z,99.70
2018-04-25T02:49:56.102Z,99.60
2018-04-25T02:52:24.291Z,99.60
2018-04-25T02:54:52.465Z,99.50
2018-04-25T02:57:20.657Z,99.50
2018-04-25T02:59:49.595Z,99.70
2018-04-25T03:02:17.794Z,99.60
2018-04-25T03:04:45.957Z,99.70
2018-04-25T03:07:14.130Z,99.80
2018-04-25T03:09:42.303Z,99.80
2018-04-25T03:12:10.477Z,99.90
2018-04-25T03:14:38.657Z,99.90
2018-04-25T03:17:06.836Z,99.90
2018-04-25T03:19:35.004Z,99.90
2018-04-25T03:22:03.168Z,99.90
2018-04-25T03:24:31.369Z,99.90
2018-04-25T03:26:59.556Z,99.90
2018-04-25T03:29:27.735Z,99.90
2018-04-25T03:31:55.940Z,99.90
2018-04-25T03:34:24.119Z,99.90
2018-04-25T03:36:52.296Z,99.90
2018-04-25T03:39:20.497Z,99.90
2018-04-25T03:41:48.660Z,99.90
2018-04-25T03:44:16.836Z,99.90
2018-04-25T03:46:45.020Z,99.90
2018-04-25T03:49:13.197Z,99.90
2018-04-25T03:51:41.375Z,99.90
2018-04-25T03:54:09.583Z,99.90
2018-04-25T03:56:37.772Z,99.90
2018-04-25T03:59:06.730Z,99.90
2018-04-25T04:01:34.896Z,99.90
2018-04-25T04:04:03.091Z,99.90
2018-04-25T04:06:31.277Z,99.90
2018-04-25T04:09:00.220Z,99.90
2018-04-25T04:11:28.397Z,99.90
2018-04-25T04:13:56.589Z,99.90
2018-04-25T04:16:24.757Z,99.90
2018-04-25T04:18:52.924Z,99.90
2018-04-25T04:21:21.100Z,99.90
2018-04-25T04:23:49.302Z,99.90
2018-04-25T04:26:17.478Z,99.90
2018-04-25T04:28:45.657Z,99.90
2018-04-25T04:31:13.875Z,99.90
2018-04-25T04:33:42.083Z,99.90
2018-04-25T04:36:10.250Z,99.90
2018-04-25T04:38:38.420Z,99.90
2018-04-25T04:41:06.657Z,99.90
2018-04-25T04:43:34.813Z,99.90
2018-04-25T04:46:02.987Z,99.90
2018-04-25T04:48:31.931Z,99.90
2018-04-25T04:51:00.105Z,99.90
2018-04-25T04:53:28.279Z,99.90
2018-04-25T04:55:56.455Z,99.90
2018-04-25T04:58:24.651Z,99.90
2018-04-25T05:00:52.921Z,99.80
2018-04-25T05:03:21.124Z,99.60
2018-04-25T05:05:49.294Z,99.60
2018-04-25T05:08:17.467Z,99.60
2018-04-25T05:10:45.668Z,99.60
2018-04-25T05:13:14.659Z,99.50
2018-04-25T05:15:42.788Z,99.50
2018-04-25T05:18:11.737Z,99.30
2018-04-25T05:20:40.707Z,99.20
2018-04-25T05:23:08.879Z,99.20
2018-04-25T05:25:37.051Z,99.20
2018-04-25T05:28:05.230Z,99.10
2018-04-25T05:30:33.423Z,98.90
2018-04-25T05:33:02.356Z,98.80
2018-04-25T05:35:30.522Z,98.80
2018-04-25T05:37:58.697Z,98.60
2018-04-25T05:40:26.871Z,98.50
2018-04-25T05:42:55.029Z,98.40
2018-04-25T05:45:23.206Z,98.40
2018-04-25T05:47:51.412Z,98.40
2018-04-25T05:50:19.588Z,98.20
2018-04-25T05:52:47.775Z,98.00
2018-04-25T05:55:15.944Z,97.80
2018-04-25T05:57:44.239Z,97.70
2018-04-25T06:00:12.420Z,97.80
2018-04-25T06:02:41.373Z,97.80
2018-04-25T06:05:09.561Z,97.70
2018-04-25T06:07:37.736Z,97.80
2018-04-25T06:10:05.917Z,97.50
2018-04-25T06:12:34.221Z,97.40
2018-04-25T06:15:02.332Z,97.50
2018-04-25T06:17:30.507Z,97.50
2018-04-25T06:19:58.689Z,97.40
2018-04-25T06:22:26.862Z,97.20
2018-04-25T06:24:55.025Z,96.80
2018-04-25T06:27:23.218Z,96.60
2018-04-25T06:29:51.407Z,96.50
2018-04-25T06:32:19.572Z,96.40
2018-04-25T06:34:47.737Z,96.10
2018-04-25T06:37:15.932Z,95.80
2018-04-25T06:39:44.107Z,95.90
2018-04-25T06:42:12.272Z,95.50
2018-04-25T06:44:40.500Z,95.40
2018-04-25T06:47:09.439Z,95.10
2018-04-25T06:49:37.609Z,95.10
2018-04-25T06:52:05.777Z,94.90
2018-04-25T06:54:33.956Z,94.90
2018-04-25T06:57:02.128Z,94.80
2018-04-25T06:59:30.297Z,94.70
2018-04-25T07:01:58.993Z,94.50
2018-04-25T07:04:27.168Z,94.40
2018-04-25T07:06:55.344Z,94.40
2018-04-25T07:09:23.528Z,94.30
2018-04-25T07:11:53.376Z,94.30
2018-04-25T07:14:22.349Z,94.00
2018-04-25T07:16:50.521Z,94.00
2018-04-25T07:19:18.699Z,94.00
2018-04-25T07:21:46.873Z,93.70
2018-04-25T07:24:15.070Z,93.60
2018-04-25T07:26:44.017Z,93.50
2018-04-25T07:29:12.190Z,93.50
2018-04-25T07:31:40.360Z,93.20
2018-04-25T07:34:08.542Z,93.20
2018-04-25T07:36:36.746Z,93.30
2018-04-25T07:39:04.963Z,93.10
2018-04-25T07:41:33.168Z,92.70
2018-04-25T07:44:01.402Z,92.70
2018-04-25T07:46:30.340Z,92.70
2018-04-25T07:48:59.025Z,92.70
2018-04-25T07:51:27.297Z,92.40
2018-04-25T07:53:56.401Z,92.30
2018-04-25T07:56:25.147Z,92.30
2018-04-25T07:58:57.463Z,92.10
2018-04-25T08:01:25.629Z,91.70
2018-04-25T08:03:53.841Z,90.70
2018-04-25T08:06:22.616Z,90.80
2018-04-25T08:08:54.659Z,90.90
2018-04-25T08:11:22.848Z,90.70
2018-04-25T08:14:08.932Z,90.70
2018-04-25T08:16:55.021Z,91.10
2018-04-25T08:19:41.162Z,91.20
2018-04-25T08:22:13.797Z,91.10
2018-04-25T08:24:42.041Z,91.20
2018-04-25T08:27:10.228Z,90.30
2018-04-25T08:29:38.577Z,90.30
2018-04-25T08:32:07.725Z,89.70
2018-04-25T08:34:36.728Z,88.90
2018-04-25T08:37:04.923Z,88.80
2018-04-25T08:39:33.104Z,88.50
2018-04-25T08:42:01.286Z,88.80
2018-04-25T08:44:30.262Z,86.70
2018-04-25T08:46:58.448Z,86.50
2018-04-25T08:49:27.390Z,86.40
2018-04-25T08:51:55.572Z,86.20
2018-04-25T08:54:23.740Z,86.40
2018-04-25T08:56:51.916Z,85.20
2018-04-25T08:59:20.165Z,85.30
2018-04-25T09:01:48.285Z,84.90
2018-04-25T09:04:16.460Z,83.30
2018-04-25T09:06:44.637Z,83.50
2018-04-25T09:09:12.834Z,82.00
2018-04-25T09:11:41.026Z,81.30
2018-04-25T09:14:09.973Z,79.40
2018-04-25T09:16:38.150Z,79.30
2018-04-25T09:19:06.327Z,80.00
2018-04-25T09:21:34.504Z,79.50
2018-04-25T09:24:02.687Z,78.30
2018-04-25T09:26:30.860Z,77.10
2018-04-25T09:28:59.072Z,76.10
2018-04-25T09:31:28.013Z,74.80
2018-04-25T09:33:56.186Z,74.70
2018-04-25T09:36:24.354Z,74.80
2018-04-25T09:38:52.528Z,74.30
2018-04-25T09:41:20.701Z,72.10
2018-04-25T09:43:48.873Z,70.80
2018-04-25T09:46:17.045Z,69.30
2018-04-25T09:48:45.216Z,69.30
2018-04-25T09:51:13.409Z,69.40
2018-04-25T09:53:41.573Z,68.90
2018-04-25T09:56:09.746Z,68.00
2018-04-25T09:58:37.916Z,67.40
2018-04-25T10:01:06.090Z,66.10
2018-04-25T10:03:34.274Z,66.50
2018-04-25T10:06:02.443Z,64.90
2018-04-25T10:08:30.608Z,64.70
2018-04-25T10:10:58.780Z,62.80
2018-04-25T10:13:26.947Z,61.60
2018-04-25T10:15:55.114Z,59.70
2018-04-25T10:18:23.279Z,59.30
2018-04-25T10:20:52.226Z,57.40
2018-04-25T10:23:20.399Z,57.30
2018-04-25T10:25:48.573Z,57.40
2018-04-25T10:28:16.773Z,57.70
2018-04-25T10:30:44.953Z,56.30
2018-04-25T10:33:13.899Z,55.50
2018-04-25T10:35:42.076Z,55.40
2018-04-25T10:38:10.255Z,54.50
2018-04-25T10:40:38.450Z,53.90
2018-04-25T10:43:06.654Z,53.80
2018-04-25T10:45:35.601Z,52.10
2018-04-25T10:48:04.549Z,52.60
2018-04-25T10:50:33.482Z,51.90
2018-04-25T10:53:01.652Z,51.90
2018-04-25T10:55:29.885Z,52.50
2018-04-25T10:57:59.541Z,50.00
2018-04-25T11:00:27.719Z,49.90
2018-04-25T11:02:55.885Z,50.40
2018-04-25T11:05:24.052Z,50.50
2018-04-25T11:07:52.232Z,50.20
2018-04-25T11:10:20.820Z,50.50
2018-04-25T11:12:48.989Z,50.00
2018-04-25T11:15:17.184Z,49.20
2018-04-25T11:17:45.357Z,47.20
2018-04-25T11:20:13.528Z,47.00
2018-04-25T11:22:42.499Z,46.80
2018-04-25T11:25:14.130Z,46.70
2018-04-25T11:27:46.528Z,45.80
2018-04-25T11:30:14.953Z,45.80
2018-04-25T11:32:48.179Z,46.70
2018-04-25T11:35:17.003Z,46.00
2018-04-25T11:37:45.170Z,45.70
2018-04-25T11:40:16.433Z,44.40
2018-04-25T11:42:44.596Z,44.20
2018-04-25T11:45:12.812Z,42.70
2018-04-25T11:47:42.023Z,42.20
2018-04-25T11:50:11.199Z,42.70
2018-04-25T11:52:45.253Z,42.50
2018-04-25T11:55:15.229Z,41.70
2018-04-25T11:57:43.402Z,42.30
2018-04-25T12:00:14.591Z,41.90
2018-04-25T12:02:43.979Z,40.50
2018-04-25T12:05:12.162Z,40.40
2018-04-25T12:07:40.347Z,39.70
2018-04-25T12:10:15.120Z,40.90
2018-04-25T12:12:44.200Z,39.20
2018-04-25T12:15:12.381Z,40.10
2018-04-25T12:17:40.604Z,39.20
2018-04-25T12:20:09.386Z,39.60
2018-04-25T12:22:40.284Z,39.60
2018-04-25T12:25:08.460Z,35.90
2018-04-25T12:27:36.661Z,36.50
2018-04-25T12:30:12.848Z,34.80
2018-04-25T12:32:41.971Z,34.20
2018-04-25T12:35:15.848Z,33.90
2018-04-25T12:37:46.876Z,33.70
2018-04-25T12:40:15.036Z,31.90
2018-04-25T12:42:43.213Z,29.80
2018-04-25T12:45:17.687Z,27.30
2018-04-25T12:47:46.706Z,26.60
2018-04-25T12:50:14.881Z,26.50
2018-04-25T12:52:43.276Z,25.80
2018-04-25T12:55:11.481Z,25.20
2018-04-25T12:57:39.657Z,25.40
2018-04-25T13:00:07.820Z,24.90
2018-04-25T13:02:36.072Z,24.70
2018-04-25T13:05:04.973Z,24.70
2018-04-25T13:07:33.141Z,24.60
2018-04-25T13:10:01.313Z,24.20
2018-04-25T13:12:29.485Z,24.70
2018-04-25T13:14:57.691Z,24.30
2018-04-25T13:17:25.876Z,23.70
2018-04-25T13:19:54.051Z,24.10
2018-04-25T13:22:22.232Z,24.10
2018-04-25T13:24:51.202Z,23.80
2018-04-25T13:27:19.441Z,23.80
2018-04-25T13:29:47.608Z,24.20
2018-04-25T13:32:15.793Z,24.20
2018-04-25T13:34:43.964Z,23.90
2018-04-25T13:37:12.137Z,24.40
2018-04-25T13:39:40.317Z,23.70
2018-04-25T13:42:08.508Z,23.30
2018-04-25T13:44:36.685Z,23.20
2018-04-25T13:47:04.864Z,22.80
2018-04-25T13:49:33.033Z,23.80
2018-04-25T13:52:01.210Z,23.90
2018-04-25T13:54:29.373Z,23.90
2018-04-25T13:56:57.569Z,23.40
2018-04-25T13:59:25.743Z,24.20
2018-04-25T14:01:53.941Z,24.70
2018-04-25T14:04:22.884Z,24.30
2018-04-25T14:06:51.057Z,24.20
2018-04-25T14:09:19.266Z,23.80
2018-04-25T14:11:47.440Z,23.50
2018-04-25T14:14:15.614Z,23.50
2018-04-25T14:16:43.793Z,23.60
2018-04-25T14:19:11.965Z,23.60
2018-04-25T14:21:40.129Z,23.80
2018-04-25T14:24:08.304Z,24.20
2018-04-25T14:26:36.481Z,23.60
2018-04-25T14:29:04.651Z,24.60
2018-04-25T14:31:32.831Z,23.60
2018-04-25T14:34:01.024Z,24.70
2018-04-25T14:36:29.193Z,24.50
2018-04-25T14:38:57.371Z,24.60
2018-04-25T14:41:25.563Z,25.20
2018-04-25T14:43:54.507Z,25.50
2018-04-25T14:46:22.676Z,25.40
2018-04-25T14:48:50.857Z,26.00
2018-04-25T14:51:19.029Z,26.60
2018-04-25T14:53:47.200Z,26.90
2018-04-25T14:56:15.386Z,25.80
2018-04-25T14:58:43.560Z,26.50
2018-04-25T15:01:11.784Z,26.50
2018-04-25T15:03:40.720Z,27.50
2018-04-25T15:06:08.900Z,27.40
2018-04-25T15:08:37.066Z,27.10
2018-04-25T15:11:05.241Z,27.70
2018-04-25T15:13:33.417Z,28.50
2018-04-25T15:16:01.630Z,28.50
2018-04-25T15:18:30.674Z,28.60
2018-04-25T15:20:58.887Z,28.60
2018-04-25T15:23:27.071Z,28.70
2018-04-25T15:25:55.242Z,28.90
2018-04-25T15:28:23.425Z,29.10
2018-04-25T15:30:52.396Z,28.90
2018-04-25T15:33:20.565Z,28.80
2018-04-25T15:35:48.736Z,28.80
2018-04-25T15:38:16.910Z,29.40
2018-04-25T15:40:45.074Z,29.70
2018-04-25T15:43:13.252Z,29.30
2018-04-25T15:45:41.426Z,29.80
2018-04-25T15:48:09.605Z,30.90
2018-04-25T15:50:37.789Z,30.50
2018-04-25T15:53:05.958Z,31.20
2018-04-25T15:55:34.128Z,31.90
2018-04-25T15:58:02.317Z,31.60
2018-04-25T16:00:30.486Z,32.40
2018-04-25T16:02:58.661Z,33.40
2018-04-25T16:05:26.841Z,32.90
2018-04-25T16:07:55.008Z,33.00
2018-04-25T16:10:23.194Z,33.40
2018-04-25T16:12:51.455Z,34.20
2018-04-25T16:15:19.628Z,33.50
2018-04-25T16:17:47.804Z,34.00
2018-04-25T16:20:16.018Z,34.00
2018-04-25T16:22:45.003Z,34.00
2018-04-25T16:25:13.162Z,33.90
2018-04-25T16:27:41.324Z,33.90
2018-04-25T16:30:09.515Z,34.20
2018-04-25T16:32:39.434Z,34.40
2018-04-25T16:35:08.383Z,34.90
2018-04-25T16:37:36.546Z,34.90
2018-04-25T16:40:04.711Z,35.50
2018-04-25T16:42:32.894Z,36.00
2018-04-25T16:45:01.064Z,35.70
2018-04-25T16:47:29.225Z,36.30
2018-04-25T16:49:58.162Z,35.90
2018-04-25T16:52:26.335Z,35.80
2018-04-25T16:54:54.506Z,35.90
2018-04-25T16:57:22.698Z,37.10
2018-04-25T16:59:50.890Z,37.00
2018-04-25T17:02:19.076Z,37.10
2018-04-25T17:04:48.590Z,37.40
2018-04-25T17:07:19.452Z,37.40
2018-04-25T17:09:47.788Z,38.90
2018-04-25T17:12:16.021Z,38.80
2018-04-25T17:14:44.294Z,40.10
2018-04-25T17:17:12.481Z,40.20
2018-04-25T17:19:40.659Z,39.80
2018-04-25T17:22:08.835Z,40.10
2018-04-25T17:24:37.014Z,40.60
2018-04-25T17:27:05.182Z,41.20
2018-04-25T17:29:34.896Z,41.50
2018-04-25T17:32:03.075Z,41.50
2018-04-25T17:34:31.267Z,42.30
2018-04-25T17:36:59.452Z,42.70
2018-04-25T17:39:28.400Z,43.40
2018-04-25T17:41:56.582Z,43.30
2018-04-25T17:44:24.755Z,43.00
2018-04-25T17:46:52.932Z,44.20
2018-04-25T17:49:21.137Z,44.40
2018-04-25T17:51:50.256Z,44.40
2018-04-25T17:54:19.209Z,44.80
2018-04-25T17:56:47.400Z,44.80
2018-04-25T17:59:15.578Z,44.90
2018-04-25T18:01:43.806Z,45.30
2018-04-25T18:04:11.989Z,46.60
2018-04-25T18:06:40.166Z,46.30
2018-04-25T18:09:08.338Z,45.90
2018-04-25T18:11:36.575Z,46.70
2018-04-25T18:14:04.726Z,48.30
2018-04-25T18:16:32.919Z,49.40
2018-04-25T18:19:01.922Z,50.50
2018-04-25T18:21:30.866Z,51.70
2018-04-25T18:23:59.040Z,51.60
2018-04-25T18:26:27.217Z,52.60
2018-04-25T18:28:55.445Z,53.50
2018-04-25T18:31:23.630Z,54.20
2018-04-25T18:33:51.829Z,54.20
2018-04-25T18:36:20.035Z,55.10
2018-04-25T18:38:48.214Z,55.90
2018-04-25T18:41:16.422Z,57.60
2018-04-25T18:43:45.413Z,58.70
2018-04-25T18:46:13.584Z,59.50
2018-04-25T18:48:41.772Z,59.60
2018-04-25T18:51:09.987Z,60.80
2018-04-25T18:53:38.189Z,62.20
2018-04-25T18:56:07.123Z,63.60
2018-04-25T18:58:35.288Z,63.50
2018-04-25T19:01:03.473Z,63.70
2018-04-25T19:03:31.655Z,63.10
2018-04-25T19:06:00.210Z,64.80
2018-04-25T19:08:28.404Z,64.90
2018-04-25T19:10:56.595Z,65.50
2018-04-25T19:13:24.770Z,65.70
2018-04-25T19:15:52.947Z,65.00
2018-04-25T19:18:21.117Z,66.30
2018-04-25T19:20:49.293Z,67.40
2018-04-25T19:23:17.469Z,67.90
2018-04-25T19:25:45.652Z,67.90
2018-04-25T19:28:13.826Z,68.80
2018-04-25T19:30:42.022Z,69.80
2018-04-25T19:33:10.221Z,70.70
2018-04-25T19:35:39.157Z,71.90
2018-04-25T19:38:07.342Z,71.70
2018-04-25T19:40:36.301Z,73.10
2018-04-25T19:43:04.475Z,73.00
2018-04-25T19:45:32.657Z,73.80
2018-04-25T19:48:00.849Z,73.30
2018-04-25T19:50:29.027Z,74.20
2018-04-25T19:52:57.213Z,74.90
2018-04-25T19:55:25.385Z,75.20
2018-04-25T19:57:53.555Z,76.10
2018-04-25T20:00:21.756Z,75.70
2018-04-25T20:02:49.956Z,76.30
2018-04-25T20:05:18.919Z,77.30
2018-04-25T20:07:47.102Z,77.20
2018-04-25T20:10:15.281Z,77.00
2018-04-25T20:12:43.481Z,78.10
2018-04-25T20:15:11.673Z,77.60
2018-04-25T20:17:39.956Z,77.60
2018-04-25T20:20:08.156Z,77.00
2018-04-25T20:22:36.361Z,76.80
2018-04-25T20:25:05.341Z,77.20
2018-04-25T20:27:34.330Z,76.70
2018-04-25T20:30:02.569Z,76.60
2018-04-25T20:32:30.742Z,76.90
2018-04-25T20:34:58.929Z,77.10
2018-04-25T20:37:27.132Z,77.80
2018-04-25T20:39:55.322Z,77.90
2018-04-25T20:42:24.294Z,78.90
2018-04-25T20:44:52.480Z,78.90
2018-04-25T20:47:21.428Z,79.80
2018-04-25T20:49:49.596Z,78.80
2018-04-25T20:52:17.773Z,78.60
2018-04-25T20:54:45.945Z,78.10
2018-04-25T20:57:14.120Z,78.40
2018-04-25T20:59:42.289Z,78.60
2018-04-25T21:02:10.474Z,79.50
2018-04-25T21:04:38.674Z,80.10
2018-04-25T21:07:06.845Z,80.20
2018-04-25T21:09:35.036Z,80.10
2018-04-25T21:12:03.209Z,80.60
2018-04-25T21:14:31.429Z,80.20
2018-04-25T21:16:59.610Z,80.80
2018-04-25T21:19:27.799Z,80.80
2018-04-25T21:21:56.021Z,81.10
2018-04-25T21:24:24.215Z,81.50
2018-04-25T21:26:53.174Z,82.00
2018-04-25T21:29:21.347Z,81.80
2018-04-25T21:31:49.536Z,82.30
2018-04-25T21:34:17.719Z,82.60
2018-04-25T21:36:46.670Z,83.20
2018-04-25T21:39:14.871Z,83.10
2018-04-25T21:41:43.051Z,83.20
2018-04-25T21:44:11.233Z,83.10
2018-04-25T21:46:39.409Z,83.50
2018-04-25T21:49:08.363Z,83.30
2018-04-25T21:51:36.548Z,83.20
2018-04-25T21:54:04.781Z,83.20
2018-04-25T21:56:32.984Z,83.80
2018-04-25T21:59:01.170Z,84.30
2018-04-25T22:01:29.354Z,84.60
2018-04-25T22:03:57.526Z,84.30
2018-04-25T22:06:25.694Z,84.50
2018-04-25T22:08:53.872Z,84.70
2018-04-25T22:11:22.053Z,84.90
2018-04-25T22:13:50.234Z,85.10
2018-04-25T22:16:18.424Z,85.20
2018-04-25T22:18:46.593Z,85.00
2018-04-25T22:21:15.550Z,85.10
2018-04-25T22:23:43.754Z,85.10
2018-04-25T22:26:11.976Z,85.80
2018-04-25T22:28:40.146Z,86.00
2018-04-25T22:31:08.343Z,85.90
2018-04-25T22:33:36.532Z,85.70
2018-04-25T22:36:04.720Z,86.10
2018-04-25T22:38:32.892Z,86.30
2018-04-25T22:41:01.069Z,86.50
2018-04-25T22:43:30.005Z,86.60
2018-04-25T22:45:58.181Z,86.50
2018-04-25T22:48:26.352Z,87.20
2018-04-25T22:50:55.299Z,87.50
2018-04-25T22:53:23.502Z,87.40
2018-04-25T22:55:52.509Z,88.30
2018-04-25T22:58:21.451Z,87.90
2018-04-25T23:00:49.630Z,87.90
2018-04-25T23:03:17.809Z,87.50
2018-04-25T23:05:46.009Z,87.70
2018-04-25T23:08:15.003Z,89.30
2018-04-25T23:10:43.144Z,88.60
2018-04-25T23:13:11.339Z,88.70
2018-04-25T23:15:39.536Z,88.70
2018-04-25T23:18:08.483Z,89.50
2018-04-25T23:20:36.689Z,89.50
2018-04-25T23:23:04.860Z,90.20
2018-04-25T23:25:33.042Z,90.50
2018-04-25T23:28:02.022Z,90.50
2018-04-25T23:30:30.206Z,90.40
2018-04-25T23:32:58.384Z,90.60
2018-04-25T23:35:26.553Z,90.50
2018-04-25T23:37:54.736Z,90.60
2018-04-25T23:40:23.706Z,90.60
2018-04-25T23:42:51.871Z,90.60
2018-04-25T23:45:20.045Z,90.80
2018-04-25T23:47:48.220Z,90.80
2018-04-25T23:50:16.400Z,91.00
2018-04-25T23:52:44.584Z,90.90
2018-04-25T23:55:12.762Z,90.70
2018-04-25T23:57:40.938Z,91.00
