createdAt,value
2023-02-28T00:00:12.712Z,0.00
2023-02-28T00:01:12.681Z,0.00
2023-02-28T00:02:33.654Z,0.00
2023-02-28T00:03:12.682Z,0.00
2023-02-28T00:04:12.636Z,0.00
2023-02-28T00:05:12.594Z,0.00
2023-02-28T00:06:12.568Z,0.00
2023-02-28T00:07:12.549Z,0.00
2023-02-28T00:08:33.526Z,0.00
2023-02-28T00:09:12.502Z,0.00
2023-02-28T00:10:12.479Z,0.00
2023-02-28T00:11:12.460Z,0.00
2023-02-28T00:12:12.437Z,0.00
2023-02-28T00:13:12.418Z,0.00
2023-02-28T00:14:33.399Z,0.00
2023-02-28T00:15:12.378Z,0.00
2023-02-28T00:16:12.387Z,0.00
2023-02-28T00:17:12.333Z,0.00
2023-02-28T00:18:12.311Z,0.00
2023-02-28T00:19:12.288Z,0.00
2023-02-28T00:20:33.270Z,0.00
2023-02-28T00:21:12.252Z,0.00
2023-02-28T00:22:12.220Z,0.00
2023-02-28T00:23:12.220Z,0.00
2023-02-28T00:24:12.181Z,0.00
2023-02-28T00:25:12.163Z,0.00
2023-02-28T00:26:33.138Z,0.00
2023-02-28T00:27:12.114Z,0.00
2023-02-28T00:28:12.100Z,0.00
2023-02-28T00:29:12.074Z,0.00
2023-02-28T00:30:12.115Z,0.00
2023-02-28T00:31:12.098Z,0.00
2023-02-28T00:32:33.010Z,0.00
2023-02-28T00:33:11.987Z,0.00
2023-02-28T00:34:11.961Z,0.00
2023-02-28T00:35:11.943Z,0.00
2023-02-28T00:36:11.940Z,0.00
2023-02-28T00:37:11.897Z,0.00
2023-02-28T00:38:32.879Z,0.00
2023-02-28T00:39:11.850Z,0.00
2023-02-28T00:40:11.835Z,0.00
2023-02-28T00:41:11.823Z,0.00
2023-02-28T00:42:11.783Z,0.00
2023-02-28T00:43:11.771Z,0.00
2023-02-28T00:44:32.759Z,0.00
2023-02-28T00:45:11.722Z,0.00
2023-02-28T00:46:11.718Z,0.00
2023-02-28T00:47:11.690Z,0.00
2023-02-28T00:48:11.653Z,0.00
2023-02-28T00:49:11.632Z,0.00
2023-02-28T00:50:32.607Z,0.00
2023-02-28T00:51:11.589Z,0.00
2023-02-28T00:52:11.581Z,0.00
2023-02-28T00:53:11.543Z,0.00
2023-02-28T00:54:11.520Z,0.00
2023-02-28T00:55:11.492Z,0.00
2023-02-28T00:56:32.477Z,0.00
2023-02-28T00:57:11.467Z,0.00
2023-02-28T00:58:11.431Z,0.00
2023-02-28T00:59:11.406Z,0.00
2023-02-28T01:00:11.386Z,0.00
2023-02-28T01:01:11.434Z,0.00
2023-02-28T01:02:32.346Z,0.00
2023-02-28T01:03:11.350Z,0.00
2023-02-28T01:04:11.308Z,0.00
2023-02-28T01:05:11.293Z,0.00
2023-02-28T01:06:11.262Z,0.00
2023-02-28T01:07:11.234Z,0.00
2023-02-28T01:08:32.221Z,0.00
2023-02-28T01:09:11.202Z,0.00
2023-02-28T01:10:11.173Z,0.00
2023-02-28T01:11:11.140Z,0.00
2023-02-28T01:12:11.200Z,0.00
2023-02-28T01:13:11.108Z,0.00
2023-02-28T01:14:32.080Z,0.00
2023-02-28T01:15:11.052Z,0.00
2023-02-28T01:16:11.169Z,0.00
2023-02-28T01:17:11.004Z,0.00
2023-02-28T01:18:10.987Z,0.00
2023-02-28T01:19:10.973Z,0.00
2023-02-28T01:20:31.976Z,0.00
2023-02-28T01:21:10.914Z,0.00
2023-02-28T01:22:10.909Z,0.00
2023-02-28T01:23:10.869Z,0.00
2023-02-28T01:24:10.852Z,0.00
2023-02-28T01:25:10.848Z,0.00
2023-02-28T01:26:31.812Z,0.00
2023-02-28T01:27:10.797Z,0.00
2023-02-28T01:28:10.770Z,0.00
2023-02-28T01:29:10.767Z,0.00
2023-02-28T01:30:10.728Z,0.00
2023-02-28T01:31:10.711Z,0.00
2023-02-28T01:32:31.677Z,0.00
2023-02-28T01:33:10.657Z,0.00
2023-02-28T01:34:10.627Z,0.00
2023-02-28T01:35:10.612Z,0.00
2023-02-28T01:36:10.627Z,0.00
2023-02-28T01:37:10.560Z,0.00
2023-02-28T01:38:31.533Z,0.00
2023-02-28T01:39:10.513Z,0.00
2023-02-28T01:40:10.498Z,0.00
2023-02-28T01:41:10.471Z,0.00
2023-02-28T01:42:10.449Z,0.00
2023-02-28T01:43:10.429Z,0.00
2023-02-28T01:44:31.402Z,0.00
2023-02-28T01:45:10.370Z,0.00
2023-02-28T01:46:10.379Z,0.00
2023-02-28T01:47:10.327Z,0.00
2023-02-28T01:48:10.316Z,0.00
2023-02-28T01:49:10.279Z,0.00
2023-02-28T01:50:31.261Z,0.00
2023-02-28T01:51:10.244Z,0.00
2023-02-28T01:52:10.217Z,0.00
2023-02-28T01:53:10.189Z,0.00
2023-02-28T01:54:10.173Z,0.00
2023-02-28T01:55:10.147Z,0.00
2023-02-28T01:56:31.141Z,0.00
2023-02-28T01:57:10.107Z,0.00
2023-02-28T01:58:10.078Z,0.00
2023-02-28T01:59:10.055Z,0.00
2023-02-28T02:00:10.042Z,0.00
2023-02-28T02:01:10.012Z,0.00
2023-02-28T02:02:31.028Z,0.00
2023-02-28T02:03:10.199Z,0.00
2023-02-28T02:04:09.945Z,0.00
2023-02-28T02:05:09.929Z,0.00
2023-02-28T02:06:09.904Z,0.00
2023-02-28T02:07:09.873Z,0.00
2023-02-28T02:08:30.855Z,0.00
2023-02-28T02:09:09.826Z,0.00
2023-02-28T02:10:09.805Z,0.00
2023-02-28T02:11:09.784Z,0.00
2023-02-28T02:12:09.766Z,0.00
2023-02-28T02:13:09.742Z,0.00
2023-02-28T02:14:30.718Z,0.00
2023-02-28T02:15:09.697Z,0.00
2023-02-28T02:16:09.702Z,0.00
2023-02-28T02:17:09.650Z,0.00
2023-02-28T02:18:09.631Z,0.00
2023-02-28T02:19:09.605Z,0.00
2023-02-28T02:20:30.618Z,0.00
2023-02-28T02:21:09.560Z,0.00
2023-02-28T02:22:09.535Z,0.00
2023-02-28T02:23:09.516Z,0.00
2023-02-28T02:24:09.495Z,0.00
2023-02-28T02:25:09.473Z,0.00
2023-02-28T02:26:30.454Z,0.00
2023-02-28T02:27:09.422Z,0.00
2023-02-28T02:28:09.417Z,0.00
2023-02-28T02:29:09.389Z,0.00
2023-02-28T02:30:09.364Z,0.00
2023-02-28T02:31:09.366Z,0.00
2023-02-28T02:32:30.404Z,0.00
2023-02-28T02:33:09.294Z,0.00
2023-02-28T02:34:09.268Z,0.00
2023-02-28T02:35:09.246Z,0.00
2023-02-28T02:36:09.229Z,0.00
2023-02-28T02:37:09.204Z,0.00
2023-02-28T02:38:30.183Z,0.00
2023-02-28T02:39:09.163Z,0.00
2023-02-28T02:40:09.147Z,0.00
2023-02-28T02:41:09.115Z,0.00
2023-02-28T02:42:09.095Z,0.00
2023-02-28T02:43:09.070Z,0.00
2023-02-28T02:44:30.054Z,0.00
2023-02-28T02:45:09.022Z,0.00
2023-02-28T02:46:09.008Z,0.00
2023-02-28T02:47:08.976Z,0.00
2023-02-28T02:48:08.965Z,0.00
2023-02-28T02:49:08.934Z,0.00
2023-02-28T02:50:29.911Z,0.00
2023-02-28T02:51:08.896Z,0.00
2023-02-28T02:52:08.867Z,0.00
2023-02-28T02:53:08.850Z,0.00
2023-02-28T02:54:08.835Z,0.00
2023-02-28T02:55:08.815Z,0.00
2023-02-28T02:56:29.787Z,0.00
2023-02-28T02:57:08.756Z,0.00
2023-02-28T02:58:08.733Z,0.00
2023-02-28T02:59:08.710Z,0.00
2023-02-28T03:00:08.703Z,0.00
2023-02-28T03:01:08.731Z,0.00
2023-02-28T03:02:29.659Z,0.00
2023-02-28T03:03:08.632Z,0.00
2023-02-28T03:04:08.674Z,0.00
2023-02-28T03:05:08.575Z,0.00
2023-02-28T03:06:08.554Z,0.00
2023-02-28T03:07:08.532Z,0.00
2023-02-28T03:08:29.511Z,0.00
2023-02-28T03:09:08.489Z,0.00
2023-02-28T03:10:08.465Z,0.00
2023-02-28T03:11:08.448Z,0.00
2023-02-28T03:12:08.437Z,0.00
2023-02-28T03:13:08.398Z,0.00
2023-02-28T03:14:29.376Z,0.00
2023-02-28T03:15:08.354Z,0.00
2023-02-28T03:16:08.363Z,0.00
2023-02-28T03:17:08.316Z,0.00
2023-02-28T03:18:08.287Z,0.00
2023-02-28T03:19:08.271Z,0.00
2023-02-28T03:20:29.252Z,0.00
2023-02-28T03:21:08.214Z,0.00
2023-02-28T03:22:08.197Z,0.00
2023-02-28T03:23:08.174Z,0.00
2023-02-28T03:24:08.150Z,0.00
2023-02-28T03:25:08.140Z,0.00
2023-02-28T03:26:29.122Z,0.00
2023-02-28T03:27:08.081Z,0.00
2023-02-28T03:28:08.066Z,0.00
2023-02-28T03:29:08.044Z,0.00
2023-02-28T03:30:08.023Z,0.00
2023-02-28T03:31:07.992Z,0.00
2023-02-28T03:32:29.087Z,0.00
2023-02-28T03:33:07.954Z,0.00
2023-02-28T03:34:07.937Z,0.00
2023-02-28T03:35:07.908Z,0.00
2023-02-28T03:36:07.888Z,0.00
2023-02-28T03:37:08.015Z,0.00
2023-02-28T03:38:28.845Z,0.00
2023-02-28T03:39:07.814Z,0.00
2023-02-28T03:40:07.808Z,0.00
2023-02-28T03:41:07.777Z,0.00
2023-02-28T03:42:07.780Z,0.00
2023-02-28T03:43:07.728Z,0.00
2023-02-28T03:44:28.710Z,0.00
2023-02-28T03:45:07.688Z,0.00
2023-02-28T03:46:07.725Z,0.00
2023-02-28T03:47:07.636Z,0.00
2023-02-28T03:48:07.626Z,0.00
2023-02-28T03:49:07.594Z,0.00
2023-02-28T03:50:28.578Z,0.00
2023-02-28T03:51:07.560Z,0.00
2023-02-28T03:52:07.529Z,0.00
2023-02-28T03:53:07.505Z,0.00
2023-02-28T03:54:07.480Z,0.00
2023-02-28T03:55:07.480Z,0.00
2023-02-28T03:56:28.434Z,0.00
2023-02-28T03:57:07.411Z,0.00
2023-02-28T03:58:07.395Z,0.00
2023-02-28T03:59:07.372Z,0.00
2023-02-28T04:00:07.345Z,0.00
2023-02-28T04:01:07.319Z,0.00
2023-02-28T04:02:28.301Z,0.00
2023-02-28T04:03:07.273Z,0.00
2023-02-28T04:04:07.339Z,0.00
2023-02-28T04:05:07.230Z,0.00
2023-02-28T04:06:07.212Z,0.00
2023-02-28T04:07:07.189Z,0.00
2023-02-28T04:08:28.159Z,0.00
2023-02-28T04:09:07.139Z,0.00
2023-02-28T04:10:07.115Z,0.00
2023-02-28T04:11:07.104Z,0.00
2023-02-28T04:12:07.067Z,0.00
2023-02-28T04:13:07.045Z,0.00
2023-02-28T04:14:28.053Z,0.00
2023-02-28T04:15:07.000Z,0.00
2023-02-28T04:16:07.046Z,0.00
2023-02-28T04:17:06.952Z,0.00
2023-02-28T04:18:06.940Z,0.00
2023-02-28T04:19:06.936Z,0.00
2023-02-28T04:20:27.910Z,0.00
2023-02-28T04:21:06.864Z,0.00
2023-02-28T04:22:06.855Z,0.00
2023-02-28T04:23:06.816Z,0.00
2023-02-28T04:24:06.811Z,0.00
2023-02-28T04:25:06.875Z,0.00
2023-02-28T04:26:27.766Z,0.00
2023-02-28T04:27:06.724Z,0.00
2023-02-28T04:28:06.705Z,0.00
2023-02-28T04:29:06.693Z,0.00
2023-02-28T04:30:06.664Z,0.00
2023-02-28T04:31:06.638Z,0.00
2023-02-28T04:32:27.750Z,0.00
2023-02-28T04:33:06.591Z,0.00
2023-02-28T04:34:06.570Z,0.00
2023-02-28T04:35:06.542Z,0.00
2023-02-28T04:36:06.524Z,0.00
2023-02-28T04:37:13.311Z,0.00
2023-02-28T04:38:27.500Z,0.00
2023-02-28T04:39:06.462Z,0.00
2023-02-28T04:40:06.429Z,0.00
2023-02-28T04:41:06.409Z,0.00
2023-02-28T04:42:06.389Z,0.00
2023-02-28T04:43:06.365Z,0.00
2023-02-28T04:44:27.339Z,0.00
2023-02-28T04:45:06.319Z,0.00
2023-02-28T04:46:06.361Z,0.00
2023-02-28T04:47:06.304Z,0.00
2023-02-28T04:48:06.254Z,0.00
2023-02-28T04:49:06.225Z,0.00
2023-02-28T04:50:27.202Z,0.00
2023-02-28T04:51:06.174Z,0.00
2023-02-28T04:52:06.165Z,0.00
2023-02-28T04:53:06.135Z,0.00
2023-02-28T04:54:06.106Z,0.00
2023-02-28T04:55:06.087Z,0.00
2023-02-28T04:56:27.086Z,0.00
2023-02-28T04:57:06.035Z,0.00
2023-02-28T04:58:06.024Z,0.00
2023-02-28T04:59:06.002Z,0.00
2023-02-28T05:00:05.969Z,4.00
2023-02-28T05:01:05.952Z,8.00
2023-02-28T05:02:26.997Z,0.00
2023-02-28T05:03:05.912Z,0.00
2023-02-28T05:04:05.915Z,0.00
2023-02-28T05:05:05.925Z,0.00
2023-02-28T05:06:05.827Z,0.00
2023-02-28T05:07:05.829Z,0.00
2023-02-28T05:08:26.797Z,0.00
2023-02-28T05:09:05.768Z,0.00
2023-02-28T05:10:06.571Z,0.00
2023-02-28T05:11:05.732Z,0.00
2023-02-28T05:12:05.700Z,0.00
2023-02-28T05:13:05.679Z,0.00
2023-02-28T05:14:26.656Z,0.00
2023-02-28T05:15:05.625Z,0.00
2023-02-28T05:16:05.642Z,0.00
2023-02-28T05:17:05.600Z,0.00
2023-02-28T05:18:05.557Z,0.00
2023-02-28T05:19:05.619Z,0.00
2023-02-28T05:20:26.513Z,0.00
2023-02-28T05:21:05.490Z,0.00
2023-02-28T05:22:05.463Z,0.00
2023-02-28T05:23:05.449Z,0.00
2023-02-28T05:24:05.435Z,0.00
2023-02-28T05:25:05.397Z,0.00
2023-02-28T05:26:26.374Z,0.00
2023-02-28T05:27:05.348Z,0.00
2023-02-28T05:28:05.329Z,0.00
2023-02-28T05:29:05.302Z,0.00
2023-02-28T05:30:05.283Z,0.00
2023-02-28T05:31:05.258Z,0.00
2023-02-28T05:32:26.287Z,0.00
2023-02-28T05:33:05.217Z,0.00
2023-02-28T05:34:05.314Z,0.00
2023-02-28T05:35:05.164Z,0.00
2023-02-28T05:36:05.199Z,0.00
2023-02-28T05:37:05.141Z,0.00
2023-02-28T05:38:26.102Z,0.00
2023-02-28T05:39:05.082Z,0.00
2023-02-28T05:40:05.060Z,0.00
2023-02-28T05:41:05.031Z,0.00
2023-02-28T05:42:05.010Z,0.00
2023-02-28T05:43:04.989Z,0.00
2023-02-28T05:44:25.956Z,0.00
2023-02-28T05:45:04.935Z,0.00
2023-02-28T05:46:04.915Z,4.00
2023-02-28T05:47:04.893Z,0.00
2023-02-28T05:48:04.868Z,0.00
2023-02-28T05:49:05.000Z,4.00
2023-02-28T05:50:25.827Z,0.00
2023-02-28T05:51:04.804Z,4.00
2023-02-28T05:52:04.783Z,4.00
2023-02-28T05:53:04.761Z,8.00
2023-02-28T05:54:04.729Z,8.00
2023-02-28T05:55:04.713Z,8.00
2023-02-28T05:56:25.686Z,8.00
2023-02-28T05:57:08.031Z,12.00
2023-02-28T05:58:04.645Z,12.00
2023-02-28T05:59:04.617Z,16.00
2023-02-28T06:00:04.594Z,20.00
2023-02-28T06:01:04.575Z,20.00
2023-02-28T06:02:25.625Z,24.00
2023-02-28T06:03:04.560Z,28.00
2023-02-28T06:04:04.553Z,28.00
2023-02-28T06:05:04.480Z,36.00
2023-02-28T06:06:04.459Z,40.00
2023-02-28T06:07:04.453Z,44.00
2023-02-28T06:08:25.424Z,48.00
2023-02-28T06:09:04.392Z,56.00
2023-02-28T06:10:04.374Z,60.00
2023-02-28T06:11:04.348Z,68.00
2023-02-28T06:12:04.400Z,72.00
2023-02-28T06:13:04.301Z,76.00
2023-02-28T06:14:25.279Z,84.00
2023-02-28T06:15:04.257Z,92.00
2023-02-28T06:16:04.233Z,100.00
2023-02-28T06:17:04.287Z,104.00
2023-02-28T06:18:04.195Z,112.00
2023-02-28T06:19:04.183Z,116.00
2023-02-28T06:20:25.147Z,124.00
2023-02-28T06:21:04.125Z,132.00
2023-02-28T06:22:04.092Z,140.00
2023-02-28T06:23:04.096Z,144.00
2023-02-28T06:24:04.059Z,152.00
2023-02-28T06:25:04.024Z,160.00
2023-02-28T06:26:25.004Z,168.00
2023-02-28T06:27:03.989Z,180.00
2023-02-28T06:28:04.078Z,188.00
2023-02-28T06:29:03.937Z,200.00
2023-02-28T06:30:03.912Z,212.00
2023-02-28T06:31:03.932Z,224.00
2023-02-28T06:32:24.960Z,236.00
2023-02-28T06:33:03.843Z,248.00
2023-02-28T06:34:03.815Z,260.00
2023-02-28T06:35:03.805Z,272.00
2023-02-28T06:36:03.804Z,288.00
2023-02-28T06:37:03.766Z,300.00
2023-02-28T06:38:24.728Z,320.00
2023-02-28T06:39:03.703Z,336.00
2023-02-28T06:40:03.679Z,352.00
2023-02-28T06:41:03.661Z,372.00
2023-02-28T06:42:03.639Z,396.00
2023-02-28T06:43:03.619Z,416.00
2023-02-28T06:44:24.591Z,436.00
2023-02-28T06:45:03.571Z,452.00
2023-02-28T06:46:03.613Z,472.00
2023-02-28T06:47:03.523Z,488.00
2023-02-28T06:48:03.536Z,504.00
2023-02-28T06:49:03.480Z,524.00
2023-02-28T06:50:24.459Z,540.00
2023-02-28T06:51:03.433Z,560.00
2023-02-28T06:52:03.413Z,576.00
2023-02-28T06:53:03.391Z,588.00
2023-02-28T06:54:03.371Z,604.00
2023-02-28T06:55:03.341Z,620.00
2023-02-28T06:56:24.322Z,636.00
2023-02-28T06:57:03.305Z,652.00
2023-02-28T06:58:03.278Z,668.00
2023-02-28T06:59:03.266Z,680.00
2023-02-28T07:00:03.243Z,700.00
2023-02-28T07:01:03.221Z,712.00
2023-02-28T07:02:24.179Z,724.00
2023-02-28T07:03:03.162Z,740.00
2023-02-28T07:04:03.131Z,748.00
2023-02-28T07:05:03.134Z,760.00
2023-02-28T07:06:03.102Z,772.00
2023-02-28T07:07:03.066Z,788.00
2023-02-28T07:08:24.043Z,812.00
2023-02-28T07:09:03.022Z,832.00
2023-02-28T07:10:03.002Z,848.00
2023-02-28T07:11:02.974Z,864.00
2023-02-28T07:12:02.958Z,884.00
2023-02-28T07:13:02.942Z,900.00
2023-02-28T07:14:23.904Z,920.00
2023-02-28T07:15:02.888Z,940.00
2023-02-28T07:16:02.950Z,964.00
2023-02-28T07:17:02.838Z,988.00
2023-02-28T07:18:02.817Z,1012.00
2023-02-28T07:19:02.790Z,1040.00
2023-02-28T07:20:23.805Z,1064.00
2023-02-28T07:21:02.745Z,1092.00
2023-02-28T07:22:02.717Z,1124.00
2023-02-28T07:23:02.702Z,1148.00
2023-02-28T07:24:02.681Z,1176.00
2023-02-28T07:25:02.653Z,1204.00
2023-02-28T07:26:23.668Z,1228.00
2023-02-28T07:27:02.605Z,1260.00
2023-02-28T07:28:02.586Z,1292.00
2023-02-28T07:29:02.566Z,1324.00
2023-02-28T07:30:02.579Z,1356.00
2023-02-28T07:31:02.544Z,1384.00
2023-02-28T07:32:23.623Z,1420.00
2023-02-28T07:33:02.486Z,1456.00
2023-02-28T07:34:02.457Z,1492.00
2023-02-28T07:35:02.435Z,1528.00
2023-02-28T07:36:02.410Z,1580.00
2023-02-28T07:37:02.392Z,1636.00
2023-02-28T07:38:23.381Z,1708.00
2023-02-28T07:39:02.356Z,1784.00
2023-02-28T07:40:02.333Z,1864.00
2023-02-28T07:41:02.338Z,1948.00
2023-02-28T07:42:02.285Z,2044.00
2023-02-28T07:43:02.267Z,2144.00
2023-02-28T07:44:23.252Z,2288.00
2023-02-28T07:45:02.245Z,2432.00
2023-02-28T07:46:02.205Z,2548.00
2023-02-28T07:47:02.249Z,2668.00
2023-02-28T07:48:02.170Z,2760.00
2023-02-28T07:49:02.146Z,2856.00
2023-02-28T07:50:23.118Z,2972.00
2023-02-28T07:51:02.110Z,3084.00
2023-02-28T07:52:02.082Z,3208.00
2023-02-28T07:53:02.059Z,3336.00
2023-02-28T07:54:02.044Z,3420.00
2023-02-28T07:55:02.018Z,3528.00
2023-02-28T07:56:23.020Z,3652.00
2023-02-28T07:57:01.988Z,3764.00
2023-02-28T07:58:01.964Z,3872.00
2023-02-28T07:59:01.948Z,4004.00
2023-02-28T08:00:01.920Z,4160.00
2023-02-28T08:01:01.917Z,4272.00
2023-02-28T08:02:22.896Z,4424.00
2023-02-28T08:03:01.881Z,4568.00
2023-02-28T08:04:01.884Z,4732.00
2023-02-28T08:05:01.844Z,4916.00
2023-02-28T08:06:01.801Z,5080.00
2023-02-28T08:07:01.785Z,5292.00
2023-02-28T08:08:22.768Z,5424.00
2023-02-28T08:09:01.747Z,5600.00
2023-02-28T08:10:01.741Z,5792.00
2023-02-28T08:11:01.711Z,5992.00
2023-02-28T08:12:01.696Z,6112.00
2023-02-28T08:13:01.670Z,6280.00
2023-02-28T08:14:22.651Z,6556.00
2023-02-28T08:15:01.632Z,6712.00
2023-02-28T08:16:01.651Z,6836.00
2023-02-28T08:17:01.592Z,7032.00
2023-02-28T08:18:01.584Z,7272.00
2023-02-28T08:19:01.556Z,7420.00
2023-02-28T08:20:22.545Z,7720.00
2023-02-28T08:21:01.519Z,7936.00
2023-02-28T08:22:01.506Z,8104.00
2023-02-28T08:23:01.488Z,8308.00
2023-02-28T08:24:01.469Z,8504.00
2023-02-28T08:25:01.453Z,8780.00
2023-02-28T08:26:22.437Z,9092.00
2023-02-28T08:27:01.415Z,9300.00
2023-02-28T08:28:01.402Z,9560.00
2023-02-28T08:29:01.874Z,9800.00
2023-02-28T08:30:01.381Z,10020.00
2023-02-28T08:31:01.352Z,10288.00
2023-02-28T08:32:30.523Z,10516.00
2023-02-28T08:33:01.332Z,10792.00
2023-02-28T08:34:01.302Z,11036.00
2023-02-28T08:35:01.292Z,11340.00
2023-02-28T08:36:01.424Z,11624.00
2023-02-28T08:37:01.249Z,11928.00
2023-02-28T08:38:22.261Z,12212.00
2023-02-28T08:39:01.224Z,12500.00
2023-02-28T08:40:01.227Z,12808.00
2023-02-28T08:41:01.211Z,13084.00
2023-02-28T08:42:07.581Z,13512.00
2023-02-28T08:43:01.157Z,13780.00
2023-02-28T08:44:22.143Z,14056.00
2023-02-28T08:45:01.143Z,14248.00
2023-02-28T08:46:01.150Z,14528.00
2023-02-28T08:47:01.105Z,14752.00
2023-02-28T08:48:01.097Z,15216.00
2023-02-28T08:49:01.084Z,16928.00
2023-02-28T08:50:22.060Z,19424.00
2023-02-28T08:51:07.209Z,20160.00
2023-02-28T08:52:01.073Z,20064.00
2023-02-28T08:53:01.007Z,20192.00
2023-02-28T08:54:01.009Z,20800.00
2023-02-28T08:55:00.975Z,20992.00
2023-02-28T08:56:21.982Z,21280.00
2023-02-28T08:57:00.963Z,21728.00
2023-02-28T08:58:00.933Z,21728.00
2023-02-28T08:59:00.925Z,21792.00
2023-02-28T09:00:00.954Z,21984.00
2023-02-28T09:01:00.972Z,22144.00
2023-02-28T09:02:21.882Z,22432.00
2023-02-28T09:03:00.869Z,22656.00
2023-02-28T09:04:00.882Z,22880.00
2023-02-28T09:05:00.857Z,23232.00
2023-02-28T09:06:00.830Z,23360.00
2023-02-28T09:07:00.818Z,23520.00
2023-02-28T09:08:21.813Z,23168.00
2023-02-28T09:09:00.793Z,23328.00
2023-02-28T09:10:00.783Z,23712.00
2023-02-28T09:11:02.350Z,24032.00
2023-02-28T09:12:00.756Z,24544.00
2023-02-28T09:13:00.751Z,24544.00
2023-02-28T09:14:21.740Z,24640.00
2023-02-28T09:15:00.728Z,24576.00
2023-02-28T09:16:00.708Z,24736.00
2023-02-28T09:17:00.757Z,24832.00
2023-02-28T09:18:00.708Z,25056.00
2023-02-28T09:19:00.692Z,25088.00
2023-02-28T09:20:21.674Z,25408.00
2023-02-28T09:21:00.655Z,25120.00
2023-02-28T09:22:00.666Z,25280.00
2023-02-28T09:23:00.648Z,25696.00
2023-02-28T09:24:00.651Z,25696.00
2023-02-28T09:25:00.614Z,25856.00
2023-02-28T09:26:21.613Z,24704.00
2023-02-28T09:27:05.123Z,25984.00
2023-02-28T09:28:00.594Z,6120.00
2023-02-28T09:29:00.579Z,19616.00
2023-02-28T09:30:00.585Z,25312.00
2023-02-28T09:31:00.668Z,25120.00
2023-02-28T09:32:21.640Z,25216.00
2023-02-28T09:33:00.537Z,6192.00
2023-02-28T09:34:00.626Z,4260.00
2023-02-28T09:35:00.545Z,22048.00
2023-02-28T09:36:00.596Z,23616.00
2023-02-28T09:37:00.595Z,23808.00
2023-02-28T09:38:21.490Z,16352.00
2023-02-28T09:39:00.501Z,21536.00
2023-02-28T09:40:00.481Z,25120.00
2023-02-28T09:41:00.459Z,25792.00
2023-02-28T09:42:00.445Z,25984.00
2023-02-28T09:43:00.468Z,8712.00
2023-02-28T09:44:21.429Z,26464.00
2023-02-28T09:45:00.416Z,26688.00
2023-02-28T09:46:00.420Z,4948.00
2023-02-28T09:47:00.399Z,27776.00
2023-02-28T09:48:00.386Z,16192.00
2023-02-28T09:49:00.376Z,28512.00
2023-02-28T09:50:21.363Z,16192.00
2023-02-28T09:51:00.351Z,6372.00
2023-02-28T09:52:00.343Z,4320.00
2023-02-28T09:53:00.340Z,4804.00
2023-02-28T09:54:02.261Z,27968.00
2023-02-28T09:55:00.309Z,19776.00
2023-02-28T09:56:21.310Z,4312.00
2023-02-28T09:57:00.290Z,5812.00
2023-02-28T09:58:00.276Z,4684.00
2023-02-28T09:59:00.262Z,4820.00
2023-02-28T10:00:00.259Z,27584.00
2023-02-28T10:01:00.296Z,28064.00
2023-02-28T10:02:21.230Z,4636.00
2023-02-28T10:03:00.218Z,4236.00
2023-02-28T10:04:00.214Z,26656.00
2023-02-28T10:05:00.294Z,27008.00
2023-02-28T10:06:00.181Z,27072.00
2023-02-28T10:07:00.168Z,6568.00
2023-02-28T10:08:21.181Z,24288.00
2023-02-28T10:09:00.144Z,14388.00
2023-02-28T10:10:00.137Z,26592.00
2023-02-28T10:11:00.122Z,10664.00
2023-02-28T10:12:00.140Z,27552.00
2023-02-28T10:13:00.126Z,27072.00
2023-02-28T10:14:21.090Z,27200.00
2023-02-28T10:15:00.092Z,12336.00
2023-02-28T10:16:00.106Z,26848.00
2023-02-28T10:17:00.056Z,27104.00
2023-02-28T10:18:08.420Z,26368.00
2023-02-28T10:19:00.028Z,26080.00
2023-02-28T10:20:21.127Z,26528.00
2023-02-28T10:21:00.012Z,25280.00
2023-02-28T10:22:00.005Z,27008.00
2023-02-28T10:22:59.991Z,26848.00
2023-02-28T10:23:59.987Z,27520.00
2023-02-28T10:24:59.989Z,27648.00
2023-02-28T10:26:20.963Z,28352.00
2023-02-28T10:26:59.950Z,28224.00
2023-02-28T10:27:59.946Z,28896.00
2023-02-28T10:28:59.932Z,28416.00
2023-02-28T10:29:59.923Z,28416.00
2023-02-28T10:30:59.970Z,28832.00
2023-02-28T10:32:21.057Z,13980.00
2023-02-28T10:32:59.945Z,28576.00
2023-02-28T10:33:59.886Z,23360.00
2023-02-28T10:34:59.882Z,26464.00
2023-02-28T10:35:59.875Z,29504.00
2023-02-28T10:36:59.898Z,13716.00
2023-02-28T10:38:20.863Z,6336.00
2023-02-28T10:38:59.851Z,7040.00
2023-02-28T10:39:59.842Z,31552.00
2023-02-28T10:40:59.833Z,20352.00
2023-02-28T10:41:59.823Z,6056.00
2023-02-28T10:42:59.814Z,31744.00
2023-02-28T10:44:20.816Z,31296.00
2023-02-28T10:44:59.793Z,23776.00
2023-02-28T10:45:59.819Z,30432.00
2023-02-28T10:46:59.781Z,29184.00
2023-02-28T10:47:59.775Z,29088.00
2023-02-28T10:48:59.766Z,28928.00
2023-02-28T10:50:20.755Z,28768.00
2023-02-28T10:50:59.746Z,29664.00
2023-02-28T10:51:59.735Z,29600.00
2023-02-28T10:52:59.724Z,29792.00
2023-02-28T10:54:01.912Z,29632.00
2023-02-28T10:54:59.720Z,29856.00
2023-02-28T10:56:20.734Z,30816.00
2023-02-28T10:56:59.704Z,30880.00
2023-02-28T10:57:59.701Z,29600.00
2023-02-28T10:58:59.692Z,29056.00
2023-02-28T10:59:59.707Z,29440.00
2023-02-28T11:00:59.676Z,29600.00
2023-02-28T11:02:20.664Z,29728.00
2023-02-28T11:02:59.686Z,29856.00
2023-02-28T11:03:59.652Z,29248.00
2023-02-28T11:04:59.785Z,28320.00
2023-02-28T11:05:59.644Z,29184.00
2023-02-28T11:06:59.629Z,29632.00
2023-02-28T11:08:20.643Z,28768.00
2023-02-28T11:08:59.644Z,28800.00
2023-02-28T11:09:59.615Z,29920.00
2023-02-28T11:10:59.611Z,29728.00
2023-02-28T11:11:59.606Z,29344.00
2023-02-28T11:13:01.015Z,28832.00
2023-02-28T11:14:20.612Z,28608.00
2023-02-28T11:14:59.587Z,29024.00
2023-02-28T11:15:59.690Z,28928.00
2023-02-28T11:16:59.583Z,29120.00
2023-02-28T11:17:59.572Z,28512.00
2023-02-28T11:18:59.569Z,28736.00
2023-02-28T11:20:20.570Z,28896.00
2023-02-28T11:20:59.567Z,29120.00
2023-02-28T11:21:59.563Z,28160.00
2023-02-28T11:22:59.568Z,25440.00
2023-02-28T11:23:59.544Z,28128.00
2023-02-28T11:24:59.538Z,29280.00
2023-02-28T11:26:20.541Z,28832.00
2023-02-28T11:26:59.538Z,28736.00
2023-02-28T11:27:59.535Z,29504.00
2023-02-28T11:28:59.523Z,29056.00
2023-02-28T11:29:59.517Z,28736.00
2023-02-28T11:30:59.534Z,29280.00
2023-02-28T11:32:20.605Z,29120.00
2023-02-28T11:32:59.570Z,28096.00
2023-02-28T11:33:59.501Z,26880.00
2023-02-28T11:34:59.496Z,27616.00
2023-02-28T11:35:59.575Z,28608.00
2023-02-28T11:36:59.496Z,28768.00
2023-02-28T11:38:20.534Z,29184.00
2023-02-28T11:38:59.491Z,28256.00
2023-02-28T11:39:59.482Z,28032.00
2023-02-28T11:40:59.471Z,28192.00
2023-02-28T11:41:59.489Z,27776.00
2023-02-28T11:42:59.473Z,26432.00
2023-02-28T11:44:20.475Z,26336.00
2023-02-28T11:44:59.463Z,26368.00
2023-02-28T11:45:59.464Z,25728.00
2023-02-28T11:46:59.458Z,25728.00
2023-02-28T11:47:59.469Z,25856.00
2023-02-28T11:48:59.452Z,25664.00
2023-02-28T11:50:20.482Z,25696.00
2023-02-28T11:50:59.446Z,25824.00
2023-02-28T11:51:59.452Z,26848.00
2023-02-28T11:52:59.443Z,27616.00
2023-02-28T11:53:59.442Z,27424.00
2023-02-28T11:54:59.442Z,26528.00
2023-02-28T11:56:20.468Z,23328.00
2023-02-28T11:56:59.499Z,22752.00
2023-02-28T11:57:59.444Z,20704.00
2023-02-28T11:58:59.431Z,17504.00
2023-02-28T11:59:59.434Z,16736.00
2023-02-28T12:00:59.430Z,16012.00
2023-02-28T12:02:20.448Z,16028.00
2023-02-28T12:02:59.445Z,16496.00
2023-02-28T12:03:59.426Z,16480.00
2023-02-28T12:04:59.435Z,16508.00
2023-02-28T12:05:59.417Z,15840.00
2023-02-28T12:06:59.412Z,15180.00
2023-02-28T12:08:20.420Z,12352.00
2023-02-28T12:08:59.419Z,7384.00
2023-02-28T12:09:59.414Z,11476.00
2023-02-28T12:10:59.397Z,15316.00
2023-02-28T12:11:59.404Z,13664.00
2023-02-28T12:12:59.396Z,17216.00
2023-02-28T12:14:20.394Z,7388.00
2023-02-28T12:14:59.381Z,14792.00
2023-02-28T12:15:59.388Z,5280.00
2023-02-28T12:16:59.415Z,14968.00
2023-02-28T12:17:59.371Z,15200.00
2023-02-28T12:18:59.377Z,8204.00
2023-02-28T12:20:20.362Z,13624.00
2023-02-28T12:20:59.524Z,10668.00
2023-02-28T12:21:59.352Z,13040.00
2023-02-28T12:22:59.330Z,13136.00
2023-02-28T12:23:59.342Z,12848.00
2023-02-28T12:24:59.314Z,5932.00
2023-02-28T12:26:20.314Z,8756.00
2023-02-28T12:26:59.306Z,9568.00
2023-02-28T12:27:59.294Z,11900.00
2023-02-28T12:28:59.286Z,11836.00
2023-02-28T12:29:59.294Z,7660.00
2023-02-28T12:30:59.274Z,11260.00
2023-02-28T12:32:20.380Z,11188.00
2023-02-28T12:32:59.245Z,11084.00
2023-02-28T12:33:59.233Z,7860.00