createdAt,value
2022-08-07T00:17:18.599Z,0
2022-08-07T00:26:59.565Z,0
2022-08-07T00:36:32.071Z,0
2022-08-07T00:46:08.754Z,0
2022-08-07T01:24:35.572Z,0
2022-08-07T01:43:48.744Z,0
2022-08-07T01:53:46.361Z,0
2022-08-07T02:03:12.727Z,0
2022-08-07T02:12:39.205Z,0
2022-08-07T02:31:51.781Z,0
2022-08-07T02:41:33.710Z,0
2022-08-07T02:51:05.063Z,0
2022-08-07T03:00:41.081Z,0
2022-08-07T03:29:31.786Z,0
2022-08-07T03:39:08.987Z,0
2022-08-07T03:58:32.875Z,0
2022-08-07T04:07:58.530Z,0
2022-08-07T04:18:32.134Z,0
2022-08-07T04:27:15.029Z,0
2022-08-07T04:36:49.667Z,0
2022-08-07T04:46:29.395Z,0
2022-08-07T05:05:52.386Z,0
2022-08-07T05:15:21.973Z,0
2022-08-07T06:03:25.583Z,0
2022-08-07T06:13:03.627Z,0
2022-08-07T06:22:41.544Z,0
2022-08-07T06:32:19.261Z,0
2022-08-07T06:41:59.263Z,0
2022-08-07T07:01:14.135Z,0
2022-08-07T07:10:55.090Z,0
2022-08-07T07:20:29.106Z,0
2022-08-07T07:39:45.655Z,0
2022-08-07T07:50:31.930Z,0
2022-08-07T07:59:02.354Z,0
2022-08-07T08:08:41.791Z,0
2022-08-07T08:38:00.093Z,0
2022-08-07T09:06:31.074Z,0
2022-08-07T09:16:21.327Z,1
2022-08-07T09:25:53.542Z,1
2022-08-07T09:36:01.599Z,1
2022-08-07T10:14:30.527Z,6
2022-08-07T10:24:08.711Z,5
2022-08-07T10:34:05.350Z,5
2022-08-07T10:43:34.585Z,6
2022-08-07T10:53:10.882Z,5
2022-08-07T11:12:35.433Z,6
2022-08-07T11:22:19.070Z,5
2022-08-07T11:31:54.201Z,6
2022-08-07T11:42:00.039Z,7
2022-08-07T11:51:12.033Z,7
2022-08-07T12:01:01.809Z,7
2022-08-07T12:10:28.938Z,6
2022-08-07T12:20:14.168Z,6
2022-08-07T12:29:52.503Z,6
2022-08-07T12:39:43.365Z,5
2022-08-07T12:58:46.707Z,5
2022-08-07T13:08:25.734Z,8
2022-08-07T13:18:01.755Z,6
2022-08-07T13:46:57.434Z,3
2022-08-07T14:06:11.538Z,5
2022-08-07T14:34:59.601Z,5
2022-08-07T14:44:38.357Z,4
2022-08-07T14:54:31.589Z,5
2022-08-07T15:03:54.390Z,5
2022-08-07T15:13:25.818Z,4
2022-08-07T15:22:54.951Z,1
2022-08-07T15:32:38.817Z,1
2022-08-07T16:01:12.465Z,1
2022-08-07T16:10:47.138Z,1
2022-08-07T16:30:08.029Z,0
2022-08-07T16:50:19.562Z,0
2022-08-07T16:59:02.605Z,0
2022-08-07T17:08:20.933Z,0
2022-08-07T17:27:34.803Z,0
2022-08-07T17:38:05.384Z,0
2022-08-07T17:46:52.335Z,0
2022-08-07T17:56:26.225Z,0
2022-08-07T18:06:06.287Z,0
2022-08-07T18:15:38.562Z,0
2022-08-07T18:25:19.589Z,0
2022-08-07T18:34:53.667Z,0
2022-08-07T18:44:28.913Z,0
2022-08-07T18:54:05.100Z,0
2022-08-07T19:03:42.024Z,0
2022-08-07T19:13:21.568Z,0
2022-08-07T19:22:55.059Z,0
2022-08-07T19:32:37.019Z,0
2022-08-07T19:42:08.609Z,0
2022-08-07T19:51:51.645Z,0
2022-08-07T20:01:21.154Z,0
2022-08-07T20:10:57.331Z,0
2022-08-07T20:20:33.826Z,0
2022-08-07T20:40:01.782Z,0
2022-08-07T20:49:55.007Z,0
2022-08-07T20:58:59.604Z,0
2022-08-07T21:08:37.387Z,0
2022-08-07T21:27:49.718Z,0
2022-08-07T21:56:48.361Z,0
2022-08-07T22:06:29.067Z,0
2022-08-07T22:16:35.700Z,0
2022-08-07T22:25:35.999Z,0
2022-08-07T22:35:07.943Z,0
2022-08-07T22:44:58.543Z,0
2022-08-07T23:04:00.113Z,0
2022-08-07T23:13:48.159Z,0
2022-08-07T23:23:11.591Z,0
2022-08-07T23:32:49.834Z,0
2022-08-07T23:42:25.142Z,0
2022-08-07T23:53:02.239Z,0
