createdAt,value
2023-05-16T00:01:46.290Z,101166.81
2023-05-16T00:04:13.283Z,101208.41
2023-05-16T00:06:39.977Z,101218.44
2023-05-16T00:09:07.221Z,101219.75
2023-05-16T00:11:33.850Z,101208.03
2023-05-16T00:14:01.756Z,101163.53
2023-05-16T00:16:30.339Z,101226.94
2023-05-16T00:19:01.309Z,101225.06
2023-05-16T00:21:28.320Z,101226.47
2023-05-16T00:23:55.063Z,101228.00
2023-05-16T00:26:22.053Z,101200.91
2023-05-16T00:28:49.010Z,101237.03
2023-05-16T00:31:15.974Z,101227.38
2023-05-16T00:33:42.635Z,101230.72
2023-05-16T00:36:09.323Z,101170.84
2023-05-16T00:38:36.001Z,101185.88
2023-05-16T00:41:02.594Z,101190.41
2023-05-16T00:43:29.218Z,101213.44
2023-05-16T00:45:58.223Z,101223.66
2023-05-16T00:48:25.270Z,101237.50
2023-05-16T00:50:53.094Z,101210.28
2023-05-16T00:53:20.135Z,101188.38
2023-05-16T00:55:47.687Z,101234.00
2023-05-16T00:58:15.007Z,101241.44
2023-05-16T01:00:41.950Z,101245.19
2023-05-16T01:03:08.918Z,101209.94
2023-05-16T01:05:35.627Z,101192.88
2023-05-16T01:08:02.280Z,101199.59
2023-05-16T01:13:37.210Z,101239.34
2023-05-16T01:16:27.609Z,101243.88
2023-05-16T01:19:08.421Z,101239.53
2023-05-16T01:21:58.545Z,101246.13
2023-05-16T01:24:36.434Z,101247.75
2023-05-16T01:27:05.249Z,101245.47
2023-05-16T01:29:32.525Z,101252.19
2023-05-16T01:31:59.416Z,101259.69
2023-05-16T01:34:26.507Z,101246.44
2023-05-16T01:37:41.580Z,101241.66
2023-05-16T01:40:27.649Z,101212.25
2023-05-16T01:42:55.711Z,101237.53
2023-05-16T01:45:31.778Z,101240.91
2023-05-16T01:48:11.016Z,101235.31
2023-05-16T01:50:44.812Z,101245.88
2023-05-16T01:53:23.819Z,101233.81
2023-05-16T01:55:52.791Z,101255.19
2023-05-16T01:58:26.328Z,101257.47
2023-05-16T02:00:54.053Z,101269.06
2023-05-16T02:03:20.820Z,101269.78
2023-05-16T02:05:47.561Z,101254.91
2023-05-16T02:08:14.901Z,101266.03
2023-05-16T02:10:41.667Z,101236.78
2023-05-16T02:13:08.333Z,101236.13
2023-05-16T02:15:34.971Z,101260.16
2023-05-16T02:18:01.666Z,101254.31
2023-05-16T02:20:28.268Z,101221.13
2023-05-16T02:22:54.816Z,101235.19
2023-05-16T02:25:21.494Z,101253.41
2023-05-16T02:27:48.115Z,101204.34
2023-05-16T02:30:14.861Z,101251.75
2023-05-16T02:32:45.142Z,101249.09
2023-05-16T02:35:12.593Z,101257.53
2023-05-16T02:37:39.316Z,101258.13
2023-05-16T02:40:06.584Z,101250.56
2023-05-16T02:42:33.381Z,101258.34
2023-05-16T02:45:00.210Z,101257.88
2023-05-16T02:47:26.925Z,101219.44
2023-05-16T02:49:53.707Z,101228.19
2023-05-16T02:52:20.587Z,101272.97
2023-05-16T02:54:59.848Z,101215.84
2023-05-16T02:57:31.119Z,101227.28
2023-05-16T02:59:57.655Z,101270.63
2023-05-16T03:02:24.380Z,101274.31
2023-05-16T03:04:50.961Z,101257.78
2023-05-16T03:07:18.037Z,101229.00
2023-05-16T03:09:44.576Z,101279.38
2023-05-16T03:12:11.106Z,101214.56
2023-05-16T03:14:37.632Z,101256.19
2023-05-16T03:17:04.466Z,101256.88
2023-05-16T03:19:31.042Z,101285.44
2023-05-16T03:21:57.843Z,101292.44
2023-05-16T03:24:25.333Z,101281.75
2023-05-16T03:26:52.267Z,101301.19
2023-05-16T03:29:18.909Z,101293.78
2023-05-16T03:31:45.642Z,101301.84
2023-05-16T03:34:12.267Z,101258.34
2023-05-16T03:36:41.164Z,101253.28
2023-05-16T03:39:08.758Z,101235.06
2023-05-16T03:41:35.336Z,101292.03
2023-05-16T03:44:01.970Z,101247.03
2023-05-16T03:46:28.726Z,101277.97
2023-05-16T03:48:55.261Z,101313.03
2023-05-16T03:51:21.857Z,101295.00
2023-05-16T03:53:48.371Z,101284.34
2023-05-16T03:56:14.989Z,101305.63
2023-05-16T03:58:41.626Z,101308.47
2023-05-16T04:01:08.157Z,101269.88
2023-05-16T04:03:34.791Z,101303.25
2023-05-16T04:06:01.502Z,101288.19
2023-05-16T04:08:28.157Z,101300.94
2023-05-16T04:10:54.715Z,101323.72
2023-05-16T04:13:21.610Z,101262.69
2023-05-16T04:15:48.225Z,101330.13
2023-05-16T04:18:14.881Z,101330.25
2023-05-16T04:20:44.784Z,101318.59
2023-05-16T04:23:12.151Z,101327.78
2023-05-16T04:25:38.865Z,101294.78
2023-05-16T04:28:06.138Z,101335.25
2023-05-16T04:30:33.557Z,101321.97
2023-05-16T04:33:00.223Z,101330.34
2023-05-16T04:35:28.878Z,101349.72
2023-05-16T04:37:56.077Z,101341.38
2023-05-16T04:40:22.736Z,101298.09
2023-05-16T04:42:49.713Z,101345.25
2023-05-16T04:45:16.570Z,101291.09
2023-05-16T04:47:43.186Z,101367.56
2023-05-16T04:50:10.398Z,101327.56
2023-05-16T04:52:38.323Z,101346.31
2023-05-16T04:55:05.434Z,101374.53
2023-05-16T04:57:32.092Z,101360.19
2023-05-16T04:59:58.659Z,101355.41
2023-05-16T05:02:25.326Z,101328.41
2023-05-16T05:04:52.210Z,101344.88
2023-05-16T05:07:19.035Z,101352.09
2023-05-16T05:09:46.270Z,101378.84
2023-05-16T05:12:12.873Z,101348.88
2023-05-16T05:14:39.572Z,101327.06
2023-05-16T05:17:06.624Z,101377.75
2023-05-16T05:19:33.326Z,101331.56
2023-05-16T05:22:00.298Z,101388.88
2023-05-16T05:24:27.044Z,101389.03
2023-05-16T05:26:53.729Z,101390.50
2023-05-16T05:29:20.518Z,101368.78
2023-05-16T05:31:47.497Z,101390.50
2023-05-16T05:34:14.256Z,101391.84
2023-05-16T05:36:41.000Z,101344.13
2023-05-16T05:39:07.866Z,101381.78
2023-05-16T05:41:34.905Z,101380.31
2023-05-16T05:44:01.488Z,101393.47
2023-05-16T05:46:28.259Z,101336.91
2023-05-16T05:48:55.019Z,101405.09
2023-05-16T05:51:21.993Z,101389.88
2023-05-16T05:53:49.013Z,101386.94
2023-05-16T05:56:15.665Z,101342.66
2023-05-16T05:58:42.766Z,101400.69
2023-05-16T06:01:11.452Z,101409.16
2023-05-16T06:03:38.403Z,101418.38
2023-05-16T06:06:05.555Z,101417.75
2023-05-16T06:08:32.188Z,101356.50
2023-05-16T06:10:58.794Z,101418.34
2023-05-16T06:13:25.398Z,101401.91
2023-05-16T06:15:53.102Z,101406.66
2023-05-16T06:18:20.351Z,101414.53
2023-05-16T06:20:47.614Z,101373.94
2023-05-16T06:23:14.276Z,101390.13
2023-05-16T06:25:41.006Z,101362.50
2023-05-16T06:28:07.673Z,101352.94
2023-05-16T06:30:35.053Z,101418.78
2023-05-16T06:33:01.686Z,101411.78
2023-05-16T06:35:28.540Z,101409.16
2023-05-16T06:37:55.529Z,101403.75
2023-05-16T06:40:23.454Z,101420.03
2023-05-16T06:42:50.159Z,101408.84
2023-05-16T06:45:16.908Z,101421.19
2023-05-16T06:47:43.585Z,101438.13
2023-05-16T06:50:11.152Z,101436.41
2023-05-16T06:52:37.872Z,101395.38
2023-05-16T06:55:04.910Z,101389.44
2023-05-16T06:57:31.650Z,101434.97
2023-05-16T06:59:58.300Z,101449.03
2023-05-16T07:02:25.103Z,101456.75
2023-05-16T07:04:51.879Z,101459.13
2023-05-16T07:07:18.596Z,101410.38
2023-05-16T07:09:45.283Z,101445.31
2023-05-16T07:12:12.041Z,101458.06
2023-05-16T07:14:38.661Z,101435.78
2023-05-16T07:17:14.366Z,101467.06
2023-05-16T07:19:41.044Z,101427.97
2023-05-16T07:22:07.693Z,101471.78
2023-05-16T07:24:34.409Z,101475.34
2023-05-16T07:27:01.801Z,101442.84
2023-05-16T07:29:28.644Z,101474.06
2023-05-16T07:31:55.423Z,101477.50
2023-05-16T07:34:22.120Z,101473.44
2023-05-16T07:36:51.095Z,101470.94
2023-05-16T07:39:19.038Z,101463.88
2023-05-16T07:41:45.922Z,101468.19
2023-05-16T07:44:12.572Z,101436.63
2023-05-16T07:46:39.324Z,101471.16
2023-05-16T07:49:06.262Z,101465.22
2023-05-16T07:51:33.359Z,101491.28
2023-05-16T07:54:00.078Z,101470.03
2023-05-16T07:56:26.824Z,101466.16
2023-05-16T07:58:53.691Z,101467.94
2023-05-16T08:01:20.633Z,101464.69
2023-05-16T08:03:47.270Z,101467.94
2023-05-16T08:06:13.999Z,101467.63
2023-05-16T08:08:40.924Z,101435.31
2023-05-16T08:11:07.654Z,101474.41
2023-05-16T08:13:34.285Z,101469.16
2023-05-16T08:16:01.299Z,101454.31
2023-05-16T08:18:27.945Z,101477.75
2023-05-16T08:20:54.685Z,101445.63
2023-05-16T08:23:21.381Z,101484.38
2023-05-16T08:25:48.036Z,101427.63
2023-05-16T08:28:15.433Z,101424.88
2023-05-16T08:30:43.783Z,101430.66
2023-05-16T08:33:11.310Z,101444.63
2023-05-16T08:35:37.955Z,101475.13
2023-05-16T08:38:04.984Z,101485.66
2023-05-16T08:40:31.812Z,101478.84
2023-05-16T08:42:59.355Z,101481.59
2023-05-16T08:45:26.728Z,101437.19
2023-05-16T08:47:57.063Z,101490.25
2023-05-16T08:50:25.974Z,101456.06
2023-05-16T08:52:53.939Z,101473.63
2023-05-16T08:55:22.558Z,101485.94
2023-05-16T08:57:53.222Z,101477.75
2023-05-16T09:00:20.467Z,101474.88
2023-05-16T09:02:47.390Z,101476.31
2023-05-16T09:05:18.260Z,101475.78
2023-05-16T09:07:46.296Z,101417.19
2023-05-16T09:10:13.415Z,101480.06
2023-05-16T09:12:44.499Z,101469.19
2023-05-16T09:15:11.978Z,101464.56
2023-05-16T09:17:44.370Z,101471.50
2023-05-16T09:20:16.324Z,101470.94
2023-05-16T09:22:59.515Z,101468.44
2023-05-16T09:25:30.882Z,101498.19
2023-05-16T09:27:59.209Z,101506.31
2023-05-16T09:30:31.795Z,101501.63
2023-05-16T09:32:59.607Z,101475.34
2023-05-16T09:37:56.994Z,101491.47
2023-05-16T09:40:24.331Z,101502.16
2023-05-16T09:43:08.028Z,101446.63
2023-05-16T09:45:36.513Z,101459.34
2023-05-16T09:48:08.388Z,101429.91
2023-05-16T09:50:36.430Z,101477.53
2023-05-16T09:53:03.842Z,101479.19
2023-05-16T09:55:31.565Z,101478.38
2023-05-16T09:57:58.480Z,101432.22
2023-05-16T10:00:35.321Z,101449.66
2023-05-16T10:03:05.736Z,101476.75
2023-05-16T10:05:34.948Z,101408.19
2023-05-16T10:08:03.173Z,101451.69
2023-05-16T10:10:30.873Z,101462.63
2023-05-16T10:13:01.699Z,101510.25
2023-05-16T10:15:29.719Z,101504.94
2023-05-16T10:18:00.200Z,101490.34
2023-05-16T10:20:27.701Z,101497.91
2023-05-16T10:22:56.968Z,101468.91
2023-05-16T10:25:36.710Z,101475.19
2023-05-16T10:28:04.656Z,101459.38
2023-05-16T10:30:34.054Z,101502.38
2023-05-16T10:33:02.518Z,101499.28
2023-05-16T10:35:29.714Z,101490.78
2023-05-16T10:37:58.160Z,101370.66
2023-05-16T10:40:25.066Z,101469.78
2023-05-16T10:43:00.509Z,101485.03
2023-05-16T10:45:27.597Z,101494.72
2023-05-16T10:48:05.115Z,101470.09
2023-05-16T10:50:40.095Z,101497.53
2023-05-16T10:53:20.413Z,101503.41
2023-05-16T10:55:49.743Z,101497.44
2023-05-16T10:58:24.547Z,101487.06
2023-05-16T11:01:30.416Z,101515.84
2023-05-16T11:03:57.186Z,101526.03
2023-05-16T11:06:25.113Z,101517.81
2023-05-16T11:09:10.984Z,101483.44
2023-05-16T11:11:53.804Z,101501.75
2023-05-16T11:14:26.236Z,101531.59
2023-05-16T11:17:23.293Z,101527.75
2023-05-16T11:19:56.056Z,101527.78
2023-05-16T11:22:24.727Z,101507.13
2023-05-16T11:24:52.966Z,101525.66
2023-05-16T11:27:33.877Z,101527.22
2023-05-16T11:30:13.129Z,101530.88
2023-05-16T11:32:42.836Z,101522.28
2023-05-16T11:35:14.818Z,101526.84
2023-05-16T11:37:42.841Z,101524.13
2023-05-16T11:40:12.455Z,101521.72
2023-05-16T11:42:41.692Z,101523.41
2023-05-16T11:45:10.338Z,101487.41
2023-05-16T11:47:38.994Z,101522.06
2023-05-16T11:50:08.933Z,101508.09
2023-05-16T11:52:35.962Z,101479.72
2023-05-16T11:55:04.822Z,101513.72
2023-05-16T11:57:32.063Z,101480.88
2023-05-16T12:00:13.999Z,101541.50
2023-05-16T12:02:40.784Z,101490.91
2023-05-16T12:05:10.032Z,101503.75
2023-05-16T12:07:40.994Z,101524.81
2023-05-16T12:10:09.179Z,101497.28
2023-05-16T12:12:37.077Z,101548.06
2023-05-16T12:15:06.716Z,101541.66
2023-05-16T12:17:38.425Z,101552.81
2023-05-16T12:20:06.855Z,101550.69
2023-05-16T12:22:34.688Z,101558.13
2023-05-16T12:25:22.104Z,101495.25
2023-05-16T12:27:48.760Z,101546.00
2023-05-16T12:30:17.963Z,101532.16
2023-05-16T12:32:45.298Z,101506.53
2023-05-16T12:35:13.436Z,101548.28
2023-05-16T12:37:40.179Z,101564.75
2023-05-16T12:40:09.871Z,101550.19
2023-05-16T12:42:37.090Z,101531.19
2023-05-16T12:45:04.526Z,101563.06
2023-05-16T12:47:38.641Z,101563.50
2023-05-16T12:50:10.684Z,101556.38
2023-05-16T12:52:37.717Z,101557.28
2023-05-16T12:55:05.127Z,101557.56
2023-05-16T12:57:34.389Z,101575.56
2023-05-16T13:00:01.682Z,101569.38
2023-05-16T13:02:28.478Z,101577.47
2023-05-16T13:04:55.169Z,101515.44
2023-05-16T13:07:21.749Z,101576.50
2023-05-16T13:09:48.531Z,101569.81
2023-05-16T13:12:15.950Z,101605.59
2023-05-16T13:14:43.858Z,101564.28
2023-05-16T13:17:12.020Z,101613.41
2023-05-16T13:19:39.084Z,101558.72
2023-05-16T13:22:05.870Z,101596.69
2023-05-16T13:24:32.536Z,101551.88
2023-05-16T13:27:00.108Z,101594.69
2023-05-16T13:29:26.820Z,101552.22
2023-05-16T13:31:53.520Z,101593.00
2023-05-16T13:34:20.150Z,101589.84
2023-05-16T13:36:54.086Z,101587.91
2023-05-16T13:39:22.271Z,101597.97
2023-05-16T13:41:49.289Z,101587.81
2023-05-16T13:44:16.842Z,101598.56
2023-05-16T13:46:43.756Z,101594.56
2023-05-16T13:49:10.742Z,101595.75
2023-05-16T13:51:37.378Z,101588.88
2023-05-16T13:54:03.962Z,101592.22
2023-05-16T13:56:30.660Z,101589.91
2023-05-16T13:59:03.645Z,101597.13
2023-05-16T14:01:33.440Z,101606.56
2023-05-16T14:04:00.240Z,101593.31
2023-05-16T14:06:26.898Z,101600.28
2023-05-16T14:08:53.578Z,101594.72
2023-05-16T14:11:23.185Z,101604.50
2023-05-16T14:13:49.771Z,101600.28
2023-05-16T14:16:18.681Z,101611.22
2023-05-16T14:18:45.396Z,101602.59
2023-05-16T14:21:12.159Z,101592.25
2023-05-16T14:23:38.936Z,101597.13
2023-05-16T14:26:07.579Z,101613.59
2023-05-16T14:28:36.589Z,101601.97
2023-05-16T14:31:03.424Z,101589.06
2023-05-16T14:33:31.229Z,101597.13
2023-05-16T14:35:57.882Z,101600.97
2023-05-16T14:38:24.707Z,101529.75
2023-05-16T14:40:51.316Z,101601.75
2023-05-16T14:43:18.068Z,101599.59
2023-05-16T14:45:44.830Z,101598.75
2023-05-16T14:48:11.547Z,101585.91
2023-05-16T14:50:38.265Z,101607.41
2023-05-16T14:53:05.042Z,101555.44
2023-05-16T14:55:31.713Z,101597.75
2023-05-16T14:58:00.004Z,101599.69
2023-05-16T15:00:27.526Z,101603.41
2023-05-16T15:02:54.395Z,101591.75
2023-05-16T15:05:21.244Z,101599.69
2023-05-16T15:07:48.326Z,101602.69
2023-05-16T15:10:14.993Z,101600.31
2023-05-16T15:12:43.421Z,101638.75
2023-05-16T15:15:16.382Z,101622.25
2023-05-16T15:17:43.579Z,101612.03
2023-05-16T15:20:11.751Z,101608.72
2023-05-16T15:22:41.826Z,101603.00
2023-05-16T15:25:09.308Z,101564.78
2023-05-16T15:27:36.447Z,101600.66
2023-05-16T15:30:03.978Z,101603.59
2023-05-16T15:32:30.990Z,101553.25
2023-05-16T15:34:57.691Z,101606.03
2023-05-16T15:37:24.404Z,101616.22
2023-05-16T15:39:51.273Z,101607.00
2023-05-16T15:42:20.028Z,101619.56
2023-05-16T15:44:46.885Z,101618.06
2023-05-16T15:47:13.669Z,101628.69
2023-05-16T15:49:40.461Z,101630.13
2023-05-16T15:52:07.762Z,101646.03
2023-05-16T15:54:35.946Z,101648.44
2023-05-16T15:57:02.718Z,101650.25
2023-05-16T15:59:29.387Z,101640.03
2023-05-16T16:01:56.113Z,101640.50
2023-05-16T16:04:23.734Z,101572.97
2023-05-16T16:06:53.133Z,101646.72
2023-05-16T16:09:19.816Z,101596.16
2023-05-16T16:11:46.420Z,101647.25
2023-05-16T16:14:13.124Z,101642.22
2023-05-16T16:16:40.794Z,101567.91
2023-05-16T16:19:08.579Z,101657.00
2023-05-16T16:21:35.250Z,101598.19
2023-05-16T16:24:01.895Z,101639.97
2023-05-16T16:26:28.689Z,101650.06
2023-05-16T16:28:55.456Z,101621.28
2023-05-16T16:31:22.376Z,101627.75
2023-05-16T16:33:49.390Z,101579.78
2023-05-16T16:36:17.162Z,101642.16
2023-05-16T16:38:44.197Z,101640.44
2023-05-16T16:41:11.395Z,101606.72
2023-05-16T16:43:40.947Z,101625.00
2023-05-16T16:46:08.370Z,101651.38
2023-05-16T16:48:37.235Z,101645.81
2023-05-16T16:51:04.196Z,101652.31
2023-05-16T16:53:30.882Z,101647.09
2023-05-16T16:55:57.593Z,101654.34
2023-05-16T16:58:24.236Z,101655.44
2023-05-16T17:00:50.908Z,101591.56
2023-05-16T17:03:17.599Z,101640.22
2023-05-16T17:05:45.172Z,101666.81
2023-05-16T17:08:12.369Z,101676.19
2023-05-16T17:10:39.518Z,101688.09
2023-05-16T17:13:10.536Z,101698.97
2023-05-16T17:15:37.935Z,101700.00
2023-05-16T17:18:08.669Z,101717.31
2023-05-16T17:20:36.548Z,101714.31
2023-05-16T17:23:03.943Z,101698.84
2023-05-16T17:25:30.891Z,101780.50
2023-05-16T17:27:57.736Z,101800.69
2023-05-16T17:30:24.451Z,101816.69
2023-05-16T17:32:51.408Z,101843.88
2023-05-16T17:35:18.421Z,101885.84
2023-05-16T17:37:47.511Z,103409.84
2023-05-16T17:40:17.395Z,104106.75
2023-05-16T17:42:45.543Z,103965.84
2023-05-16T17:45:14.081Z,103589.31
2023-05-16T17:47:41.445Z,102909.50
2023-05-16T17:50:10.099Z,102491.03
2023-05-16T17:52:38.116Z,102359.28
2023-05-16T17:55:06.305Z,104010.78
2023-05-16T17:57:34.422Z,104095.72
2023-05-16T18:00:01.969Z,103687.53
2023-05-16T18:02:28.747Z,102912.53
2023-05-16T18:04:55.997Z,102535.88
2023-05-16T18:07:22.825Z,102444.44
2023-05-16T18:09:49.726Z,102389.66
2023-05-16T18:12:16.564Z,102252.63
2023-05-16T18:14:45.308Z,102225.69
2023-05-16T18:17:13.540Z,102211.06
2023-05-16T18:19:40.461Z,102203.72
2023-05-16T18:22:08.969Z,102168.16
2023-05-16T18:24:35.835Z,102133.34
2023-05-16T18:27:03.337Z,101984.56
2023-05-16T18:29:30.537Z,102094.97
2023-05-16T18:31:58.054Z,102083.72
2023-05-16T18:34:26.055Z,102086.78
2023-05-16T18:36:52.785Z,102073.03
2023-05-16T18:39:20.547Z,102067.63
2023-05-16T18:41:48.534Z,102062.91
2023-05-16T18:44:18.179Z,102028.75
2023-05-16T18:46:46.582Z,102061.03
2023-05-16T18:49:13.920Z,102017.50
2023-05-16T18:51:40.919Z,102070.56
2023-05-16T18:54:07.768Z,102064.38
2023-05-16T18:56:34.572Z,101969.53
2023-05-16T18:59:01.402Z,102038.69
2023-05-16T19:01:28.259Z,102045.59
2023-05-16T19:03:55.118Z,102031.97
2023-05-16T19:06:21.886Z,102057.25
2023-05-16T19:08:48.724Z,102009.41
2023-05-16T19:11:16.543Z,102044.94
2023-05-16T19:13:43.668Z,102006.28
2023-05-16T19:16:10.645Z,102042.78
2023-05-16T19:18:37.565Z,102045.50
2023-05-16T19:21:04.530Z,102043.09
2023-05-16T19:23:31.381Z,102055.84
2023-05-16T19:25:58.219Z,102047.97
2023-05-16T19:28:24.929Z,102052.38
2023-05-16T19:30:51.776Z,102029.16
2023-05-16T19:33:18.543Z,102063.00
2023-05-16T19:35:45.880Z,102060.38
2023-05-16T19:38:12.674Z,101974.19
2023-05-16T19:40:39.383Z,102065.25
2023-05-16T19:43:06.127Z,102033.03
2023-05-16T19:45:32.737Z,102065.25
2023-05-16T19:47:59.430Z,102086.94
2023-05-16T19:50:26.586Z,102210.09
2023-05-16T19:52:53.488Z,102226.91
2023-05-16T19:55:20.157Z,102281.81
2023-05-16T19:57:46.856Z,102366.84
2023-05-16T20:00:14.431Z,102408.34
2023-05-16T20:02:43.104Z,102388.78
2023-05-16T20:05:10.284Z,102319.03
2023-05-16T20:07:37.087Z,102354.22
2023-05-16T20:10:03.814Z,102371.03
2023-05-16T20:12:30.656Z,102351.25
2023-05-16T20:14:57.273Z,102336.78
2023-05-16T20:17:24.069Z,102485.91
2023-05-16T20:19:50.981Z,102400.06
2023-05-16T20:22:19.287Z,102377.38
2023-05-16T20:24:45.979Z,102370.41
2023-05-16T20:27:12.618Z,102378.78
2023-05-16T20:29:39.292Z,102419.09
2023-05-16T20:32:06.118Z,102401.75
2023-05-16T20:34:32.800Z,102308.16
2023-05-16T20:36:59.817Z,102297.81
2023-05-16T20:39:26.495Z,102297.19
2023-05-16T20:41:53.474Z,102273.31
2023-05-16T20:44:20.741Z,102310.72
2023-05-16T20:46:47.420Z,102293.09
2023-05-16T20:49:14.039Z,102279.25
2023-05-16T20:51:40.700Z,102275.00
2023-05-16T20:54:07.372Z,102260.56
2023-05-16T20:56:33.962Z,102253.56
2023-05-16T20:59:01.934Z,102256.28
2023-05-16T21:01:28.751Z,102227.56
2023-05-16T21:03:55.528Z,102250.69
2023-05-16T21:06:22.265Z,102169.78
2023-05-16T21:08:48.882Z,102225.84
2023-05-16T21:11:15.510Z,102138.63
2023-05-16T21:13:42.224Z,102164.41
2023-05-16T21:16:09.097Z,102215.16
2023-05-16T21:18:35.880Z,102188.59
2023-05-16T21:21:02.592Z,102199.66
2023-05-16T21:23:29.169Z,102188.59
2023-05-16T21:25:55.876Z,102181.09
2023-05-16T21:28:22.669Z,102185.03
2023-05-16T21:30:49.506Z,102178.69
2023-05-16T21:33:16.474Z,102184.16
2023-05-16T21:35:43.303Z,102154.03
2023-05-16T21:38:10.073Z,102156.44
2023-05-16T21:40:36.695Z,102090.16
2023-05-16T21:43:03.406Z,102142.75
2023-05-16T21:45:30.303Z,102116.47
2023-05-16T21:47:57.299Z,102138.50
2023-05-16T21:50:24.137Z,102144.38
2023-05-16T21:52:51.175Z,102147.09
2023-05-16T21:55:17.848Z,102148.44
2023-05-16T21:57:44.531Z,102150.94
2023-05-16T22:00:11.844Z,102152.00
2023-05-16T22:02:38.768Z,102149.69
2023-05-16T22:05:06.275Z,102135.50
2023-05-16T22:07:32.997Z,102128.41
2023-05-16T22:10:00.188Z,102144.19
2023-05-16T22:12:27.629Z,102141.00
2023-05-16T22:14:54.509Z,102125.91
2023-05-16T22:17:21.666Z,102133.22
2023-05-16T22:19:48.441Z,102120.22
2023-05-16T22:22:15.464Z,102130.09
2023-05-16T22:24:42.365Z,102123.78
2023-05-16T22:27:09.168Z,102110.00
2023-05-16T22:29:38.478Z,102099.06
2023-05-16T22:32:07.221Z,102076.25
2023-05-16T22:34:34.668Z,102103.66
2023-05-16T22:37:01.281Z,102110.09
2023-05-16T22:39:27.843Z,102104.72
2023-05-16T22:41:54.436Z,102095.84
2023-05-16T22:44:21.727Z,102096.84
2023-05-16T22:46:48.539Z,102085.50
2023-05-16T22:49:17.872Z,102082.81
2023-05-16T22:51:45.005Z,102065.66
2023-05-16T22:54:13.308Z,102119.72
2023-05-16T22:56:39.933Z,102143.25
2023-05-16T22:59:06.646Z,102154.53
2023-05-16T23:01:33.648Z,102138.53
2023-05-16T23:04:00.645Z,102134.13
2023-05-16T23:06:27.701Z,102183.69
2023-05-16T23:08:54.333Z,102197.94
2023-05-16T23:11:22.263Z,102178.31
2023-05-16T23:13:49.286Z,102254.28
2023-05-16T23:16:16.600Z,102255.59
2023-05-16T23:18:49.329Z,102244.44
2023-05-16T23:21:16.470Z,102224.50
2023-05-16T23:23:43.722Z,102226.72
2023-05-16T23:26:10.397Z,102236.75
2023-05-16T23:28:37.129Z,102173.25
2023-05-16T23:31:03.816Z,102146.13
2023-05-16T23:33:30.570Z,102204.88
2023-05-16T23:35:57.277Z,102209.13
2023-05-16T23:38:25.765Z,102183.88
2023-05-16T23:40:52.365Z,102194.94
2023-05-16T23:43:19.100Z,102197.06
2023-05-16T23:45:46.024Z,102153.66
2023-05-16T23:48:12.655Z,102179.72
2023-05-16T23:50:39.435Z,102189.84
2023-05-16T23:53:06.153Z,102181.66
2023-05-16T23:55:32.736Z,102131.25
2023-05-16T23:57:59.515Z,102170.50
