createdAt,value
2022-11-17T00:01:38.600Z,97730.25
2022-11-17T00:04:06.355Z,97725.75
2022-11-17T00:06:34.327Z,97713.44
2022-11-17T00:09:02.757Z,97708.09
2022-11-17T00:11:50.553Z,97710.75
2022-11-17T00:14:36.817Z,97706.06
2022-11-17T00:17:04.872Z,97693.75
2022-11-17T00:19:49.757Z,97697.88
2022-11-17T00:22:18.069Z,97682.72
2022-11-17T00:24:45.722Z,97678.38
2022-11-17T00:27:13.375Z,97675.72
2022-11-17T00:29:41.188Z,97670.59
2022-11-17T00:32:26.334Z,97662.38
2022-11-17T00:34:54.439Z,97652.16
2022-11-17T00:37:22.092Z,97647.50
2022-11-17T00:39:49.697Z,97643.63
2022-11-17T00:42:17.260Z,97636.06
2022-11-17T00:44:44.922Z,97631.56
2022-11-17T00:47:14.419Z,97620.91
2022-11-17T00:49:42.086Z,97615.94
2022-11-17T00:52:09.625Z,97605.63
2022-11-17T00:54:37.185Z,97594.53
2022-11-17T00:57:05.165Z,97589.56
2022-11-17T00:59:35.462Z,97588.72
2022-11-17T01:02:03.428Z,97582.78
2022-11-17T01:04:31.029Z,97580.09
2022-11-17T01:06:58.683Z,97564.28
2022-11-17T01:09:26.323Z,97567.97
2022-11-17T01:11:53.976Z,97566.31
2022-11-17T01:14:21.920Z,97560.34
2022-11-17T01:16:49.473Z,97553.38
2022-11-17T01:19:17.426Z,97541.88
2022-11-17T01:21:44.991Z,97542.88
2022-11-17T01:24:15.241Z,97528.72
2022-11-17T01:26:42.890Z,97515.59
2022-11-17T01:29:10.445Z,97511.28
2022-11-17T01:31:38.186Z,97513.13
2022-11-17T01:34:05.834Z,97510.63
2022-11-17T01:36:55.295Z,97506.94
2022-11-17T01:39:23.305Z,97501.59
2022-11-17T01:41:50.842Z,97495.47
2022-11-17T01:44:18.397Z,97490.75
2022-11-17T01:46:48.115Z,97488.94
2022-11-17T01:49:16.103Z,97483.59
2022-11-17T01:51:43.621Z,97475.41
2022-11-17T01:54:11.218Z,97473.56
2022-11-17T01:56:40.177Z,97456.56
2022-11-17T01:59:08.926Z,97453.88
2022-11-17T02:01:56.064Z,97456.56
2022-11-17T02:04:23.718Z,97450.19
2022-11-17T02:06:51.367Z,97452.25
2022-11-17T02:09:18.993Z,97449.97
2022-11-17T02:11:46.509Z,97436.38
2022-11-17T02:14:14.460Z,97442.09
2022-11-17T02:16:42.080Z,97431.78
2022-11-17T02:19:09.606Z,97424.16
2022-11-17T02:21:40.408Z,97411.84
2022-11-17T02:24:07.962Z,97412.03
2022-11-17T02:26:35.913Z,97411.19
2022-11-17T02:29:03.465Z,97404.22
2022-11-17T02:31:31.054Z,97406.25
2022-11-17T02:33:58.637Z,97405.41
2022-11-17T02:36:26.177Z,97402.97
2022-11-17T02:38:54.883Z,97396.97
2022-11-17T02:41:23.085Z,97387.53
2022-11-17T02:44:04.788Z,97380.75
2022-11-17T02:46:33.143Z,97370.44
2022-11-17T02:49:01.069Z,97371.25
2022-11-17T02:51:28.635Z,97370.13
2022-11-17T02:53:56.175Z,97361.69
2022-11-17T02:56:23.728Z,97356.75
2022-11-17T02:58:51.806Z,97347.94
2022-11-17T03:01:19.769Z,97356.94
2022-11-17T03:03:47.800Z,97361.25
2022-11-17T03:06:15.402Z,97348.13
2022-11-17T03:08:42.963Z,97348.94
2022-11-17T03:11:10.583Z,97351.81
2022-11-17T03:13:38.524Z,97338.69
2022-11-17T03:16:06.081Z,97342.53
2022-11-17T03:18:33.597Z,97340.84
2022-11-17T03:21:01.173Z,97334.78
2022-11-17T03:23:28.714Z,97326.75
2022-11-17T03:25:58.391Z,97321.97
2022-11-17T03:28:25.961Z,97323.19
2022-11-17T03:30:53.481Z,97305.91
2022-11-17T03:33:21.025Z,97310.78
2022-11-17T03:35:50.878Z,97295.38
2022-11-17T03:38:18.944Z,97298.63
2022-11-17T03:40:46.491Z,97293.69
2022-11-17T03:43:14.063Z,97291.03
2022-11-17T03:45:41.611Z,97290.19
2022-11-17T03:48:09.602Z,97287.34
2022-11-17T03:50:37.542Z,97291.66
2022-11-17T03:53:05.066Z,97281.19
2022-11-17T03:55:32.576Z,97289.34
2022-11-17T03:58:00.346Z,97286.06
2022-11-17T04:00:27.908Z,97285.03
2022-11-17T04:02:55.987Z,97287.34
2022-11-17T04:05:23.603Z,97279.34
2022-11-17T04:07:51.163Z,97276.88
2022-11-17T04:10:19.165Z,97274.59
2022-11-17T04:13:04.671Z,97281.75
2022-11-17T04:15:49.431Z,97278.47
2022-11-17T04:18:17.045Z,97272.47
2022-11-17T04:20:44.589Z,97275.13
2022-11-17T04:23:14.404Z,97276.81
2022-11-17T04:25:59.503Z,97268.84
2022-11-17T04:28:41.359Z,97279.47
2022-11-17T04:31:09.344Z,97272.28
2022-11-17T04:33:37.537Z,97281.94
2022-11-17T04:36:05.364Z,97270.66
2022-11-17T04:38:32.930Z,97260.84
2022-11-17T04:41:17.706Z,97259.38
2022-11-17T04:43:45.597Z,97245.25
2022-11-17T04:46:13.179Z,97246.25
2022-11-17T04:48:40.730Z,97235.63
2022-11-17T04:51:08.361Z,97231.94
2022-11-17T04:53:36.074Z,97228.25
2022-11-17T04:56:04.639Z,97228.25
2022-11-17T04:58:32.254Z,97226.00
2022-11-17T05:01:12.586Z,97235.16
2022-11-17T05:03:40.197Z,97246.19
2022-11-17T05:06:08.110Z,97247.00
2022-11-17T05:08:35.630Z,97255.25
2022-11-17T05:11:17.478Z,97256.50
2022-11-17T05:13:45.092Z,97255.13
2022-11-17T05:16:30.213Z,97243.13
2022-11-17T05:18:58.292Z,97243.34
2022-11-17T05:21:25.854Z,97228.69
2022-11-17T05:23:55.285Z,97229.94
2022-11-17T05:26:22.844Z,97225.25
2022-11-17T05:29:02.176Z,97227.53
2022-11-17T05:31:33.619Z,97214.84
2022-11-17T05:34:01.172Z,97218.34
2022-11-17T05:36:28.742Z,97222.19
2022-11-17T05:38:56.978Z,97199.44
2022-11-17T05:41:24.702Z,97189.19
2022-11-17T05:43:53.872Z,97181.38
2022-11-17T05:46:21.450Z,97177.09
2022-11-17T05:48:50.062Z,97176.06
2022-11-17T05:51:17.641Z,97167.91
2022-11-17T05:53:45.798Z,97183.88
2022-11-17T05:56:16.217Z,97167.25
2022-11-17T05:58:44.084Z,97158.81
2022-11-17T06:01:11.729Z,97168.25
2022-11-17T06:03:39.509Z,97180.38
2022-11-17T06:06:07.112Z,97170.34
2022-11-17T06:08:34.792Z,97171.38
2022-11-17T06:11:02.413Z,97177.34
2022-11-17T06:13:30.247Z,97170.78
2022-11-17T06:15:58.304Z,97178.84
2022-11-17T06:18:25.970Z,97188.09
2022-11-17T06:20:53.951Z,97191.00
2022-11-17T06:23:21.637Z,97192.06
2022-11-17T06:25:49.296Z,97191.50
2022-11-17T06:28:17.231Z,97193.56
2022-11-17T06:30:44.969Z,97192.00
2022-11-17T06:33:12.594Z,97198.59
2022-11-17T06:35:41.743Z,97191.22
2022-11-17T06:38:09.942Z,97194.47
2022-11-17T06:40:37.545Z,97195.22
2022-11-17T06:43:08.510Z,97204.81
2022-11-17T06:45:38.946Z,97200.47
2022-11-17T06:48:06.635Z,97203.03
2022-11-17T06:50:34.242Z,97199.94
2022-11-17T06:53:02.438Z,97209.16
2022-11-17T06:55:30.211Z,97197.84
2022-11-17T06:57:57.938Z,97198.88
2022-11-17T07:00:26.045Z,97199.28
2022-11-17T07:02:53.712Z,97201.31
2022-11-17T07:05:21.647Z,97199.84
2022-11-17T07:07:49.423Z,97202.88
2022-11-17T07:10:19.222Z,97207.75
2022-11-17T07:12:46.963Z,97221.25
2022-11-17T07:15:14.739Z,97218.97
2022-11-17T07:17:43.420Z,97229.59
2022-11-17T07:20:11.262Z,97236.56
2022-11-17T07:22:44.661Z,97236.38
2022-11-17T07:25:12.701Z,97233.72
2022-11-17T07:27:40.578Z,97234.56
2022-11-17T07:30:08.903Z,97230.63
2022-11-17T07:32:36.758Z,97228.13
2022-11-17T07:35:06.095Z,97223.03
2022-11-17T07:37:34.621Z,97225.69
2022-11-17T07:40:02.424Z,97225.88
2022-11-17T07:42:30.563Z,97227.50
2022-11-17T07:44:58.478Z,97236.13
2022-11-17T07:47:27.673Z,97233.47
2022-11-17T07:49:55.487Z,97222.81
2022-11-17T07:52:23.511Z,97226.50
2022-11-17T07:54:51.605Z,97230.81
2022-11-17T07:57:20.560Z,97234.31
2022-11-17T07:59:49.650Z,97234.47
2022-11-17T08:02:17.543Z,97238.16
2022-11-17T08:04:45.445Z,97231.81
2022-11-17T08:07:14.322Z,97230.16
2022-11-17T08:09:42.152Z,97227.91
2022-11-17T08:12:12.771Z,97230.75
2022-11-17T08:14:40.605Z,97231.56
2022-11-17T08:17:08.586Z,97243.47
2022-11-17T08:19:36.754Z,97242.09
2022-11-17T08:22:04.748Z,97250.31
2022-11-17T08:24:32.757Z,97238.47
2022-11-17T08:27:00.679Z,97249.75
2022-11-17T08:29:29.076Z,97248.78
2022-11-17T08:31:57.359Z,97244.44
2022-11-17T08:34:25.164Z,97249.56
2022-11-17T08:36:55.789Z,97255.97
2022-11-17T08:39:23.675Z,97261.56
2022-11-17T08:41:51.539Z,97253.84
2022-11-17T08:44:20.281Z,97256.75
2022-11-17T08:46:49.310Z,97267.66
2022-11-17T08:49:19.045Z,97266.69
2022-11-17T08:51:47.352Z,97273.13
2022-11-17T08:54:15.225Z,97273.34
2022-11-17T08:56:43.650Z,97276.09
2022-11-17T08:59:11.630Z,97281.47
2022-11-17T09:01:41.689Z,97299.53
2022-11-17T09:04:09.753Z,97294.66
2022-11-17T09:06:38.104Z,97300.59
2022-11-17T09:09:05.979Z,97308.16
2022-11-17T09:11:33.959Z,97313.25
2022-11-17T09:14:02.021Z,97310.06
2022-11-17T09:16:29.940Z,97304.25
2022-11-17T09:18:58.820Z,97326.50
2022-11-17T09:21:27.556Z,97323.75
2022-11-17T09:23:55.550Z,97338.47
2022-11-17T09:26:23.566Z,97347.47
2022-11-17T09:28:51.528Z,97341.69
2022-11-17T09:31:19.517Z,97347.59
2022-11-17T09:33:48.542Z,97348.97
2022-11-17T09:36:16.554Z,97352.81
2022-11-17T09:38:48.473Z,97351.00
2022-11-17T09:41:16.511Z,97349.97
2022-11-17T09:43:44.428Z,97348.41
2022-11-17T09:46:12.926Z,97344.81
2022-11-17T09:48:51.570Z,97356.59
2022-11-17T09:51:19.791Z,97359.03
2022-11-17T09:53:47.870Z,97345.84
2022-11-17T09:56:16.727Z,97350.09
2022-11-17T09:58:44.837Z,97350.06
2022-11-17T10:01:12.777Z,97346.03
2022-11-17T10:03:45.503Z,97355.34
2022-11-17T10:06:14.074Z,97347.22
2022-11-17T10:08:42.405Z,97349.34
2022-11-17T10:11:30.531Z,97352.69
2022-11-17T10:13:58.926Z,97356.84
2022-11-17T10:16:27.166Z,97357.94
2022-11-17T10:18:55.779Z,97353.69
2022-11-17T10:21:23.659Z,97360.72
2022-11-17T10:23:51.629Z,97367.72
2022-11-17T10:26:20.434Z,97367.75
2022-11-17T10:28:48.750Z,97362.81
2022-11-17T10:31:16.639Z,97358.13
2022-11-17T10:33:44.907Z,97367.78
2022-11-17T10:36:13.346Z,97365.56
2022-11-17T10:38:41.303Z,97369.69
2022-11-17T10:41:09.258Z,97375.84
2022-11-17T10:43:37.859Z,97375.22
2022-11-17T10:46:06.031Z,97369.03
2022-11-17T10:48:34.046Z,97381.13
2022-11-17T10:51:01.993Z,97384.19
2022-11-17T10:53:29.829Z,97392.19
2022-11-17T10:55:58.410Z,97380.91
2022-11-17T10:58:26.628Z,97375.56
2022-11-17T11:00:54.688Z,97379.09
2022-11-17T11:03:22.794Z,97371.53
2022-11-17T11:05:50.612Z,97373.66
2022-11-17T11:08:19.020Z,97386.84
2022-11-17T11:10:47.037Z,97375.75
2022-11-17T11:13:14.854Z,97381.94
2022-11-17T11:15:44.368Z,97384.19
2022-11-17T11:18:12.518Z,97390.28
2022-11-17T11:20:40.839Z,97391.22
2022-11-17T11:23:09.091Z,97390.25
2022-11-17T11:25:37.201Z,97400.38
2022-11-17T11:28:06.943Z,97404.34
2022-11-17T11:30:34.910Z,97392.28
2022-11-17T11:33:03.551Z,97395.50
2022-11-17T11:35:31.434Z,97396.88
2022-11-17T11:37:59.421Z,97408.56
2022-11-17T11:40:27.725Z,97402.59
2022-11-17T11:42:55.658Z,97418.59
2022-11-17T11:45:25.111Z,97413.91
2022-11-17T11:47:53.400Z,97416.06
2022-11-17T11:50:21.426Z,97417.00
2022-11-17T11:52:49.438Z,97422.03
2022-11-17T11:55:17.497Z,97422.53
2022-11-17T11:57:45.704Z,97422.16
2022-11-17T12:00:13.825Z,97424.59
2022-11-17T12:02:42.192Z,97430.59
2022-11-17T12:05:12.940Z,97431.41
2022-11-17T12:07:40.980Z,97436.56
2022-11-17T12:10:09.426Z,97437.81
2022-11-17T12:12:37.451Z,97441.56
2022-11-17T12:15:05.836Z,97441.78
2022-11-17T12:17:35.753Z,97437.91
2022-11-17T12:20:10.544Z,97444.50
2022-11-17T12:22:39.685Z,97444.09
2022-11-17T12:25:07.720Z,97451.94
2022-11-17T12:27:36.951Z,97442.28
2022-11-17T12:30:05.022Z,97445.38
2022-11-17T12:32:33.072Z,97445.41
2022-11-17T12:35:01.403Z,97438.88
2022-11-17T12:37:29.766Z,97439.31
2022-11-17T12:39:57.729Z,97445.28
2022-11-17T12:42:25.798Z,97443.03
2022-11-17T12:44:53.869Z,97443.72
2022-11-17T12:47:22.235Z,97443.81
2022-11-17T12:49:50.106Z,97444.28
2022-11-17T12:52:18.922Z,97446.59
2022-11-17T12:54:46.746Z,97449.13
2022-11-17T12:57:14.739Z,97453.25
2022-11-17T12:59:42.927Z,97445.50
2022-11-17T13:02:10.918Z,97457.47
2022-11-17T13:04:39.448Z,97456.44
2022-11-17T13:07:07.815Z,97446.28
2022-11-17T13:09:35.954Z,97458.22
2022-11-17T13:12:04.845Z,97448.66
2022-11-17T13:14:33.278Z,97448.00
2022-11-17T13:17:01.574Z,97450.94
2022-11-17T13:19:29.418Z,97453.69
2022-11-17T13:21:57.582Z,97459.47
2022-11-17T13:24:26.038Z,97458.25
2022-11-17T13:26:53.959Z,97467.56
2022-11-17T13:29:22.989Z,97466.16
2022-11-17T13:31:50.935Z,97471.47
2022-11-17T13:34:18.904Z,97479.25
2022-11-17T13:36:47.590Z,97473.25
2022-11-17T13:39:15.691Z,97471.31
2022-11-17T13:41:45.490Z,97477.84
2022-11-17T13:44:13.826Z,97482.09
2022-11-17T13:46:41.990Z,97479.78
2022-11-17T13:49:10.242Z,97485.28
2022-11-17T13:51:40.201Z,97476.41
2022-11-17T13:54:10.324Z,97481.53
2022-11-17T13:56:38.298Z,97490.13
2022-11-17T13:59:06.418Z,97492.34
2022-11-17T14:01:34.735Z,97489.03
2022-11-17T14:04:02.815Z,97498.47
2022-11-17T14:06:32.327Z,97484.50
2022-11-17T14:09:00.266Z,97496.41
2022-11-17T14:11:28.302Z,97490.41
2022-11-17T14:13:59.597Z,97490.81
2022-11-17T14:16:27.555Z,97494.69
2022-11-17T14:18:55.589Z,97489.13
2022-11-17T14:21:23.698Z,97494.84
2022-11-17T14:23:51.597Z,97503.25
2022-11-17T14:26:20.133Z,97480.63
2022-11-17T14:28:48.066Z,97494.34
2022-11-17T14:31:16.800Z,97492.06
2022-11-17T14:33:45.446Z,97487.75
2022-11-17T14:36:13.486Z,97497.78
2022-11-17T14:38:42.036Z,97495.53
2022-11-17T14:41:10.019Z,97500.22
2022-11-17T14:43:39.919Z,97501.22
2022-11-17T14:46:07.808Z,97502.25
2022-11-17T14:48:35.680Z,97504.47
2022-11-17T14:51:04.203Z,97510.00
2022-11-17T14:53:32.036Z,97510.22
2022-11-17T14:56:03.596Z,97505.25
2022-11-17T14:58:31.632Z,97509.94
2022-11-17T15:00:59.792Z,97511.16
2022-11-17T15:03:28.219Z,97515.03
2022-11-17T15:05:56.526Z,97520.56
2022-11-17T15:08:24.489Z,97522.59
2022-11-17T15:10:52.665Z,97521.34
2022-11-17T15:13:20.705Z,97525.38
2022-11-17T15:15:49.101Z,97517.16
2022-11-17T15:18:16.923Z,97526.34
2022-11-17T15:20:45.135Z,97527.38
2022-11-17T15:23:13.139Z,97531.88
2022-11-17T15:25:41.139Z,97532.69
2022-11-17T15:28:12.617Z,97538.03
2022-11-17T15:30:42.132Z,97539.69
2022-11-17T15:33:10.247Z,97542.34
2022-11-17T15:35:38.118Z,97549.50
2022-11-17T15:38:06.481Z,97555.28
2022-11-17T15:40:34.929Z,97554.09
2022-11-17T15:43:05.898Z,97553.91
2022-11-17T15:45:34.400Z,97556.59
2022-11-17T15:48:02.243Z,97557.03
2022-11-17T15:50:30.183Z,97555.16
2022-11-17T15:53:05.787Z,97559.69
2022-11-17T15:55:33.905Z,97553.06
2022-11-17T15:58:03.593Z,97559.16
2022-11-17T16:00:33.369Z,97552.56
2022-11-17T16:03:01.839Z,97550.66
2022-11-17T16:05:29.871Z,97559.22
2022-11-17T16:07:57.935Z,97564.28
2022-11-17T16:10:27.641Z,97565.50
2022-11-17T16:12:57.292Z,97572.84
2022-11-17T16:15:26.493Z,97566.88
2022-11-17T16:17:54.574Z,97578.38
2022-11-17T16:20:23.172Z,97573.88
2022-11-17T16:22:51.321Z,97571.19
2022-11-17T16:25:19.319Z,97579.19
2022-11-17T16:27:47.655Z,97583.72
2022-11-17T16:30:15.505Z,97586.38
2022-11-17T16:32:43.342Z,97582.69
2022-11-17T16:35:13.141Z,97589.69
2022-11-17T16:37:41.034Z,97589.50
2022-11-17T16:40:10.451Z,97594.63
2022-11-17T16:42:38.646Z,97589.50
2022-11-17T16:45:06.627Z,97598.13
2022-11-17T16:47:35.972Z,97595.66
2022-11-17T16:50:04.371Z,97597.94
2022-11-17T16:52:33.071Z,97598.75
2022-11-17T16:55:04.816Z,97590.78
2022-11-17T16:57:33.442Z,97594.06
2022-11-17T17:00:02.549Z,97592.81
2022-11-17T17:02:30.934Z,97592.91
2022-11-17T17:04:59.353Z,97595.47
2022-11-17T17:07:27.381Z,97597.06
2022-11-17T17:09:55.340Z,97600.88
2022-11-17T17:12:25.865Z,97601.09
2022-11-17T17:14:53.781Z,97603.28
2022-11-17T17:17:22.275Z,97602.16
2022-11-17T17:19:50.594Z,97600.06
2022-11-17T17:22:18.516Z,97602.94
2022-11-17T17:24:51.064Z,97619.28
2022-11-17T17:27:18.873Z,97623.34
2022-11-17T17:29:46.965Z,97617.00
2022-11-17T17:32:15.590Z,97614.56
2022-11-17T17:34:43.514Z,97617.34
2022-11-17T17:37:13.422Z,97620.31
2022-11-17T17:39:41.498Z,97616.25
2022-11-17T17:42:09.684Z,97619.41
2022-11-17T17:44:37.682Z,97619.00
2022-11-17T17:47:06.247Z,97618.03
2022-11-17T17:49:37.380Z,97622.97
2022-11-17T17:52:08.506Z,97625.09
2022-11-17T17:54:40.822Z,97625.53
2022-11-17T17:57:10.731Z,97621.50
2022-11-17T17:59:40.798Z,97632.59
2022-11-17T18:02:08.812Z,97621.75
2022-11-17T18:04:36.668Z,97625.03
2022-11-17T18:07:04.958Z,97621.00
2022-11-17T18:09:33.302Z,97626.34
2022-11-17T18:12:01.585Z,97626.16
2022-11-17T18:14:29.639Z,97620.16
2022-11-17T18:16:57.491Z,97620.38
2022-11-17T18:19:29.942Z,97623.59
2022-11-17T18:22:00.959Z,97628.84
2022-11-17T18:24:29.353Z,97630.59
2022-11-17T18:26:57.224Z,97635.22
2022-11-17T18:29:26.321Z,97646.56
2022-11-17T18:31:54.342Z,97652.63
2022-11-17T18:34:22.208Z,97658.69
2022-11-17T18:36:50.266Z,97654.28
2022-11-17T18:39:18.754Z,97668.34
2022-11-17T18:41:47.899Z,97673.56
2022-11-17T18:44:17.228Z,97672.63
2022-11-17T18:46:45.188Z,97672.50
2022-11-17T18:49:14.809Z,97680.25
2022-11-17T18:51:43.524Z,97689.59
2022-11-17T18:54:11.544Z,97680.31
2022-11-17T18:56:39.480Z,97690.03
2022-11-17T18:59:12.888Z,97685.56
2022-11-17T19:01:43.408Z,97692.63
2022-11-17T19:04:11.890Z,97682.88
2022-11-17T19:06:39.973Z,97688.25
2022-11-17T19:09:08.464Z,97697.13
2022-11-17T19:11:36.526Z,97698.66
2022-11-17T19:14:05.963Z,97695.50
2022-11-17T19:16:44.098Z,97698.72
2022-11-17T19:19:14.095Z,97706.22
2022-11-17T19:21:42.350Z,97708.56
2022-11-17T19:24:11.261Z,97705.25
2022-11-17T19:26:39.674Z,97713.22
2022-11-17T19:29:14.307Z,97720.38
2022-11-17T19:31:45.020Z,97714.06
2022-11-17T19:34:15.715Z,97719.38
2022-11-17T19:36:45.325Z,97726.38
2022-11-17T19:39:13.988Z,97719.19
2022-11-17T19:41:42.727Z,97722.06
2022-11-17T19:44:10.636Z,97728.19
2022-11-17T19:46:39.584Z,97731.69
2022-11-17T19:49:08.549Z,97729.03
2022-11-17T19:51:36.639Z,97735.00
2022-11-17T19:54:05.044Z,97741.78
2022-11-17T19:56:32.925Z,97740.25
2022-11-17T19:59:00.902Z,97748.88
2022-11-17T20:01:29.853Z,97746.06
2022-11-17T20:03:57.679Z,97747.88
2022-11-17T20:06:27.533Z,97751.38
2022-11-17T20:08:55.672Z,97740.91
2022-11-17T20:11:24.965Z,97745.41
2022-11-17T20:13:53.054Z,97748.88
2022-11-17T20:16:21.074Z,97748.88
2022-11-17T20:18:48.952Z,97756.88
2022-11-17T20:21:16.688Z,97758.53
2022-11-17T20:23:45.974Z,97753.88
2022-11-17T20:26:14.152Z,97759.84
2022-11-17T20:28:42.017Z,97764.16
2022-11-17T20:31:10.250Z,97761.50
2022-11-17T20:33:38.100Z,97776.47
2022-11-17T20:36:06.268Z,97771.81
2022-11-17T20:38:34.349Z,97771.81
2022-11-17T20:41:02.328Z,97779.59
2022-11-17T20:43:30.124Z,97788.22
2022-11-17T20:45:58.168Z,97793.22
2022-11-17T20:48:27.750Z,97790.41
2022-11-17T20:50:55.936Z,97790.88
2022-11-17T20:53:24.019Z,97805.84
2022-11-17T20:55:51.894Z,97793.34
2022-11-17T20:58:21.718Z,97796.69
2022-11-17T21:00:49.730Z,97797.31
2022-11-17T21:03:18.312Z,97799.78
2022-11-17T21:05:46.219Z,97800.47
2022-11-17T21:08:14.203Z,97804.78
2022-11-17T21:10:42.084Z,97816.06
2022-11-17T21:13:10.094Z,97809.09
2022-11-17T21:15:38.609Z,97809.94
2022-11-17T21:18:25.193Z,97812.41
2022-11-17T21:20:53.126Z,97816.56
2022-11-17T21:23:34.631Z,97820.88
2022-11-17T21:26:03.005Z,97821.88
2022-11-17T21:28:30.960Z,97824.38
2022-11-17T21:30:58.776Z,97822.88
2022-11-17T21:33:36.480Z,97829.06
2022-11-17T21:36:04.735Z,97829.88
2022-11-17T21:38:33.010Z,97834.38
2022-11-17T21:41:01.094Z,97847.69
2022-11-17T21:43:35.101Z,97839.88
2022-11-17T21:46:03.112Z,97844.34
2022-11-17T21:48:30.937Z,97848.03
2022-11-17T21:50:58.830Z,97846.38
2022-11-17T21:53:26.846Z,97850.84
2022-11-17T21:55:57.931Z,97857.38
2022-11-17T21:58:25.749Z,97852.22
2022-11-17T22:00:54.296Z,97856.88
2022-11-17T22:03:22.234Z,97858.06
2022-11-17T22:05:52.236Z,97861.88
2022-11-17T22:08:20.433Z,97858.59
2022-11-17T22:10:48.373Z,97861.56
2022-11-17T22:13:16.505Z,97868.06
2022-11-17T22:15:44.486Z,97870.72
2022-11-17T22:18:12.261Z,97870.91
2022-11-17T22:20:43.241Z,97871.72
2022-11-17T22:23:11.143Z,97871.72
2022-11-17T22:25:45.307Z,97876.25
2022-11-17T22:28:14.963Z,97869.25
2022-11-17T22:30:44.331Z,97865.91
2022-11-17T22:33:12.060Z,97874.25
2022-11-17T22:35:40.635Z,97872.94
2022-11-17T22:38:08.510Z,97876.78
2022-11-17T22:40:36.487Z,97882.28
2022-11-17T22:43:09.011Z,97883.28
2022-11-17T22:45:39.667Z,97883.44
2022-11-17T22:48:08.004Z,97888.09
2022-11-17T22:50:35.837Z,97885.59
2022-11-17T22:53:03.820Z,97887.63
2022-11-17T22:55:31.810Z,97882.63
2022-11-17T22:57:59.646Z,97889.28
2022-11-17T23:00:27.510Z,97888.97
2022-11-17T23:02:55.779Z,97897.28
2022-11-17T23:05:23.622Z,97891.66
2022-11-17T23:07:53.300Z,97901.13
2022-11-17T23:10:21.097Z,97899.94
2022-11-17T23:12:49.154Z,97895.97
2022-11-17T23:15:16.975Z,97906.28
2022-11-17T23:17:44.722Z,97906.94
2022-11-17T23:20:13.998Z,97912.09
2022-11-17T23:22:41.759Z,97916.25
2022-11-17T23:25:09.835Z,97917.09
2022-11-17T23:27:37.555Z,97920.56
2022-11-17T23:30:05.438Z,97919.41
2022-11-17T23:32:34.012Z,97925.22
2022-11-17T23:35:01.816Z,97929.16
2022-11-17T23:37:29.636Z,97919.22
2022-11-17T23:39:57.462Z,97927.50
2022-11-17T23:42:29.911Z,97939.13
2022-11-17T23:45:00.523Z,97940.94
2022-11-17T23:47:28.395Z,97942.28
2022-11-17T23:49:56.515Z,97947.06
2022-11-17T23:52:24.380Z,97939.75
2022-11-17T23:54:52.132Z,97942.06
2022-11-17T23:57:19.847Z,97940.75
2022-11-17T23:59:47.625Z,97944.69
