createdAt,value
2023-09-27T00:02:12.120Z,13.10
2023-09-27T00:05:18.210Z,12.00
2023-09-27T00:08:22.595Z,13.18
2023-09-27T00:11:26.611Z,12.75
2023-09-27T00:14:30.554Z,12.82
2023-09-27T00:17:35.942Z,11.82
2023-09-27T00:20:39.766Z,12.43
2023-09-27T00:23:43.818Z,12.18
2023-09-27T00:26:47.621Z,12.20
2023-09-27T00:29:52.620Z,12.45
2023-09-27T00:32:57.870Z,12.60
2023-09-27T00:36:03.414Z,11.98
2023-09-27T00:39:07.322Z,12.02
2023-09-27T00:42:11.440Z,11.00
2023-09-27T00:45:15.196Z,11.65
2023-09-27T00:48:20.382Z,12.30
2023-09-27T00:51:25.512Z,11.68
2023-09-27T00:54:29.562Z,11.45
2023-09-27T00:57:33.328Z,12.63
2023-09-27T01:00:38.720Z,11.63
2023-09-27T01:03:43.965Z,11.82
2023-09-27T01:06:50.324Z,11.15
2023-09-27T01:09:54.244Z,11.00
2023-09-27T01:12:58.492Z,11.57
2023-09-27T01:16:05.770Z,11.18
2023-09-27T01:19:11.140Z,11.65
2023-09-27T01:22:15.706Z,10.65
2023-09-27T01:25:23.714Z,11.35
2023-09-27T01:28:27.600Z,11.77
2023-09-27T01:31:31.421Z,10.77
2023-09-27T01:34:35.171Z,10.95
2023-09-27T01:37:39.503Z,11.27
2023-09-27T01:40:45.691Z,11.00
2023-09-27T01:43:49.587Z,10.80
2023-09-27T01:46:53.624Z,11.48
2023-09-27T01:49:58.040Z,10.80
2023-09-27T01:53:04.376Z,10.23
2023-09-27T01:56:09.823Z,11.45
2023-09-27T01:59:13.657Z,11.40
2023-09-27T02:02:17.525Z,11.90
2023-09-27T02:05:21.453Z,11.35
2023-09-27T02:08:25.290Z,10.95
2023-09-27T02:11:30.542Z,12.20
2023-09-27T02:14:34.446Z,10.60
2023-09-27T02:17:38.697Z,10.27
2023-09-27T02:20:42.617Z,10.48
2023-09-27T02:23:46.785Z,9.85
2023-09-27T02:26:51.951Z,9.82
2023-09-27T02:29:55.738Z,9.73
2023-09-27T02:32:59.497Z,9.38
2023-09-27T02:36:03.306Z,8.75
2023-09-27T02:39:07.223Z,8.82
2023-09-27T02:42:13.544Z,8.50
2023-09-27T02:45:17.505Z,7.93
2023-09-27T02:48:21.561Z,8.45
2023-09-27T02:51:25.390Z,7.65
2023-09-27T02:54:29.779Z,8.73
2023-09-27T02:57:34.959Z,8.25
2023-09-27T03:00:38.763Z,9.80
2023-09-27T03:03:42.630Z,10.73
2023-09-27T03:06:50.323Z,10.35
2023-09-27T03:09:54.306Z,10.15
2023-09-27T03:13:00.359Z,11.40
2023-09-27T03:16:05.410Z,12.43
2023-09-27T03:19:10.101Z,12.75
2023-09-27T03:22:14.456Z,11.50
2023-09-27T03:25:19.217Z,11.57
2023-09-27T03:28:24.458Z,11.52
2023-09-27T03:31:28.662Z,11.38
2023-09-27T03:34:33.453Z,12.45
2023-09-27T03:37:37.185Z,11.85
2023-09-27T03:40:42.110Z,11.45
2023-09-27T03:43:47.722Z,11.43
2023-09-27T03:46:52.110Z,11.35
2023-09-27T03:49:56.222Z,11.02
2023-09-27T03:53:03.804Z,11.13
2023-09-27T03:56:07.796Z,11.50
2023-09-27T03:59:14.997Z,11.65
2023-09-27T04:02:19.135Z,11.73
2023-09-27T04:05:26.770Z,11.63
2023-09-27T04:08:30.696Z,11.25
2023-09-27T04:11:34.576Z,12.18
2023-09-27T04:14:40.274Z,11.68
2023-09-27T04:17:44.257Z,10.95
2023-09-27T04:20:48.271Z,10.32
2023-09-27T04:23:55.845Z,11.25
2023-09-27T04:26:59.559Z,9.57
2023-09-27T04:30:08.173Z,10.55
2023-09-27T04:33:12.032Z,10.18
2023-09-27T04:36:18.538Z,10.40
2023-09-27T04:39:22.467Z,10.80
2023-09-27T04:42:26.464Z,10.73
2023-09-27T04:45:31.781Z,11.70
2023-09-27T04:48:35.520Z,11.07
2023-09-27T04:51:39.654Z,11.57
2023-09-27T04:54:43.803Z,11.77
2023-09-27T04:57:47.843Z,12.40
2023-09-27T05:00:53.032Z,11.52
2023-09-27T05:03:56.956Z,11.55
2023-09-27T05:07:00.773Z,11.02
2023-09-27T05:10:05.322Z,11.88
2023-09-27T05:13:09.045Z,11.45
2023-09-27T05:16:15.325Z,11.02
2023-09-27T05:19:19.286Z,10.85
2023-09-27T05:22:23.107Z,11.00
2023-09-27T05:25:26.869Z,11.38
2023-09-27T05:28:31.062Z,11.93
2023-09-27T05:31:36.329Z,11.07
2023-09-27T05:34:40.063Z,11.27
2023-09-27T05:37:44.429Z,11.35
2023-09-27T05:40:48.198Z,10.75
2023-09-27T05:43:51.946Z,11.35
2023-09-27T05:46:57.628Z,11.27
2023-09-27T05:50:01.694Z,10.88
2023-09-27T05:53:06.663Z,10.57
2023-09-27T05:56:10.441Z,10.48
2023-09-27T05:59:15.891Z,11.02
2023-09-27T06:02:21.764Z,11.50
2023-09-27T06:05:25.548Z,10.77
2023-09-27T06:08:29.949Z,11.80
2023-09-27T06:11:33.977Z,10.48
2023-09-27T06:14:37.904Z,11.20
2023-09-27T06:17:44.653Z,10.63
2023-09-27T06:20:48.668Z,10.32
2023-09-27T06:23:52.540Z,10.35
2023-09-27T06:26:56.356Z,10.57
2023-09-27T06:30:00.110Z,10.85
2023-09-27T06:33:05.773Z,11.10
2023-09-27T06:36:10.126Z,11.68
2023-09-27T06:39:14.822Z,11.02
2023-09-27T06:42:20.516Z,10.57
2023-09-27T06:45:24.726Z,10.30
2023-09-27T06:48:30.545Z,10.48
2023-09-27T06:51:34.468Z,9.98
2023-09-27T06:54:39.281Z,11.43
2023-09-27T06:57:43.215Z,11.48
2023-09-27T07:00:46.957Z,13.32
2023-09-27T07:03:52.310Z,11.98
2023-09-27T07:06:56.352Z,11.73
2023-09-27T07:10:00.083Z,11.05
2023-09-27T07:13:03.955Z,12.10
2023-09-27T07:16:21.697Z,10.73
2023-09-27T07:19:27.709Z,11.93
2023-09-27T07:22:32.465Z,10.38
2023-09-27T07:25:39.170Z,10.80
2023-09-27T07:28:43.460Z,11.18
2023-09-27T07:31:47.631Z,10.90
2023-09-27T07:34:54.271Z,10.98
2023-09-27T07:37:59.437Z,11.98
2023-09-27T07:41:03.297Z,11.35
2023-09-27T07:44:08.679Z,10.85
2023-09-27T07:47:12.611Z,10.13
2023-09-27T07:50:18.004Z,10.40
2023-09-27T07:53:21.988Z,10.23
2023-09-27T07:56:27.739Z,10.30
2023-09-27T07:59:32.423Z,9.88
2023-09-27T08:02:36.362Z,8.93
2023-09-27T08:05:45.201Z,8.80
2023-09-27T08:08:49.326Z,9.57
2023-09-27T08:11:53.236Z,9.05
2023-09-27T08:14:57.474Z,9.05
2023-09-27T08:18:01.383Z,9.85
2023-09-27T08:21:06.914Z,9.18
2023-09-27T08:24:10.659Z,8.05
2023-09-27T08:27:14.470Z,8.25
2023-09-27T08:30:18.556Z,8.23
2023-09-27T08:33:22.395Z,8.00
2023-09-27T08:36:27.518Z,8.57
2023-09-27T08:39:32.111Z,8.20
2023-09-27T08:42:36.268Z,8.05
2023-09-27T08:45:40.462Z,8.15
2023-09-27T08:48:44.288Z,8.65
2023-09-27T08:51:49.453Z,8.25
2023-09-27T08:54:54.189Z,9.93
2023-09-27T08:57:58.899Z,9.50
2023-09-27T09:01:02.797Z,9.25
2023-09-27T09:04:08.157Z,9.13
2023-09-27T09:07:13.482Z,9.18
2023-09-27T09:10:18.143Z,9.13
2023-09-27T09:13:24.306Z,8.85
2023-09-27T09:16:28.246Z,9.15
2023-09-27T09:19:41.566Z,9.18
2023-09-27T09:22:51.630Z,8.82
2023-09-27T09:25:57.923Z,8.70
2023-09-27T09:29:02.028Z,7.80
2023-09-27T09:32:09.965Z,7.63
2023-09-27T09:35:13.785Z,8.38
2023-09-27T09:38:27.697Z,7.65
2023-09-27T09:41:45.971Z,7.85
2023-09-27T09:45:01.216Z,8.23
2023-09-27T09:48:07.855Z,7.25
2023-09-27T09:51:12.780Z,7.97
2023-09-27T09:54:30.080Z,7.03
2023-09-27T09:57:51.773Z,7.45
2023-09-27T10:00:59.559Z,7.53
2023-09-27T10:04:05.715Z,7.32
2023-09-27T10:07:10.097Z,7.93
2023-09-27T10:10:15.627Z,7.45
2023-09-27T10:13:20.228Z,7.50
2023-09-27T10:16:25.612Z,7.50
2023-09-27T10:19:30.637Z,7.57
2023-09-27T10:22:34.771Z,7.72
2023-09-27T10:25:40.105Z,7.63
2023-09-27T10:29:11.627Z,7.75
2023-09-27T10:32:18.833Z,7.55
2023-09-27T10:35:23.532Z,7.82
2023-09-27T10:38:27.317Z,7.53
2023-09-27T10:41:49.746Z,7.55
2023-09-27T10:44:55.002Z,8.20
2023-09-27T10:48:16.915Z,7.32
2023-09-27T10:51:20.744Z,7.53
2023-09-27T10:54:25.091Z,7.60
2023-09-27T10:57:30.919Z,7.78
2023-09-27T11:00:34.780Z,7.38
2023-09-27T11:03:38.553Z,7.38
2023-09-27T11:06:46.907Z,7.60
2023-09-27T11:09:52.974Z,6.57
2023-09-27T11:13:13.119Z,6.78
2023-09-27T11:16:19.607Z,6.70
2023-09-27T11:19:30.824Z,6.85
2023-09-27T11:22:34.573Z,6.70
2023-09-27T11:25:39.269Z,5.70
2023-09-27T11:28:44.535Z,5.60
2023-09-27T11:31:56.582Z,5.07
2023-09-27T11:35:01.290Z,5.80
2023-09-27T11:38:12.354Z,5.70
2023-09-27T11:41:17.982Z,5.68
2023-09-27T11:44:24.817Z,6.22
2023-09-27T11:47:28.700Z,5.93
2023-09-27T11:50:32.625Z,5.50
2023-09-27T11:53:37.568Z,5.63
2023-09-27T11:56:42.136Z,5.93
2023-09-27T11:59:48.112Z,6.00
2023-09-27T12:02:57.618Z,5.85
2023-09-27T12:06:02.358Z,5.35
2023-09-27T12:09:07.234Z,5.55
2023-09-27T12:12:11.474Z,5.78
2023-09-27T12:15:17.128Z,5.72
2023-09-27T12:18:22.018Z,5.80
2023-09-27T12:21:25.884Z,5.32
2023-09-27T12:24:29.610Z,5.55
2023-09-27T12:27:33.414Z,6.10
2023-09-27T12:30:38.797Z,5.90
2023-09-27T12:33:42.617Z,6.22
2023-09-27T12:36:46.415Z,5.53
2023-09-27T12:39:50.136Z,6.28
2023-09-27T12:42:53.910Z,6.05
2023-09-27T12:45:59.161Z,7.28
2023-09-27T12:49:04.579Z,6.88
2023-09-27T12:52:08.357Z,7.43
2023-09-27T12:55:12.548Z,7.25
2023-09-27T12:58:16.352Z,7.88
2023-09-27T13:01:21.929Z,7.30
2023-09-27T13:04:25.847Z,7.80
2023-09-27T13:07:30.634Z,7.25
2023-09-27T13:10:36.171Z,6.95
2023-09-27T13:13:40.208Z,7.22
2023-09-27T13:16:45.410Z,6.88
2023-09-27T13:19:49.175Z,6.85
2023-09-27T13:22:52.932Z,7.20
2023-09-27T13:25:57.912Z,6.97
2023-09-27T13:29:01.854Z,6.82
2023-09-27T13:32:07.030Z,6.70
2023-09-27T13:35:10.987Z,6.80
2023-09-27T13:38:14.856Z,7.78
2023-09-27T13:41:18.630Z,7.30
2023-09-27T13:44:23.075Z,6.10
2023-09-27T13:47:28.353Z,6.72
2023-09-27T13:50:35.170Z,6.07
2023-09-27T13:53:39.053Z,5.93
2023-09-27T13:56:42.922Z,6.03
2023-09-27T13:59:47.226Z,6.10
2023-09-27T14:02:52.397Z,6.05
2023-09-27T14:05:56.237Z,5.70
2023-09-27T14:09:00.118Z,5.53
2023-09-27T14:12:04.721Z,5.82
2023-09-27T14:15:11.363Z,5.75
2023-09-27T14:18:17.585Z,5.47
2023-09-27T14:21:21.533Z,5.97
2023-09-27T14:24:25.348Z,5.57
2023-09-27T14:27:29.580Z,6.03
2023-09-27T14:30:33.309Z,6.00
2023-09-27T14:33:38.702Z,5.78
2023-09-27T14:36:42.445Z,6.13
2023-09-27T14:39:46.214Z,6.13
2023-09-27T14:42:50.069Z,5.80
2023-09-27T14:45:54.186Z,6.20
2023-09-27T14:48:59.320Z,6.53
2023-09-27T14:52:03.061Z,6.47
2023-09-27T14:55:08.572Z,6.00
2023-09-27T14:58:13.556Z,5.82
2023-09-27T15:01:18.986Z,6.18
2023-09-27T15:04:24.659Z,7.07
2023-09-27T15:07:28.711Z,6.30
2023-09-27T15:10:33.102Z,6.50
2023-09-27T15:13:36.875Z,6.50
2023-09-27T15:16:40.853Z,6.03
2023-09-27T15:19:46.395Z,6.30
2023-09-27T15:22:51.543Z,6.00
2023-09-27T15:25:55.911Z,6.15
2023-09-27T15:29:01.355Z,6.35
2023-09-27T15:32:05.550Z,6.65
2023-09-27T15:35:11.225Z,6.45
2023-09-27T15:38:14.939Z,6.65
2023-09-27T15:41:18.819Z,6.63
2023-09-27T15:44:22.588Z,5.85
2023-09-27T15:47:26.369Z,6.38
2023-09-27T15:50:31.587Z,5.93
2023-09-27T15:53:35.796Z,6.53
2023-09-27T15:56:39.622Z,6.57
2023-09-27T15:59:43.356Z,6.90
2023-09-27T16:02:48.126Z,6.75
2023-09-27T16:05:53.724Z,6.85
2023-09-27T16:08:57.580Z,6.97
2023-09-27T16:12:03.199Z,6.63
2023-09-27T16:15:08.687Z,7.07
2023-09-27T16:18:12.447Z,7.10
2023-09-27T16:21:19.636Z,7.40
2023-09-27T16:24:23.714Z,7.18
2023-09-27T16:27:28.059Z,7.00
2023-09-27T16:30:32.374Z,6.88
2023-09-27T16:33:37.415Z,7.13
2023-09-27T16:36:45.449Z,6.85
2023-09-27T16:39:50.728Z,6.55
2023-09-27T16:42:54.514Z,6.97
2023-09-27T16:45:58.368Z,6.70
2023-09-27T16:49:02.142Z,7.00
2023-09-27T16:52:07.336Z,6.35
2023-09-27T16:55:12.253Z,7.05
2023-09-27T16:58:16.221Z,7.05
2023-09-27T17:01:20.048Z,6.93
2023-09-27T17:04:23.897Z,6.90
2023-09-27T17:07:34.007Z,8.50
2023-09-27T17:10:37.915Z,7.72
2023-09-27T17:13:41.755Z,7.47
2023-09-27T17:16:45.621Z,7.40
2023-09-27T17:19:49.985Z,6.93
2023-09-27T17:22:55.541Z,7.80
2023-09-27T17:25:59.406Z,7.05
2023-09-27T17:29:03.254Z,7.57
2023-09-27T17:32:07.039Z,7.03
2023-09-27T17:35:11.909Z,6.63
2023-09-27T17:38:17.764Z,7.88
2023-09-27T17:41:21.520Z,7.65
2023-09-27T17:44:25.480Z,7.43
2023-09-27T17:47:29.283Z,7.18
2023-09-27T17:50:34.073Z,7.53
2023-09-27T17:53:39.189Z,7.55
2023-09-27T17:56:42.930Z,7.20
2023-09-27T17:59:46.812Z,6.85
2023-09-27T18:02:51.137Z,7.53
2023-09-27T18:05:55.026Z,7.47
2023-09-27T18:09:00.307Z,6.95
2023-09-27T18:12:04.446Z,7.93
2023-09-27T18:15:21.457Z,7.78
2023-09-27T18:18:31.321Z,7.68
2023-09-27T18:21:35.000Z,8.50
2023-09-27T18:24:40.387Z,9.00
2023-09-27T18:27:44.119Z,8.77
2023-09-27T18:30:47.859Z,7.88
2023-09-27T18:33:52.018Z,7.43
2023-09-27T18:36:55.888Z,7.32
2023-09-27T18:40:01.060Z,7.68
2023-09-27T18:43:05.285Z,7.80
2023-09-27T18:46:09.061Z,8.15
2023-09-27T18:49:12.907Z,7.85
2023-09-27T18:52:16.770Z,7.68
2023-09-27T18:55:22.041Z,7.88
2023-09-27T18:58:26.074Z,7.80
2023-09-27T19:01:30.194Z,7.32
2023-09-27T19:04:34.316Z,6.95
2023-09-27T19:07:38.352Z,7.30
2023-09-27T19:10:44.676Z,7.38
2023-09-27T19:13:48.763Z,7.47
2023-09-27T19:16:52.733Z,7.28
2023-09-27T19:19:56.660Z,7.50
2023-09-27T19:23:00.978Z,7.35
2023-09-27T19:26:07.095Z,8.20
2023-09-27T19:29:11.017Z,8.25
2023-09-27T19:32:14.961Z,7.95
2023-09-27T19:35:18.952Z,8.63
2023-09-27T19:38:22.903Z,8.05
2023-09-27T19:41:31.880Z,7.93
2023-09-27T19:44:36.624Z,8.05
2023-09-27T19:47:40.679Z,7.95
2023-09-27T19:50:44.643Z,8.52
2023-09-27T19:53:48.753Z,9.13
2023-09-27T19:56:55.212Z,10.15
2023-09-27T19:59:59.061Z,9.93
2023-09-27T20:03:03.243Z,9.32
2023-09-27T20:06:07.523Z,9.40
2023-09-27T20:09:11.752Z,7.97
2023-09-27T20:12:17.105Z,8.27
2023-09-27T20:15:21.229Z,8.80
2023-09-27T20:18:26.628Z,9.20
2023-09-27T20:21:30.517Z,9.75
2023-09-27T20:24:34.702Z,10.18
2023-09-27T20:27:40.357Z,9.85
2023-09-27T20:30:44.331Z,10.15
2023-09-27T20:33:48.326Z,10.88
2023-09-27T20:36:52.638Z,9.30
2023-09-27T20:39:56.622Z,8.95
2023-09-27T20:43:02.250Z,8.95
2023-09-27T20:46:06.501Z,8.25
2023-09-27T20:49:10.466Z,8.15
2023-09-27T20:52:14.411Z,9.05
2023-09-27T20:55:18.302Z,8.43
2023-09-27T20:58:23.643Z,8.55
2023-09-27T21:01:28.706Z,8.90
2023-09-27T21:04:32.666Z,8.52
2023-09-27T21:07:38.732Z,9.20
2023-09-27T21:10:42.720Z,8.65
2023-09-27T21:13:48.118Z,8.43
2023-09-27T21:16:52.115Z,8.68
2023-09-27T21:19:56.270Z,8.35
2023-09-27T21:23:00.938Z,8.60
2023-09-27T21:26:09.502Z,8.55
2023-09-27T21:29:15.016Z,8.32
2023-09-27T21:32:18.972Z,10.25
2023-09-27T21:35:23.007Z,10.15
2023-09-27T21:38:26.857Z,8.73
2023-09-27T21:41:30.830Z,8.02
2023-09-27T21:44:36.188Z,8.52
2023-09-27T21:47:40.077Z,8.38
2023-09-27T21:50:44.366Z,8.15
2023-09-27T21:53:49.487Z,9.10
2023-09-27T21:56:53.614Z,7.75
2023-09-27T21:59:58.890Z,8.55
2023-09-27T22:03:03.902Z,8.30
2023-09-27T22:06:08.689Z,8.05
2023-09-27T22:09:13.401Z,9.05
2023-09-27T22:12:17.631Z,10.05
2023-09-27T22:15:24.683Z,8.48
2023-09-27T22:18:34.603Z,9.57
2023-09-27T22:21:44.015Z,9.45
2023-09-27T22:24:48.708Z,8.82
2023-09-27T22:27:52.826Z,8.43
2023-09-27T22:31:01.830Z,8.75
2023-09-27T22:34:12.483Z,7.80
2023-09-27T22:37:16.448Z,8.38
2023-09-27T22:40:23.786Z,7.80
2023-09-27T22:43:27.858Z,8.57
2023-09-27T22:46:33.224Z,8.75
2023-09-27T22:49:38.240Z,8.90
2023-09-27T22:52:43.799Z,9.00
2023-09-27T22:55:51.768Z,9.30
2023-09-27T22:58:55.882Z,9.05
2023-09-27T23:02:10.374Z,8.48
2023-09-27T23:05:33.522Z,9.43
2023-09-27T23:08:39.202Z,9.65
2023-09-27T23:11:43.111Z,10.45
2023-09-27T23:15:10.174Z,9.00
2023-09-27T23:18:14.985Z,8.57
2023-09-27T23:21:24.708Z,9.38
2023-09-27T23:24:43.951Z,9.15
2023-09-27T23:27:47.482Z,9.80
2023-09-27T23:30:52.289Z,9.30
2023-09-27T23:33:57.698Z,9.57
2023-09-27T23:37:10.503Z,10.00
2023-09-27T23:40:15.819Z,9.48
2023-09-27T23:43:23.994Z,9.73
2023-09-27T23:46:27.939Z,9.43
2023-09-27T23:49:33.293Z,9.63
2023-09-27T23:52:42.247Z,9.88
2023-09-27T23:55:46.770Z,9.82
2023-09-27T23:58:53.128Z,9.98
