createdAt,value
2023-04-24T00:00:17.245Z,0.00
2023-04-24T00:01:17.419Z,0.00
2023-04-24T00:02:17.852Z,0.00
2023-04-24T00:03:17.866Z,0.00
2023-04-24T00:04:18.219Z,0.00
2023-04-24T00:05:18.970Z,0.00
2023-04-24T00:06:18.952Z,0.00
2023-04-24T00:07:18.476Z,0.00
2023-04-24T00:08:20.269Z,0.00
2023-04-24T00:09:18.763Z,0.00
2023-04-24T00:10:18.918Z,0.00
2023-04-24T00:11:19.049Z,0.00
2023-04-24T00:12:20.378Z,0.00
2023-04-24T00:13:19.345Z,0.00
2023-04-24T00:14:19.513Z,0.00
2023-04-24T00:15:19.621Z,0.00
2023-04-24T00:16:20.449Z,0.00
2023-04-24T00:17:21.050Z,0.00
2023-04-24T00:18:20.301Z,0.00
2023-04-24T00:19:21.884Z,0.00
2023-04-24T00:20:21.272Z,0.00
2023-04-24T00:21:20.757Z,0.00
2023-04-24T00:22:21.424Z,0.00
2023-04-24T00:23:21.151Z,0.00
2023-04-24T00:24:21.322Z,0.00
2023-04-24T00:25:21.434Z,0.00
2023-04-24T00:26:21.690Z,0.00
2023-04-24T00:27:22.382Z,0.00
2023-04-24T00:28:23.034Z,0.00
2023-04-24T00:29:22.158Z,0.00
2023-04-24T00:30:22.927Z,0.00
2023-04-24T00:31:22.570Z,0.00
2023-04-24T00:32:22.829Z,0.00
2023-04-24T00:33:22.891Z,0.00
2023-04-24T00:34:23.027Z,0.00
2023-04-24T00:35:23.890Z,0.00
2023-04-24T00:36:23.440Z,0.00
2023-04-24T00:37:23.571Z,0.00
2023-04-24T00:38:23.710Z,0.00
2023-04-24T00:39:23.850Z,0.00
2023-04-24T00:40:25.910Z,0.00
2023-04-24T00:41:24.137Z,0.00
2023-04-24T00:42:24.300Z,0.00
2023-04-24T00:43:25.381Z,0.00
2023-04-24T00:44:25.623Z,0.00
2023-04-24T00:45:25.437Z,0.00
2023-04-24T00:46:25.956Z,0.00
2023-04-24T00:47:25.217Z,0.00
2023-04-24T00:48:25.941Z,0.00
2023-04-24T00:49:26.389Z,0.00
2023-04-24T00:50:25.847Z,0.00
2023-04-24T00:51:25.968Z,0.00
2023-04-24T00:52:26.817Z,0.00
2023-04-24T00:53:26.295Z,0.00
2023-04-24T00:54:27.394Z,0.00
2023-04-24T00:55:26.610Z,0.00
2023-04-24T00:56:26.804Z,0.00
2023-04-24T00:57:26.928Z,0.00
2023-04-24T00:58:27.188Z,0.00
2023-04-24T00:59:28.305Z,0.00
2023-04-24T01:00:27.549Z,0.00
2023-04-24T01:01:27.738Z,0.00
2023-04-24T01:02:29.878Z,0.00
2023-04-24T01:03:28.153Z,0.00
2023-04-24T01:04:28.342Z,0.00
2023-04-24T01:05:28.324Z,0.00
2023-04-24T01:06:29.284Z,0.00
2023-04-24T01:07:28.630Z,0.00
2023-04-24T01:08:28.745Z,0.00
2023-04-24T01:09:28.954Z,0.00
2023-04-24T01:10:29.078Z,0.00
2023-04-24T01:11:29.312Z,0.00
2023-04-24T01:12:29.425Z,0.00
2023-04-24T01:13:30.467Z,0.00
2023-04-24T01:14:29.726Z,0.00
2023-04-24T01:15:31.971Z,0.00
2023-04-24T01:16:30.948Z,0.00
2023-04-24T01:17:30.921Z,0.00
2023-04-24T01:18:30.431Z,0.00
2023-04-24T01:19:30.595Z,0.00
2023-04-24T01:20:31.402Z,0.00
2023-04-24T01:21:30.918Z,0.00
2023-04-24T01:22:31.041Z,0.00
2023-04-24T01:23:31.191Z,0.00
2023-04-24T01:24:31.330Z,0.00
2023-04-24T01:25:31.486Z,0.00
2023-04-24T01:26:31.640Z,0.00
2023-04-24T01:27:32.483Z,0.00
2023-04-24T01:28:32.011Z,0.00
2023-04-24T01:29:32.167Z,0.00
2023-04-24T01:30:32.335Z,0.00
2023-04-24T01:31:32.551Z,0.00
2023-04-24T01:32:33.059Z,0.00
2023-04-24T01:33:33.455Z,0.00
2023-04-24T01:34:34.418Z,0.00
2023-04-24T01:35:33.259Z,0.00
2023-04-24T01:36:33.454Z,0.00
2023-04-24T01:37:33.611Z,0.00
2023-04-24T01:38:33.739Z,0.00
2023-04-24T01:39:33.888Z,0.00
2023-04-24T01:40:34.006Z,0.00
2023-04-24T01:41:34.150Z,0.00
2023-04-24T01:42:34.464Z,0.00
2023-04-24T01:43:34.516Z,0.00
2023-04-24T01:44:34.673Z,0.00
2023-04-24T01:45:35.413Z,0.00
2023-04-24T01:46:36.969Z,0.00
2023-04-24T01:47:35.286Z,0.00
2023-04-24T01:48:35.473Z,0.00
2023-04-24T01:49:36.493Z,0.00
2023-04-24T01:50:36.460Z,0.00
2023-04-24T01:51:36.466Z,0.00
2023-04-24T01:52:37.909Z,0.00
2023-04-24T01:53:36.497Z,0.00
2023-04-24T01:54:37.461Z,0.00
2023-04-24T01:55:37.459Z,0.00
2023-04-24T01:56:36.914Z,0.00
2023-04-24T01:57:37.058Z,0.00
2023-04-24T01:58:37.919Z,0.00
2023-04-24T01:59:37.915Z,0.00
2023-04-24T02:00:37.683Z,0.00
2023-04-24T02:01:37.854Z,0.00
2023-04-24T02:02:38.111Z,0.00
2023-04-24T02:03:38.562Z,0.00
2023-04-24T02:04:39.915Z,0.00
2023-04-24T02:05:38.550Z,0.00
2023-04-24T02:06:38.710Z,0.00
2023-04-24T02:07:38.871Z,0.00
2023-04-24T02:08:39.960Z,0.00
2023-04-24T02:09:39.216Z,0.00
2023-04-24T02:10:39.354Z,0.00
2023-04-24T02:11:39.532Z,0.00
2023-04-24T02:12:40.456Z,0.00
2023-04-24T02:13:40.919Z,0.00
2023-04-24T02:14:40.153Z,0.00
2023-04-24T02:15:40.977Z,0.00
2023-04-24T02:16:40.685Z,0.00
2023-04-24T02:17:40.829Z,0.00
2023-04-24T02:18:40.890Z,0.00
2023-04-24T02:19:41.236Z,0.00
2023-04-24T02:20:42.806Z,0.00
2023-04-24T02:21:41.987Z,0.00
2023-04-24T02:22:41.582Z,0.00
2023-04-24T02:23:42.433Z,0.00
2023-04-24T02:24:42.465Z,0.00
2023-04-24T02:25:42.961Z,0.00
2023-04-24T02:26:42.316Z,0.00
2023-04-24T02:27:43.414Z,0.00
2023-04-24T02:28:42.648Z,0.00
2023-04-24T02:29:43.106Z,0.00
2023-04-24T02:30:42.898Z,0.00
2023-04-24T02:31:44.200Z,0.00
2023-04-24T02:32:43.927Z,0.00
2023-04-24T02:33:44.416Z,0.00
2023-04-24T02:34:43.738Z,0.00
2023-04-24T02:35:44.914Z,0.00
2023-04-24T02:36:45.153Z,0.00
2023-04-24T02:37:44.255Z,0.00
2023-04-24T02:38:44.406Z,0.00
2023-04-24T02:39:45.479Z,0.00
2023-04-24T02:40:44.689Z,0.00
2023-04-24T02:41:45.496Z,0.00
2023-04-24T02:42:45.121Z,0.00
2023-04-24T02:43:45.266Z,0.00
2023-04-24T02:44:45.974Z,0.00
2023-04-24T02:45:47.008Z,0.00
2023-04-24T02:46:45.807Z,0.00
2023-04-24T02:47:46.051Z,0.00
2023-04-24T02:48:46.980Z,0.00
2023-04-24T02:49:47.236Z,0.00
2023-04-24T02:50:46.431Z,0.00
2023-04-24T02:51:46.585Z,0.00
2023-04-24T02:52:47.315Z,0.00
2023-04-24T02:53:46.930Z,0.00
2023-04-24T02:54:48.422Z,0.00
2023-04-24T02:55:47.281Z,0.00
2023-04-24T02:56:50.311Z,0.00
2023-04-24T02:57:47.819Z,0.00
2023-04-24T02:58:47.967Z,0.00
2023-04-24T02:59:48.126Z,0.00
2023-04-24T03:00:50.424Z,0.00
2023-04-24T03:01:48.581Z,0.00
2023-04-24T03:02:49.092Z,0.00
2023-04-24T03:03:49.600Z,0.00
2023-04-24T03:04:49.161Z,0.00
2023-04-24T03:05:49.961Z,0.00
2023-04-24T03:06:49.470Z,0.00
2023-04-24T03:07:49.668Z,0.00
2023-04-24T03:08:49.847Z,0.00
2023-04-24T03:09:50.978Z,0.00
2023-04-24T03:10:50.267Z,0.00
2023-04-24T03:11:50.430Z,0.00
2023-04-24T03:12:50.565Z,0.00
2023-04-24T03:13:50.762Z,0.00
2023-04-24T03:14:50.909Z,0.00
2023-04-24T03:15:51.097Z,0.00
2023-04-24T03:16:51.241Z,0.00
2023-04-24T03:17:54.225Z,0.00
2023-04-24T03:18:51.681Z,0.00
2023-04-24T03:19:51.812Z,0.00
2023-04-24T03:20:53.316Z,0.00
2023-04-24T03:21:52.278Z,0.00
2023-04-24T03:22:52.418Z,0.00
2023-04-24T03:23:52.600Z,0.00
2023-04-24T03:24:52.775Z,0.00
2023-04-24T03:25:52.991Z,0.00
2023-04-24T03:26:53.126Z,0.00
2023-04-24T03:27:53.271Z,0.00
2023-04-24T03:28:53.413Z,0.00
2023-04-24T03:29:53.531Z,0.00
2023-04-24T03:30:53.708Z,0.00
2023-04-24T03:31:53.861Z,0.00
2023-04-24T03:33:15.012Z,0.00
2023-04-24T03:33:54.985Z,0.00
2023-04-24T03:34:54.457Z,0.00
2023-04-24T03:35:54.650Z,0.00
2023-04-24T03:36:54.782Z,0.00
2023-04-24T03:37:55.005Z,0.00
2023-04-24T03:38:55.975Z,0.00
2023-04-24T03:39:55.981Z,0.00
2023-04-24T03:40:55.618Z,0.00
2023-04-24T03:41:56.496Z,0.00
2023-04-24T03:42:55.997Z,0.00
2023-04-24T03:43:56.843Z,0.00
2023-04-24T03:44:56.337Z,0.00
2023-04-24T03:45:57.462Z,0.00
2023-04-24T03:46:56.716Z,0.00
2023-04-24T03:47:57.040Z,0.00
2023-04-24T03:48:57.053Z,0.00
2023-04-24T03:49:57.161Z,0.00
2023-04-24T03:50:57.983Z,4.00
2023-04-24T03:51:58.481Z,4.00
2023-04-24T03:52:59.356Z,4.00
2023-04-24T03:53:58.051Z,0.00
2023-04-24T03:54:58.988Z,4.00
2023-04-24T03:56:00.448Z,4.00
2023-04-24T03:56:58.626Z,8.00
2023-04-24T03:57:58.777Z,4.00
2023-04-24T03:58:58.915Z,4.00
2023-04-24T03:59:59.996Z,8.00
2023-04-24T04:00:59.276Z,4.00
2023-04-24T04:02:00.448Z,8.00
2023-04-24T04:02:59.789Z,12.00
2023-04-24T04:03:59.958Z,16.00
2023-04-24T04:05:00.053Z,20.00
2023-04-24T04:06:00.943Z,20.00
2023-04-24T04:07:00.943Z,16.00
2023-04-24T04:08:01.946Z,16.00
2023-04-24T04:09:00.681Z,16.00
2023-04-24T04:10:00.998Z,16.00
2023-04-24T04:11:03.927Z,24.00
2023-04-24T04:12:03.442Z,24.00
2023-04-24T04:13:01.952Z,28.00
2023-04-24T04:14:01.637Z,32.00
2023-04-24T04:15:01.837Z,32.00
2023-04-24T04:16:02.025Z,36.00
2023-04-24T04:17:02.831Z,36.00
2023-04-24T04:18:03.085Z,40.00
2023-04-24T04:19:02.598Z,36.00
2023-04-24T04:20:02.767Z,44.00
2023-04-24T04:21:02.918Z,44.00
2023-04-24T04:22:07.062Z,40.00
2023-04-24T04:23:04.994Z,48.00
2023-04-24T04:24:03.512Z,56.00
2023-04-24T04:25:03.681Z,68.00
2023-04-24T04:26:03.862Z,76.00
2023-04-24T04:27:04.985Z,72.00
2023-04-24T04:28:06.452Z,72.00
2023-04-24T04:29:04.468Z,76.00
2023-04-24T04:30:04.670Z,64.00
2023-04-24T04:31:05.500Z,64.00
2023-04-24T04:32:05.105Z,80.00
2023-04-24T04:33:07.396Z,108.00
2023-04-24T04:34:07.028Z,136.00
2023-04-24T04:35:06.465Z,148.00
2023-04-24T04:36:05.756Z,188.00
2023-04-24T04:37:05.895Z,244.00
2023-04-24T04:38:06.502Z,268.00
2023-04-24T04:39:07.003Z,344.00
2023-04-24T04:40:06.394Z,440.00
2023-04-24T04:41:07.446Z,488.00
2023-04-24T04:42:06.680Z,500.00
2023-04-24T04:43:06.816Z,624.00
2023-04-24T04:44:07.045Z,816.00
2023-04-24T04:45:08.466Z,968.00
2023-04-24T04:46:07.388Z,1060.00
2023-04-24T04:47:08.005Z,1128.00
2023-04-24T04:48:07.747Z,1132.00
2023-04-24T04:49:08.497Z,1212.00
2023-04-24T04:50:08.969Z,1228.00
2023-04-24T04:51:08.233Z,1064.00
2023-04-24T04:52:08.500Z,948.00
2023-04-24T04:53:08.527Z,824.00
2023-04-24T04:54:08.712Z,760.00
2023-04-24T04:55:08.916Z,776.00
2023-04-24T04:56:09.127Z,860.00
2023-04-24T04:57:09.314Z,856.00
2023-04-24T04:58:10.001Z,748.00
2023-04-24T04:59:09.644Z,728.00
2023-04-24T05:00:09.814Z,680.00
2023-04-24T05:01:10.005Z,724.00
2023-04-24T05:02:11.524Z,696.00
2023-04-24T05:03:20.580Z,804.00
2023-04-24T05:04:12.661Z,892.00
2023-04-24T05:05:11.903Z,1328.00
2023-04-24T05:06:12.347Z,1368.00
2023-04-24T05:07:11.093Z,1024.00
2023-04-24T05:08:23.691Z,820.00
2023-04-24T05:09:13.392Z,876.00
2023-04-24T05:10:11.619Z,940.00
2023-04-24T05:11:11.756Z,832.00
2023-04-24T05:12:12.463Z,744.00
2023-04-24T05:13:13.968Z,728.00
2023-04-24T05:14:12.263Z,700.00
2023-04-24T05:15:12.575Z,608.00
2023-04-24T05:16:14.503Z,484.00
2023-04-24T05:17:12.840Z,396.00
2023-04-24T05:18:12.917Z,344.00
2023-04-24T05:19:13.094Z,360.00
2023-04-24T05:20:13.324Z,404.00
2023-04-24T05:21:13.456Z,412.00
2023-04-24T05:22:13.642Z,408.00
2023-04-24T05:23:13.859Z,468.00
2023-04-24T05:24:14.041Z,524.00
2023-04-24T05:25:14.199Z,564.00
2023-04-24T05:26:14.964Z,536.00
2023-04-24T05:27:15.979Z,540.00
2023-04-24T05:28:15.483Z,536.00
2023-04-24T05:29:16.473Z,520.00
2023-04-24T05:30:15.082Z,544.00
2023-04-24T05:31:15.246Z,512.00
2023-04-24T05:32:15.513Z,536.00
2023-04-24T05:33:15.524Z,560.00
2023-04-24T05:34:15.676Z,604.00
2023-04-24T05:35:15.826Z,612.00
2023-04-24T05:36:16.009Z,656.00
2023-04-24T05:37:17.000Z,648.00
2023-04-24T05:38:16.407Z,696.00
2023-04-24T05:39:16.585Z,636.00
2023-04-24T05:40:16.726Z,592.00
2023-04-24T05:41:16.871Z,604.00
2023-04-24T05:42:17.055Z,672.00
2023-04-24T05:43:17.209Z,716.00
2023-04-24T05:44:18.017Z,740.00
2023-04-24T05:45:17.532Z,752.00
2023-04-24T05:46:17.675Z,780.00
2023-04-24T05:47:18.414Z,780.00
2023-04-24T05:48:19.024Z,760.00
2023-04-24T05:49:19.969Z,904.00
2023-04-24T05:50:18.450Z,1200.00
2023-04-24T05:51:18.612Z,1428.00
2023-04-24T05:52:18.756Z,1640.00
2023-04-24T05:53:19.508Z,1656.00
2023-04-24T05:54:20.023Z,1496.00
2023-04-24T05:55:19.254Z,1628.00
2023-04-24T05:56:19.409Z,2260.00
2023-04-24T05:57:20.969Z,2660.00
2023-04-24T05:58:20.488Z,2568.00
2023-04-24T05:59:20.470Z,4532.00
2023-04-24T06:00:20.123Z,1924.00
2023-04-24T06:01:20.251Z,1608.00
2023-04-24T06:02:20.684Z,1448.00
2023-04-24T06:03:21.615Z,1520.00
2023-04-24T06:04:20.856Z,2004.00
2023-04-24T06:05:21.079Z,2100.00
2023-04-24T06:06:21.165Z,1716.00
2023-04-24T06:07:21.331Z,1256.00
2023-04-24T06:08:21.496Z,1060.00
2023-04-24T06:09:21.695Z,984.00
2023-04-24T06:10:21.876Z,928.00
2023-04-24T06:11:22.037Z,940.00
2023-04-24T06:12:22.531Z,996.00
2023-04-24T06:13:22.420Z,972.00
2023-04-24T06:14:22.551Z,1000.00
2023-04-24T06:15:24.499Z,1036.00
2023-04-24T06:16:23.502Z,972.00
2023-04-24T06:17:23.099Z,872.00
2023-04-24T06:18:23.159Z,844.00
2023-04-24T06:19:23.324Z,936.00
2023-04-24T06:20:23.461Z,1084.00
2023-04-24T06:21:24.541Z,1304.00
2023-04-24T06:22:24.976Z,1344.00
2023-04-24T06:23:23.997Z,1552.00
2023-04-24T06:24:26.953Z,1676.00
2023-04-24T06:25:24.278Z,1560.00
2023-04-24T06:26:24.441Z,1652.00
2023-04-24T06:27:24.551Z,1740.00
2023-04-24T06:28:24.808Z,2232.00
2023-04-24T06:29:24.963Z,2508.00
2023-04-24T06:30:26.014Z,2428.00
2023-04-24T06:31:26.918Z,2616.00
2023-04-24T06:32:26.066Z,2308.00
2023-04-24T06:33:26.583Z,1896.00
2023-04-24T06:34:26.988Z,1676.00
2023-04-24T06:35:25.855Z,1740.00
2023-04-24T06:36:27.000Z,1880.00
2023-04-24T06:37:26.155Z,2084.00
2023-04-24T06:38:26.315Z,2212.00
2023-04-24T06:39:26.528Z,2336.00
2023-04-24T06:40:27.366Z,2800.00
2023-04-24T06:41:26.779Z,2672.00
2023-04-24T06:42:26.962Z,2740.00
2023-04-24T06:43:28.028Z,2352.00
2023-04-24T06:44:27.252Z,2068.00
2023-04-24T06:45:27.396Z,2072.00
2023-04-24T06:46:28.534Z,2640.00
2023-04-24T06:47:28.490Z,24704.00
2023-04-24T06:48:27.869Z,4500.00
2023-04-24T06:49:28.017Z,17184.00
2023-04-24T06:50:28.982Z,7248.00
2023-04-24T06:51:28.416Z,7496.00
2023-04-24T06:52:29.511Z,5316.00
2023-04-24T06:53:28.745Z,5176.00
2023-04-24T06:54:29.545Z,4984.00
2023-04-24T06:55:29.063Z,5396.00
2023-04-24T06:56:30.946Z,4092.00
2023-04-24T06:57:29.440Z,4760.00
2023-04-24T06:58:29.569Z,5524.00
2023-04-24T06:59:30.540Z,5160.00
2023-04-24T07:00:30.484Z,6228.00
2023-04-24T07:01:30.601Z,28960.00
2023-04-24T07:02:31.140Z,10092.00
2023-04-24T07:03:30.609Z,11648.00
2023-04-24T07:04:30.846Z,8484.00
2023-04-24T07:05:30.851Z,5728.00
2023-04-24T07:06:31.526Z,4392.00
2023-04-24T07:07:31.135Z,4412.00
2023-04-24T07:08:32.039Z,4780.00
2023-04-24T07:09:31.551Z,4876.00
2023-04-24T07:10:31.673Z,5696.00
2023-04-24T07:11:31.801Z,5488.00
2023-04-24T07:12:32.170Z,5712.00
2023-04-24T07:13:32.075Z,6184.00
2023-04-24T07:14:32.263Z,5260.00
2023-04-24T07:15:32.415Z,4232.00
2023-04-24T07:16:32.733Z,3796.00
2023-04-24T07:17:32.881Z,3364.00
2023-04-24T07:18:34.036Z,3160.00
2023-04-24T07:19:33.285Z,2756.00
2023-04-24T07:20:33.415Z,2920.00
2023-04-24T07:21:33.561Z,2828.00
2023-04-24T07:22:35.496Z,3008.00
2023-04-24T07:23:33.855Z,4556.00
2023-04-24T07:24:33.998Z,5416.00
2023-04-24T07:25:35.031Z,5620.00
2023-04-24T07:26:34.272Z,6792.00
2023-04-24T07:27:35.005Z,7696.00
2023-04-24T07:28:35.494Z,7680.00
2023-04-24T07:29:35.046Z,7980.00
2023-04-24T07:30:34.953Z,7920.00
2023-04-24T07:31:36.198Z,9640.00
2023-04-24T07:32:35.479Z,8328.00
2023-04-24T07:33:36.038Z,8660.00
2023-04-24T07:34:35.729Z,10244.00
2023-04-24T07:35:37.501Z,9948.00
2023-04-24T07:36:37.034Z,9024.00
2023-04-24T07:37:37.072Z,8952.00
2023-04-24T07:38:36.474Z,5916.00
2023-04-24T07:39:37.079Z,4732.00
2023-04-24T07:40:37.513Z,4436.00
2023-04-24T07:41:37.001Z,4056.00
2023-04-24T07:42:37.614Z,3908.00
2023-04-24T07:43:39.496Z,4448.00
2023-04-24T07:44:37.449Z,4592.00
2023-04-24T07:45:37.602Z,4696.00
2023-04-24T07:46:38.588Z,6468.00
2023-04-24T07:47:38.598Z,5924.00
2023-04-24T07:48:38.100Z,5732.00
2023-04-24T07:49:38.221Z,6528.00
2023-04-24T07:50:38.357Z,6436.00
2023-04-24T07:51:39.513Z,23840.00
2023-04-24T07:52:38.654Z,8024.00
2023-04-24T07:53:38.786Z,7956.00
2023-04-24T07:54:39.054Z,7060.00
2023-04-24T07:55:39.585Z,8048.00
2023-04-24T07:56:40.508Z,6984.00
2023-04-24T07:57:39.318Z,10712.00
2023-04-24T07:58:40.058Z,35648.00
2023-04-24T07:59:41.668Z,7268.00
2023-04-24T08:00:40.538Z,5920.00
2023-04-24T08:01:42.521Z,5088.00
2023-04-24T08:02:40.374Z,4492.00
2023-04-24T08:03:40.584Z,3448.00
2023-04-24T08:04:41.625Z,3336.00
2023-04-24T08:05:41.594Z,4020.00
2023-04-24T08:06:41.102Z,5140.00
2023-04-24T08:07:41.258Z,6240.00
2023-04-24T08:08:42.010Z,7400.00
2023-04-24T08:09:41.694Z,5040.00
2023-04-24T08:10:41.803Z,4852.00
2023-04-24T08:11:42.061Z,4444.00
2023-04-24T08:12:42.086Z,3848.00
2023-04-24T08:13:43.045Z,3844.00
2023-04-24T08:14:42.799Z,4504.00
2023-04-24T08:15:43.536Z,4072.00
2023-04-24T08:16:42.875Z,3340.00
2023-04-24T08:17:42.975Z,3052.00
2023-04-24T08:18:43.893Z,3700.00
2023-04-24T08:19:45.186Z,4240.00
2023-04-24T08:20:44.401Z,4100.00
2023-04-24T08:21:44.504Z,3944.00
2023-04-24T08:22:44.766Z,4176.00
2023-04-24T08:23:43.865Z,5112.00
2023-04-24T08:24:44.514Z,7556.00
2023-04-24T08:25:44.195Z,9072.00
2023-04-24T08:26:44.329Z,9328.00
2023-04-24T08:27:44.480Z,14880.00
2023-04-24T08:28:45.566Z,17760.00
2023-04-24T08:29:45.649Z,11408.00
2023-04-24T08:30:44.969Z,14580.00
2023-04-24T08:31:46.059Z,8312.00
2023-04-24T08:32:45.400Z,6656.00
2023-04-24T08:33:45.621Z,6260.00
2023-04-24T08:34:48.352Z,6500.00
2023-04-24T08:35:46.029Z,5132.00
2023-04-24T08:36:47.854Z,4612.00
2023-04-24T08:37:47.279Z,4720.00
2023-04-24T08:38:46.500Z,4680.00
2023-04-24T08:39:47.555Z,4924.00
2023-04-24T08:40:46.817Z,5224.00
2023-04-24T08:41:46.998Z,6000.00
2023-04-24T08:42:48.010Z,6972.00
2023-04-24T08:43:48.007Z,7260.00
2023-04-24T08:44:48.068Z,7292.00
2023-04-24T08:45:48.620Z,7796.00
2023-04-24T08:46:48.179Z,7940.00
2023-04-24T08:47:50.087Z,9260.00
2023-04-24T08:48:48.566Z,9988.00
2023-04-24T08:49:48.338Z,7580.00
2023-04-24T08:50:48.462Z,6280.00
2023-04-24T08:51:48.641Z,4996.00
2023-04-24T08:52:49.549Z,4892.00
2023-04-24T08:53:49.080Z,4560.00
2023-04-24T08:54:49.242Z,3828.00
2023-04-24T08:55:50.532Z,3952.00
2023-04-24T08:56:49.539Z,3284.00
2023-04-24T08:57:49.667Z,2168.00
2023-04-24T08:58:50.561Z,1860.00
2023-04-24T08:59:49.926Z,2024.00
2023-04-24T09:00:50.074Z,2264.00
2023-04-24T09:01:50.378Z,2840.00
2023-04-24T09:02:50.523Z,3128.00
2023-04-24T09:03:50.781Z,3388.00
2023-04-24T09:04:52.560Z,3492.00
2023-04-24T09:05:50.935Z,3704.00
2023-04-24T09:06:51.084Z,3980.00
2023-04-24T09:07:51.578Z,4468.00
2023-04-24T09:08:52.063Z,4896.00
2023-04-24T09:09:51.692Z,5440.00
2023-04-24T09:10:54.042Z,6120.00
2023-04-24T09:11:53.522Z,5648.00
2023-04-24T09:12:52.213Z,5104.00
2023-04-24T09:13:53.054Z,4020.00
2023-04-24T09:14:53.551Z,3672.00
2023-04-24T09:15:54.561Z,3760.00
2023-04-24T09:16:52.960Z,4156.00
2023-04-24T09:17:54.081Z,4456.00
2023-04-24T09:18:53.267Z,4648.00
2023-04-24T09:19:54.071Z,4904.00
2023-04-24T09:20:53.550Z,4760.00
2023-04-24T09:21:54.112Z,4580.00
2023-04-24T09:22:54.528Z,4156.00
2023-04-24T09:23:54.060Z,4172.00
2023-04-24T09:24:54.231Z,4164.00
2023-04-24T09:25:55.062Z,4020.00
2023-04-24T09:26:55.410Z,3764.00
2023-04-24T09:27:54.799Z,3748.00
2023-04-24T09:28:54.987Z,3828.00
2023-04-24T09:29:56.035Z,3676.00
2023-04-24T09:30:56.054Z,3724.00
2023-04-24T09:31:55.470Z,3576.00
2023-04-24T09:32:55.593Z,3592.00
2023-04-24T09:33:59.078Z,3560.00
2023-04-24T09:34:55.940Z,3504.00
2023-04-24T09:35:56.116Z,3516.00
2023-04-24T09:36:58.023Z,3412.00
2023-04-24T09:37:57.419Z,3592.00
2023-04-24T09:38:56.679Z,3948.00
2023-04-24T09:39:56.841Z,4480.00
2023-04-24T09:40:56.959Z,4296.00
2023-04-24T09:41:59.037Z,4248.00
2023-04-24T09:42:57.250Z,4348.00
2023-04-24T09:43:57.388Z,3940.00
2023-04-24T09:45:08.134Z,3712.00
2023-04-24T09:46:00.596Z,3292.00
2023-04-24T09:46:58.098Z,3160.00
2023-04-24T09:47:58.031Z,2820.00
2023-04-24T09:48:58.190Z,2592.00
2023-04-24T09:49:58.359Z,2576.00
2023-04-24T09:50:58.519Z,2708.00
2023-04-24T09:51:59.536Z,3376.00
2023-04-24T09:52:59.593Z,3368.00
2023-04-24T09:53:59.116Z,3600.00
2023-04-24T09:54:59.333Z,3940.00
2023-04-24T09:56:00.037Z,3892.00
2023-04-24T09:57:00.424Z,3748.00
2023-04-24T09:58:00.601Z,3832.00
2023-04-24T09:59:00.568Z,3424.00
2023-04-24T10:00:00.246Z,3128.00
2023-04-24T10:01:01.169Z,3064.00
2023-04-24T10:02:02.679Z,3180.00
2023-04-24T10:03:01.779Z,3036.00
2023-04-24T10:04:01.005Z,3136.00
2023-04-24T10:05:01.719Z,3532.00
2023-04-24T10:06:02.130Z,3852.00
2023-04-24T10:07:02.572Z,3816.00
2023-04-24T10:08:01.734Z,3892.00
2023-04-24T10:09:02.443Z,3544.00
2023-04-24T10:10:03.048Z,3112.00
2023-04-24T10:11:03.551Z,2848.00
2023-04-24T10:12:02.538Z,2588.00
2023-04-24T10:13:02.754Z,2776.00
2023-04-24T10:14:03.578Z,2560.00
2023-04-24T10:15:03.102Z,2156.00
2023-04-24T10:16:03.344Z,2088.00
2023-04-24T10:17:03.465Z,1912.00
2023-04-24T10:18:04.615Z,1796.00
2023-04-24T10:19:03.794Z,1904.00
2023-04-24T10:20:03.948Z,1684.00
2023-04-24T10:21:04.599Z,1548.00
2023-04-24T10:22:04.637Z,1616.00
2023-04-24T10:23:05.032Z,1764.00
2023-04-24T10:24:05.078Z,1668.00
2023-04-24T10:25:05.593Z,1784.00
2023-04-24T10:26:04.849Z,1644.00
2023-04-24T10:27:05.599Z,1456.00
2023-04-24T10:28:05.290Z,1792.00
2023-04-24T10:29:05.446Z,1788.00
2023-04-24T10:30:05.594Z,2180.00
2023-04-24T10:31:06.556Z,2304.00
2023-04-24T10:32:05.950Z,2308.00
2023-04-24T10:33:06.145Z,1984.00
2023-04-24T10:34:06.339Z,2040.00
2023-04-24T10:35:07.081Z,2572.00
2023-04-24T10:36:06.739Z,2440.00
2023-04-24T10:37:06.967Z,2580.00
2023-04-24T10:38:08.095Z,2680.00
2023-04-24T10:39:08.547Z,2708.00
2023-04-24T10:40:07.573Z,2772.00
2023-04-24T10:41:07.781Z,2916.00
2023-04-24T10:42:09.551Z,2552.00
2023-04-24T10:43:09.125Z,2612.00
2023-04-24T10:44:09.082Z,2520.00
2023-04-24T10:45:08.479Z,2584.00
2023-04-24T10:46:08.716Z,2728.00
2023-04-24T10:47:09.002Z,2804.00
2023-04-24T10:48:10.133Z,2632.00
2023-04-24T10:49:09.276Z,2980.00
2023-04-24T10:50:10.550Z,3336.00
2023-04-24T10:51:09.570Z,3148.00
2023-04-24T10:52:09.739Z,2816.00
2023-04-24T10:53:10.613Z,2812.00
2023-04-24T10:54:10.132Z,2896.00
2023-04-24T10:55:11.046Z,2692.00
2023-04-24T10:56:10.458Z,2864.00
2023-04-24T10:57:10.700Z,3040.00
2023-04-24T10:58:11.593Z,3024.00
2023-04-24T10:59:11.062Z,3020.00
2023-04-24T11:00:12.102Z,3048.00
2023-04-24T11:01:11.565Z,3128.00
2023-04-24T11:02:12.604Z,3000.00
2023-04-24T11:03:12.017Z,3300.00
2023-04-24T11:04:14.243Z,3576.00
2023-04-24T11:05:12.304Z,3284.00
2023-04-24T11:06:12.468Z,3292.00
2023-04-24T11:07:13.627Z,3224.00
2023-04-24T11:08:12.820Z,2904.00
2023-04-24T11:09:12.990Z,3056.00
2023-04-24T11:10:13.157Z,2740.00
2023-04-24T11:11:14.173Z,2364.00
2023-04-24T11:12:13.442Z,2560.00
2023-04-24T11:13:13.595Z,3204.00
2023-04-24T11:14:14.148Z,3364.00
2023-04-24T11:15:13.890Z,3284.00
2023-04-24T11:16:14.089Z,3164.00
2023-04-24T11:17:15.100Z,2712.00
2023-04-24T11:18:15.094Z,2448.00
2023-04-24T11:19:14.720Z,2772.00
2023-04-24T11:20:25.971Z,2588.00
2023-04-24T11:21:17.090Z,3980.00
2023-04-24T11:22:16.048Z,4056.00
2023-04-24T11:23:15.425Z,3604.00
2023-04-24T11:24:16.127Z,3236.00
2023-04-24T11:25:16.094Z,3360.00
2023-04-24T11:26:16.999Z,3156.00
2023-04-24T11:27:17.047Z,2864.00
2023-04-24T11:28:16.289Z,2844.00
2023-04-24T11:29:19.213Z,3104.00
2023-04-24T11:30:18.124Z,3248.00
2023-04-24T11:31:18.122Z,2880.00
2023-04-24T11:32:17.627Z,3320.00
2023-04-24T11:33:17.193Z,5288.00
2023-04-24T11:34:17.247Z,5280.00
2023-04-24T11:35:18.096Z,5124.00
2023-04-24T11:36:17.640Z,4084.00
2023-04-24T11:37:18.600Z,3856.00
2023-04-24T11:38:24.540Z,3692.00
2023-04-24T11:39:21.091Z,3628.00
2023-04-24T11:40:19.434Z,2852.00
2023-04-24T11:41:19.556Z,2636.00
2023-04-24T11:42:18.810Z,2292.00
2023-04-24T11:43:19.012Z,2048.00
2023-04-24T11:44:19.146Z,1904.00
2023-04-24T11:45:19.332Z,1804.00
2023-04-24T11:46:20.173Z,1404.00
2023-04-24T11:47:19.721Z,1208.00
2023-04-24T11:48:22.510Z,1224.00
2023-04-24T11:49:21.141Z,1036.00
2023-04-24T11:50:21.091Z,1164.00
2023-04-24T11:51:21.090Z,1248.00
2023-04-24T11:52:20.716Z,1180.00
2023-04-24T11:53:21.108Z,1332.00
2023-04-24T11:54:21.152Z,1348.00
2023-04-24T11:55:22.554Z,1444.00
2023-04-24T11:56:22.131Z,1344.00
2023-04-24T11:57:23.190Z,1616.00
2023-04-24T11:58:23.109Z,2684.00
2023-04-24T11:59:22.597Z,3708.00
2023-04-24T12:00:22.280Z,4232.00
2023-04-24T12:01:23.141Z,5004.00
2023-04-24T12:02:23.660Z,4612.00
2023-04-24T12:03:22.945Z,3512.00
2023-04-24T12:04:23.803Z,3236.00
2023-04-24T12:05:23.639Z,3276.00
2023-04-24T12:06:23.484Z,2864.00
2023-04-24T12:07:25.069Z,2400.00
2023-04-24T12:08:23.819Z,2584.00
2023-04-24T12:09:23.968Z,2972.00
2023-04-24T12:10:24.088Z,3652.00
2023-04-24T12:11:24.613Z,4372.00
2023-04-24T12:12:24.476Z,5068.00
2023-04-24T12:13:24.612Z,5180.00
2023-04-24T12:14:26.560Z,5444.00
2023-04-24T12:15:25.035Z,5336.00
2023-04-24T12:16:25.237Z,5968.00
2023-04-24T12:17:26.508Z,5440.00
2023-04-24T12:18:26.584Z,5528.00
2023-04-24T12:19:25.824Z,4760.00
2023-04-24T12:20:26.601Z,3128.00
2023-04-24T12:21:26.209Z,2556.00
2023-04-24T12:22:26.360Z,3860.00
2023-04-24T12:23:27.062Z,5616.00
2023-04-24T12:24:26.725Z,6280.00
2023-04-24T12:25:27.610Z,6828.00
2023-04-24T12:26:27.021Z,7240.00
2023-04-24T12:27:27.176Z,5564.00
2023-04-24T12:28:28.070Z,3728.00
2023-04-24T12:29:28.102Z,3480.00
2023-04-24T12:30:27.740Z,3824.00
2023-04-24T12:31:28.196Z,4332.00
2023-04-24T12:32:28.454Z,4724.00
2023-04-24T12:33:29.316Z,5308.00