createdAt,value
2022-10-08T00:00:01.525Z,10.60
2022-10-08T00:01:01.505Z,10.90
2022-10-08T00:02:01.508Z,10.70
2022-10-08T00:03:01.434Z,10.60
2022-10-08T00:04:01.524Z,10.80
2022-10-08T00:05:01.440Z,11.20
2022-10-08T00:06:01.415Z,10.90
2022-10-08T00:07:01.414Z,11.40
2022-10-08T00:08:01.385Z,10.60
2022-10-08T00:09:01.401Z,10.90
2022-10-08T00:10:01.366Z,10.70
2022-10-08T00:11:01.351Z,10.60
2022-10-08T00:12:01.333Z,9.90
2022-10-08T00:13:01.312Z,10.30
2022-10-08T00:14:01.316Z,9.70
2022-10-08T00:15:01.301Z,10.00
2022-10-08T00:16:01.333Z,10.10
2022-10-08T00:17:01.352Z,9.10
2022-10-08T00:18:01.271Z,9.40
2022-10-08T00:19:01.249Z,8.70
2022-10-08T00:20:01.250Z,8.60
2022-10-08T00:21:01.209Z,8.40
2022-10-08T00:22:01.216Z,8.10
2022-10-08T00:23:01.195Z,8.60
2022-10-08T00:24:01.187Z,8.20
2022-10-08T00:25:01.157Z,8.10
2022-10-08T00:26:01.168Z,8.10
2022-10-08T00:27:01.147Z,8.40
2022-10-08T00:28:01.149Z,7.90
2022-10-08T00:29:01.106Z,8.00
2022-10-08T00:30:01.126Z,7.70
2022-10-08T00:31:01.136Z,7.80
2022-10-08T00:32:01.146Z,8.60
2022-10-08T00:33:01.066Z,8.60
2022-10-08T00:34:01.083Z,8.30
2022-10-08T00:35:01.075Z,7.50
2022-10-08T00:36:01.035Z,7.80
2022-10-08T00:37:01.024Z,7.60
2022-10-08T00:38:01.005Z,7.60
2022-10-08T00:39:00.976Z,8.00
2022-10-08T00:40:00.984Z,8.10
2022-10-08T00:41:00.953Z,7.20
2022-10-08T00:42:00.945Z,8.10
2022-10-08T00:43:00.934Z,8.10
2022-10-08T00:44:00.971Z,7.40
2022-10-08T00:45:00.922Z,7.90
2022-10-08T00:46:00.969Z,7.60
2022-10-08T00:47:00.891Z,7.80
2022-10-08T00:48:00.901Z,7.80
2022-10-08T00:49:00.872Z,7.70
2022-10-08T00:50:00.852Z,7.80
2022-10-08T00:51:00.831Z,7.70
2022-10-08T00:52:00.834Z,7.70
2022-10-08T00:53:00.822Z,8.00
2022-10-08T00:54:00.812Z,8.10
2022-10-08T00:55:00.769Z,7.60
2022-10-08T00:56:00.762Z,7.70
2022-10-08T00:57:00.814Z,8.30
2022-10-08T00:58:00.769Z,8.90
2022-10-08T00:59:00.721Z,7.90
2022-10-08T01:00:00.768Z,8.60
2022-10-08T01:01:00.765Z,8.90
2022-10-08T01:02:00.765Z,8.80
2022-10-08T01:03:00.690Z,8.80
2022-10-08T01:04:00.692Z,7.90
2022-10-08T01:05:00.655Z,8.40
2022-10-08T01:06:00.636Z,7.90
2022-10-08T01:07:00.618Z,8.00
2022-10-08T01:08:00.616Z,8.20
2022-10-08T01:09:00.597Z,8.40
2022-10-08T01:10:00.596Z,8.20
2022-10-08T01:11:00.588Z,7.80
2022-10-08T01:12:00.585Z,7.50
2022-10-08T01:13:00.549Z,8.20
2022-10-08T01:14:00.555Z,7.10
2022-10-08T01:15:00.526Z,7.50
2022-10-08T01:16:00.545Z,7.60
2022-10-08T01:17:00.523Z,7.70
2022-10-08T01:18:00.583Z,7.20
2022-10-08T01:19:00.462Z,7.70
2022-10-08T01:20:00.452Z,7.60
2022-10-08T01:21:00.441Z,7.90
2022-10-08T01:22:00.430Z,8.00
2022-10-08T01:23:00.410Z,7.80
2022-10-08T01:24:00.434Z,8.20
2022-10-08T01:25:00.402Z,8.60
2022-10-08T01:26:00.381Z,7.70
2022-10-08T01:27:00.397Z,7.90
2022-10-08T01:28:00.397Z,8.90
2022-10-08T01:29:00.339Z,8.70
2022-10-08T01:30:00.365Z,9.10
2022-10-08T01:31:00.317Z,8.90
2022-10-08T01:32:00.372Z,9.60
2022-10-08T01:33:00.291Z,9.20
2022-10-08T01:34:00.309Z,9.10
2022-10-08T01:35:00.279Z,9.10
2022-10-08T01:36:00.242Z,9.00
2022-10-08T01:37:00.257Z,9.80
2022-10-08T01:38:00.301Z,9.30
2022-10-08T01:39:00.199Z,9.80
2022-10-08T01:40:00.257Z,9.50
2022-10-08T01:41:00.188Z,10.00
2022-10-08T01:42:00.208Z,9.90
2022-10-08T01:43:00.208Z,9.70
2022-10-08T01:44:00.155Z,10.10
2022-10-08T01:45:00.141Z,9.80
2022-10-08T01:46:00.190Z,10.70
2022-10-08T01:47:00.129Z,10.40
2022-10-08T01:48:00.179Z,10.90
2022-10-08T01:49:00.106Z,10.20
2022-10-08T01:50:00.106Z,10.40
2022-10-08T01:51:00.089Z,11.40
2022-10-08T01:52:00.071Z,11.10
2022-10-08T01:53:00.058Z,11.50
2022-10-08T01:54:00.004Z,11.70
2022-10-08T01:55:00.001Z,11.70
2022-10-08T01:55:59.983Z,11.40
2022-10-08T01:56:59.962Z,11.70
2022-10-08T01:57:59.994Z,12.50
2022-10-08T01:58:59.955Z,12.20
2022-10-08T02:00:00.034Z,13.50
2022-10-08T02:00:59.942Z,13.00
2022-10-08T02:01:59.987Z,14.30
2022-10-08T02:02:59.890Z,14.40
2022-10-08T02:03:59.929Z,13.30
2022-10-08T02:04:59.881Z,13.90
2022-10-08T02:05:59.851Z,13.70
2022-10-08T02:06:59.837Z,13.80
2022-10-08T02:07:59.923Z,14.60
2022-10-08T02:08:59.809Z,13.00
2022-10-08T02:09:59.829Z,12.40
2022-10-08T02:10:59.789Z,12.90
2022-10-08T02:11:59.768Z,12.50
2022-10-08T02:12:59.766Z,12.80
2022-10-08T02:13:59.751Z,12.70
2022-10-08T02:14:59.759Z,12.10
2022-10-08T02:15:59.748Z,13.10
2022-10-08T02:16:59.708Z,12.60
2022-10-08T02:17:59.729Z,13.20
2022-10-08T02:18:59.745Z,13.40
2022-10-08T02:19:59.686Z,13.50
2022-10-08T02:20:59.686Z,13.10
2022-10-08T02:21:59.680Z,13.90
2022-10-08T02:22:59.649Z,14.40
2022-10-08T02:23:59.629Z,14.80
2022-10-08T02:24:59.643Z,14.20
2022-10-08T02:25:59.627Z,13.60
2022-10-08T02:26:59.575Z,14.50
2022-10-08T02:27:59.711Z,14.80
2022-10-08T02:28:59.554Z,15.10
2022-10-08T02:29:59.577Z,15.10
2022-10-08T02:30:59.573Z,14.10
2022-10-08T02:31:59.574Z,14.40
2022-10-08T02:32:59.537Z,14.50
2022-10-08T02:33:59.545Z,14.10
2022-10-08T02:34:59.483Z,14.80
2022-10-08T02:35:59.497Z,15.10
2022-10-08T02:36:59.463Z,14.90
2022-10-08T02:37:59.451Z,14.00
2022-10-08T02:38:59.448Z,14.50
2022-10-08T02:39:59.403Z,14.40
2022-10-08T02:40:59.426Z,13.90
2022-10-08T02:41:59.392Z,12.90
2022-10-08T02:42:59.399Z,13.30
2022-10-08T02:43:59.439Z,14.00
2022-10-08T02:44:59.351Z,13.00
2022-10-08T02:45:59.471Z,12.20
2022-10-08T02:46:59.320Z,12.10
2022-10-08T02:47:59.329Z,12.90
2022-10-08T02:48:59.313Z,12.40
2022-10-08T02:49:59.286Z,12.20
2022-10-08T02:50:59.316Z,12.00
2022-10-08T02:51:59.269Z,11.40
2022-10-08T02:52:59.270Z,12.30
2022-10-08T02:53:59.227Z,12.40
2022-10-08T02:54:59.208Z,12.20
2022-10-08T02:55:59.212Z,11.80
2022-10-08T02:56:59.199Z,11.50
2022-10-08T02:57:59.216Z,11.70
2022-10-08T02:58:59.189Z,12.40
2022-10-08T02:59:59.177Z,12.10
2022-10-08T03:00:59.215Z,11.80
2022-10-08T03:01:59.223Z,12.60
2022-10-08T03:02:59.136Z,12.20
2022-10-08T03:03:59.125Z,12.00
2022-10-08T03:04:59.094Z,12.60
2022-10-08T03:05:59.148Z,13.10
2022-10-08T03:06:59.076Z,12.40
2022-10-08T03:07:59.053Z,13.10
2022-10-08T03:08:59.054Z,13.40
2022-10-08T03:09:59.054Z,12.20
2022-10-08T03:10:59.014Z,13.00
2022-10-08T03:11:59.003Z,13.20
2022-10-08T03:12:59.017Z,13.40
2022-10-08T03:13:59.032Z,12.70
2022-10-08T03:14:58.994Z,13.00
2022-10-08T03:15:59.010Z,12.60
2022-10-08T03:16:59.004Z,12.50
2022-10-08T03:17:58.914Z,13.00
2022-10-08T03:18:58.922Z,13.70
2022-10-08T03:19:58.923Z,13.50
2022-10-08T03:20:58.882Z,13.90
2022-10-08T03:21:58.872Z,14.00
2022-10-08T03:22:58.887Z,13.40
2022-10-08T03:23:58.862Z,13.80
2022-10-08T03:24:58.842Z,13.20
2022-10-08T03:25:58.840Z,13.40
2022-10-08T03:26:58.803Z,12.80
2022-10-08T03:27:58.788Z,12.50
2022-10-08T03:28:58.790Z,12.60
2022-10-08T03:29:58.759Z,12.10
2022-10-08T03:30:58.822Z,13.60
2022-10-08T03:31:58.768Z,13.40
2022-10-08T03:32:58.775Z,13.00
2022-10-08T03:33:58.750Z,12.50
2022-10-08T03:34:58.728Z,12.20
2022-10-08T03:35:58.718Z,11.90
2022-10-08T03:36:58.688Z,12.50
2022-10-08T03:37:58.667Z,12.00
2022-10-08T03:38:58.684Z,11.90
2022-10-08T03:39:58.663Z,12.20
2022-10-08T03:40:58.619Z,11.40
2022-10-08T03:41:58.609Z,11.00
2022-10-08T03:42:58.626Z,11.50
2022-10-08T03:43:58.641Z,12.00
2022-10-08T03:44:58.596Z,11.70
2022-10-08T03:45:58.598Z,11.90
2022-10-08T03:46:58.565Z,11.40
2022-10-08T03:47:58.546Z,11.50
2022-10-08T03:48:58.576Z,10.80
2022-10-08T03:49:58.519Z,12.20
2022-10-08T03:50:58.562Z,10.80
2022-10-08T03:51:58.497Z,10.80
2022-10-08T03:52:58.484Z,11.10
2022-10-08T03:53:58.492Z,11.20
2022-10-08T03:54:58.463Z,11.10
2022-10-08T03:55:58.460Z,11.10
2022-10-08T03:56:58.444Z,10.70
2022-10-08T03:57:58.423Z,11.40
2022-10-08T03:58:58.402Z,10.10
2022-10-08T03:59:58.372Z,11.30
2022-10-08T04:00:58.381Z,11.50
2022-10-08T04:01:58.387Z,10.60
2022-10-08T04:02:58.374Z,10.90
2022-10-08T04:03:58.343Z,10.90
2022-10-08T04:04:58.350Z,10.40
2022-10-08T04:05:58.343Z,11.60
2022-10-08T04:06:58.292Z,10.60
2022-10-08T04:07:58.269Z,10.80
2022-10-08T04:08:58.276Z,10.80
2022-10-08T04:09:58.271Z,10.60
2022-10-08T04:10:58.269Z,10.40
2022-10-08T04:11:58.243Z,10.40
2022-10-08T04:12:58.229Z,10.40
2022-10-08T04:13:58.259Z,9.50
2022-10-08T04:14:58.189Z,9.80
2022-10-08T04:15:58.238Z,9.80
2022-10-08T04:16:58.182Z,9.70
2022-10-08T04:17:59.339Z,9.60
2022-10-08T04:18:58.168Z,10.00
2022-10-08T04:19:58.117Z,8.90
2022-10-08T04:20:58.135Z,9.20
2022-10-08T04:21:58.135Z,8.20
2022-10-08T04:22:58.127Z,9.00
2022-10-08T04:23:58.121Z,8.90
2022-10-08T04:24:58.066Z,8.20
2022-10-08T04:25:58.086Z,8.50
2022-10-08T04:26:58.054Z,9.10
2022-10-08T04:27:58.015Z,8.90
2022-10-08T04:28:58.024Z,8.30
2022-10-08T04:29:57.990Z,9.30
2022-10-08T04:30:57.998Z,8.50
2022-10-08T04:31:57.966Z,8.50
2022-10-08T04:32:57.991Z,8.80
2022-10-08T04:33:57.972Z,8.60
2022-10-08T04:34:58.143Z,8.20
2022-10-08T04:36:00.243Z,8.70
2022-10-08T04:36:58.881Z,8.30
2022-10-08T04:37:57.913Z,8.70
2022-10-08T04:38:57.917Z,8.40
2022-10-08T04:39:57.873Z,8.90
2022-10-08T04:40:57.862Z,9.20
2022-10-08T04:41:57.852Z,8.60
2022-10-08T04:42:57.842Z,8.60
2022-10-08T04:43:57.836Z,8.00
2022-10-08T04:44:57.814Z,8.30
2022-10-08T04:45:57.898Z,8.50
2022-10-08T04:46:57.808Z,8.50
2022-10-08T04:47:57.781Z,8.40
2022-10-08T04:48:57.780Z,7.90
2022-10-08T04:49:57.737Z,7.90
2022-10-08T04:50:57.737Z,8.00
2022-10-08T04:51:57.740Z,8.20
2022-10-08T04:52:57.700Z,8.00
2022-10-08T04:53:57.731Z,7.70
2022-10-08T04:54:57.688Z,8.10
2022-10-08T04:55:57.699Z,8.00
2022-10-08T04:56:58.606Z,7.70
2022-10-08T04:57:57.707Z,7.50
2022-10-08T04:58:57.669Z,7.90
2022-10-08T05:00:17.079Z,7.80
2022-10-08T05:00:58.647Z,7.40
2022-10-08T05:01:57.636Z,7.90
2022-10-08T05:02:57.789Z,8.00
2022-10-08T05:03:57.578Z,7.80
2022-10-08T05:04:57.566Z,7.70
2022-10-08T05:05:57.565Z,8.10
2022-10-08T05:06:57.538Z,8.60
2022-10-08T05:07:57.524Z,8.20
2022-10-08T05:08:57.521Z,8.20
2022-10-08T05:09:57.504Z,8.50
2022-10-08T05:10:57.476Z,8.10
2022-10-08T05:11:57.454Z,7.70
2022-10-08T05:12:57.452Z,7.80
2022-10-08T05:13:57.455Z,7.70
2022-10-08T05:14:57.499Z,8.20
2022-10-08T05:15:57.478Z,7.80
2022-10-08T05:16:57.395Z,8.10
2022-10-08T05:17:57.433Z,8.80
2022-10-08T05:18:57.533Z,7.90
2022-10-08T05:19:57.342Z,8.00
2022-10-08T05:20:57.342Z,7.60
2022-10-08T05:21:57.352Z,7.70
2022-10-08T05:22:57.349Z,8.40
2022-10-08T05:23:58.003Z,7.70
2022-10-08T05:24:57.290Z,8.10
2022-10-08T05:25:57.313Z,7.50
2022-10-08T05:26:58.869Z,7.80
2022-10-08T05:27:57.272Z,8.60
2022-10-08T05:28:57.276Z,8.20
2022-10-08T05:29:57.229Z,8.10
2022-10-08T05:30:57.229Z,8.30
2022-10-08T05:31:57.220Z,8.10
2022-10-08T05:32:57.230Z,8.70
2022-10-08T05:33:57.179Z,8.30
2022-10-08T05:34:57.161Z,7.70
2022-10-08T05:35:57.250Z,7.20
2022-10-08T05:36:57.157Z,7.70
2022-10-08T05:37:57.136Z,7.30
2022-10-08T05:38:57.120Z,6.90
2022-10-08T05:39:57.127Z,7.10
2022-10-08T05:40:57.078Z,7.80
2022-10-08T05:41:57.072Z,7.70
2022-10-08T05:42:57.070Z,7.80
2022-10-08T05:43:57.044Z,7.90
2022-10-08T05:44:57.033Z,8.00
2022-10-08T05:45:57.025Z,7.40
2022-10-08T05:46:57.043Z,8.00
2022-10-08T05:47:57.004Z,8.60
2022-10-08T05:48:56.996Z,8.10
2022-10-08T05:49:57.109Z,9.00
2022-10-08T05:50:56.953Z,7.70
2022-10-08T05:51:56.967Z,7.20
2022-10-08T05:52:56.950Z,7.30
2022-10-08T05:53:56.923Z,7.30
2022-10-08T05:54:56.894Z,7.80
2022-10-08T05:55:56.907Z,7.80
2022-10-08T05:56:56.929Z,7.70
2022-10-08T05:57:56.964Z,7.70
2022-10-08T05:58:56.892Z,8.50
2022-10-08T05:59:56.843Z,7.70
2022-10-08T06:00:56.832Z,7.70
2022-10-08T06:01:56.826Z,7.60
2022-10-08T06:02:56.885Z,7.90
2022-10-08T06:03:56.791Z,8.00
2022-10-08T06:04:56.813Z,7.40
2022-10-08T06:05:56.799Z,8.50
2022-10-08T06:06:56.740Z,8.70
2022-10-08T06:07:56.749Z,8.50
2022-10-08T06:08:56.780Z,8.70
2022-10-08T06:09:56.746Z,9.00
2022-10-08T06:10:56.727Z,9.00
2022-10-08T06:11:56.944Z,9.00
2022-10-08T06:12:56.681Z,9.50
2022-10-08T06:13:56.657Z,9.50
2022-10-08T06:14:56.687Z,9.60
2022-10-08T06:15:56.672Z,9.20
2022-10-08T06:16:56.677Z,9.40
2022-10-08T06:17:56.606Z,8.70
2022-10-08T06:18:56.589Z,8.80
2022-10-08T06:19:56.655Z,9.40
2022-10-08T06:20:56.586Z,9.20
2022-10-08T06:21:56.585Z,9.50
2022-10-08T06:22:56.537Z,9.30
2022-10-08T06:23:56.516Z,10.20
2022-10-08T06:24:56.579Z,9.30
2022-10-08T06:25:56.503Z,8.90
2022-10-08T06:26:56.533Z,9.10
2022-10-08T06:27:56.502Z,9.30
2022-10-08T06:28:56.513Z,9.00
2022-10-08T06:29:56.447Z,9.30
2022-10-08T06:30:56.513Z,9.40
2022-10-08T06:31:56.505Z,9.80
2022-10-08T06:32:56.465Z,9.10
2022-10-08T06:33:56.391Z,8.60
2022-10-08T06:34:56.408Z,9.20
2022-10-08T06:35:56.391Z,8.50
2022-10-08T06:36:56.363Z,9.10
2022-10-08T06:37:56.360Z,9.60
2022-10-08T06:38:56.339Z,9.00
2022-10-08T06:39:56.341Z,9.40
2022-10-08T06:40:56.321Z,9.90
2022-10-08T06:41:56.308Z,9.80
2022-10-08T06:42:56.357Z,10.00
2022-10-08T06:43:56.268Z,9.60
2022-10-08T06:44:59.939Z,9.80
2022-10-08T06:45:57.277Z,10.20
2022-10-08T06:46:56.297Z,10.10
2022-10-08T06:47:56.228Z,9.60
2022-10-08T06:48:56.212Z,9.50
2022-10-08T06:49:56.178Z,10.10
2022-10-08T06:50:56.195Z,10.20
2022-10-08T06:51:56.167Z,10.50
2022-10-08T06:52:56.176Z,9.60
2022-10-08T06:53:56.141Z,10.20
2022-10-08T06:54:56.127Z,9.90
2022-10-08T06:55:56.125Z,10.60
2022-10-08T06:56:56.178Z,10.20
2022-10-08T06:57:56.095Z,10.50
2022-10-08T06:58:56.106Z,10.20
2022-10-08T06:59:56.084Z,9.40
2022-10-08T07:00:56.147Z,10.50
2022-10-08T07:01:56.076Z,10.60
2022-10-08T07:02:56.064Z,10.00
2022-10-08T07:03:56.073Z,9.90
2022-10-08T07:04:56.001Z,9.80
2022-10-08T07:05:55.975Z,9.90
2022-10-08T07:06:55.983Z,9.90
2022-10-08T07:07:55.971Z,9.80
2022-10-08T07:08:55.961Z,9.20
2022-10-08T07:09:55.967Z,9.00
2022-10-08T07:10:55.913Z,9.40
2022-10-08T07:11:55.916Z,9.30
2022-10-08T07:12:55.893Z,9.40
2022-10-08T07:13:55.872Z,9.90
2022-10-08T07:14:55.874Z,9.50
2022-10-08T07:15:55.887Z,8.10
2022-10-08T07:16:55.920Z,8.50
2022-10-08T07:17:55.844Z,8.70
2022-10-08T07:18:55.810Z,9.00
2022-10-08T07:19:55.820Z,9.20
2022-10-08T07:20:55.780Z,8.50
2022-10-08T07:22:00.423Z,8.60
2022-10-08T07:22:56.780Z,8.30
2022-10-08T07:23:55.794Z,8.20
2022-10-08T07:24:55.730Z,7.50
2022-10-08T07:25:55.749Z,7.50
2022-10-08T07:26:55.708Z,7.30
2022-10-08T07:27:55.729Z,7.50
2022-10-08T07:28:55.688Z,7.50
2022-10-08T07:29:55.704Z,6.90
2022-10-08T07:30:55.661Z,7.60
2022-10-08T07:31:55.706Z,6.70
2022-10-08T07:32:55.640Z,6.10
2022-10-08T07:33:55.627Z,5.10
2022-10-08T07:34:59.912Z,5.60
2022-10-08T07:35:55.609Z,6.00
2022-10-08T07:36:55.607Z,6.00
2022-10-08T07:37:55.693Z,5.70
2022-10-08T07:38:55.662Z,6.50
2022-10-08T07:39:55.567Z,5.30
2022-10-08T07:40:55.526Z,5.90
2022-10-08T07:41:55.547Z,6.20
2022-10-08T07:42:55.520Z,5.40
2022-10-08T07:43:55.494Z,5.10
2022-10-08T07:44:55.474Z,5.30
2022-10-08T07:45:55.523Z,5.20
2022-10-08T07:46:55.453Z,5.40
2022-10-08T07:47:55.623Z,4.90
2022-10-08T07:48:55.794Z,5.20
2022-10-08T07:49:55.497Z,4.80
2022-10-08T07:50:55.402Z,4.90
2022-10-08T07:51:55.392Z,5.30
2022-10-08T07:52:55.385Z,5.00
2022-10-08T07:53:58.962Z,4.70
2022-10-08T07:54:56.338Z,4.80
2022-10-08T07:55:55.349Z,5.00
2022-10-08T07:56:55.340Z,4.40
2022-10-08T07:57:55.334Z,4.20
2022-10-08T07:58:55.820Z,5.60
2022-10-08T07:59:55.362Z,4.50
2022-10-08T08:00:55.411Z,4.40
2022-10-08T08:01:55.356Z,4.80
2022-10-08T08:02:55.241Z,4.50
2022-10-08T08:03:55.368Z,4.60
2022-10-08T08:04:55.239Z,4.20
2022-10-08T08:05:55.248Z,4.60
2022-10-08T08:06:55.219Z,4.40
2022-10-08T08:07:55.177Z,4.60
2022-10-08T08:08:55.207Z,4.50
2022-10-08T08:09:55.151Z,4.70
2022-10-08T08:10:55.174Z,4.30
2022-10-08T08:11:55.142Z,4.20
2022-10-08T08:12:55.126Z,4.40
2022-10-08T08:13:55.315Z,4.50
2022-10-08T08:14:55.487Z,4.00
2022-10-08T08:15:55.126Z,3.90
2022-10-08T08:16:55.151Z,3.70
2022-10-08T08:17:55.045Z,3.80
2022-10-08T08:18:55.045Z,3.70
2022-10-08T08:19:55.025Z,4.00
2022-10-08T08:20:55.013Z,3.90
2022-10-08T08:21:55.032Z,3.90
2022-10-08T08:22:54.997Z,3.80
2022-10-08T08:23:55.022Z,3.60
2022-10-08T08:24:54.994Z,4.40
2022-10-08T08:25:54.994Z,3.70
2022-10-08T08:26:57.705Z,4.40
2022-10-08T08:27:54.922Z,4.10
2022-10-08T08:28:54.942Z,4.00
2022-10-08T08:29:54.901Z,3.80
2022-10-08T08:30:54.871Z,4.00
2022-10-08T08:31:54.984Z,3.80
2022-10-08T08:32:54.873Z,3.70
2022-10-08T08:33:54.882Z,4.60
2022-10-08T08:34:54.832Z,3.90
2022-10-08T08:35:54.812Z,3.80
2022-10-08T08:36:54.837Z,3.80
2022-10-08T08:37:54.790Z,3.60
2022-10-08T08:38:54.770Z,3.70
2022-10-08T08:39:54.799Z,4.10
2022-10-08T08:40:54.750Z,3.50
2022-10-08T08:41:54.749Z,4.10
2022-10-08T08:42:54.731Z,3.70
2022-10-08T08:43:54.738Z,3.80
2022-10-08T08:44:54.698Z,4.00
2022-10-08T08:45:54.721Z,4.00
2022-10-08T08:46:54.734Z,4.00
2022-10-08T08:47:54.690Z,3.30
2022-10-08T08:48:54.657Z,3.80
2022-10-08T08:49:54.640Z,3.70
2022-10-08T08:50:54.625Z,3.90
2022-10-08T08:51:54.636Z,3.60
2022-10-08T08:52:54.658Z,4.40
2022-10-08T08:53:54.585Z,3.70
2022-10-08T08:54:54.586Z,3.30
2022-10-08T08:55:54.580Z,3.10
2022-10-08T08:56:54.574Z,3.80
2022-10-08T08:57:55.255Z,3.10
2022-10-08T08:58:54.516Z,3.90
2022-10-08T08:59:54.514Z,3.70
2022-10-08T09:00:54.578Z,3.20
2022-10-08T09:01:54.483Z,3.60
2022-10-08T09:02:54.673Z,3.40
2022-10-08T09:03:54.554Z,3.40
2022-10-08T09:04:54.461Z,3.10
2022-10-08T09:05:54.539Z,3.30
2022-10-08T09:06:54.434Z,3.60
2022-10-08T09:07:54.435Z,3.50
2022-10-08T09:08:54.393Z,3.40
2022-10-08T09:09:54.390Z,2.90
2022-10-08T09:10:54.356Z,3.00
2022-10-08T09:11:54.408Z,3.50
2022-10-08T09:12:54.384Z,3.60
2022-10-08T09:13:54.372Z,3.30
2022-10-08T09:14:54.386Z,2.80
2022-10-08T09:15:54.390Z,3.20
2022-10-08T09:16:54.380Z,3.20
2022-10-08T09:17:54.273Z,3.00
2022-10-08T09:18:54.310Z,3.00
2022-10-08T09:19:54.284Z,3.10
2022-10-08T09:20:54.239Z,3.80
2022-10-08T09:21:54.233Z,3.00
2022-10-08T09:22:54.237Z,3.20
2022-10-08T09:23:54.209Z,2.90
2022-10-08T09:24:54.189Z,2.90
2022-10-08T09:25:54.179Z,2.50
2022-10-08T09:26:54.182Z,3.00
2022-10-08T09:27:54.154Z,3.10
2022-10-08T09:28:54.195Z,3.20
2022-10-08T09:29:54.144Z,2.90
2022-10-08T09:30:57.609Z,3.20
2022-10-08T09:31:55.146Z,3.00
2022-10-08T09:32:54.087Z,2.90
2022-10-08T09:33:54.112Z,2.70
2022-10-08T09:34:54.133Z,2.30
2022-10-08T09:35:54.084Z,3.20
2022-10-08T09:36:54.066Z,3.00
2022-10-08T09:37:54.035Z,2.70
2022-10-08T09:38:54.042Z,2.80
2022-10-08T09:39:54.025Z,3.00
2022-10-08T09:40:53.994Z,3.90
2022-10-08T09:41:53.985Z,2.20
2022-10-08T09:42:53.954Z,3.00
2022-10-08T09:43:53.933Z,2.90
2022-10-08T09:44:53.954Z,2.50
2022-10-08T09:45:53.968Z,2.30
2022-10-08T09:46:53.926Z,2.80
2022-10-08T09:47:53.904Z,2.60
2022-10-08T09:48:53.892Z,2.80
2022-10-08T09:49:53.915Z,2.20
2022-10-08T09:50:53.872Z,2.60
2022-10-08T09:51:53.853Z,2.10
2022-10-08T09:52:53.822Z,2.30
2022-10-08T09:53:53.813Z,2.80
2022-10-08T09:54:53.823Z,2.70
2022-10-08T09:55:53.795Z,2.50
2022-10-08T09:56:54.578Z,2.30
2022-10-08T09:57:53.778Z,2.10
2022-10-08T09:58:53.757Z,2.20
2022-10-08T09:59:53.879Z,2.40
2022-10-08T10:00:53.752Z,2.30
2022-10-08T10:01:53.700Z,2.00
2022-10-08T10:02:53.699Z,2.10
2022-10-08T10:03:53.788Z,2.30
2022-10-08T10:04:53.731Z,2.20
2022-10-08T10:05:53.709Z,2.10
2022-10-08T10:06:53.662Z,2.00
2022-10-08T10:07:53.647Z,2.10
2022-10-08T10:08:53.625Z,2.20
2022-10-08T10:09:53.609Z,2.30
2022-10-08T10:10:53.599Z,2.30
2022-10-08T10:11:53.608Z,2.10
2022-10-08T10:12:53.558Z,1.80
2022-10-08T10:13:53.576Z,2.10
2022-10-08T10:14:53.546Z,1.90
2022-10-08T10:15:53.548Z,1.90
2022-10-08T10:16:53.620Z,2.20
2022-10-08T10:17:53.516Z,2.20
2022-10-08T10:18:53.480Z,1.80
2022-10-08T10:19:53.487Z,1.80
2022-10-08T10:20:53.505Z,1.70
2022-10-08T10:21:53.465Z,1.80
2022-10-08T10:22:53.437Z,1.70
2022-10-08T10:23:53.415Z,1.80
2022-10-08T10:24:53.438Z,2.10
2022-10-08T10:25:56.223Z,1.90
2022-10-08T10:26:53.390Z,1.90
2022-10-08T10:27:53.375Z,1.80
2022-10-08T10:28:53.351Z,1.70
2022-10-08T10:29:53.372Z,1.80
2022-10-08T10:30:53.436Z,1.80
2022-10-08T10:31:53.343Z,1.70
2022-10-08T10:32:53.313Z,1.40
2022-10-08T10:33:53.292Z,1.30
2022-10-08T10:34:53.273Z,1.70
2022-10-08T10:35:53.270Z,1.40
2022-10-08T10:36:53.263Z,1.80
2022-10-08T10:37:53.252Z,1.70
2022-10-08T10:38:53.222Z,1.50
2022-10-08T10:39:53.222Z,1.40
2022-10-08T10:40:53.192Z,1.50
2022-10-08T10:41:53.211Z,1.60
2022-10-08T10:42:53.170Z,1.40
2022-10-08T10:43:53.172Z,1.60
2022-10-08T10:44:53.199Z,1.50
2022-10-08T10:45:53.196Z,1.60
2022-10-08T10:46:53.140Z,1.90
2022-10-08T10:47:53.129Z,1.80
2022-10-08T10:48:53.108Z,1.70
2022-10-08T10:49:53.331Z,1.40
2022-10-08T10:50:53.071Z,1.50
2022-10-08T10:51:53.089Z,1.20
2022-10-08T10:52:53.039Z,1.60
2022-10-08T10:53:53.049Z,1.50
2022-10-08T10:54:53.007Z,1.50
2022-10-08T10:55:54.821Z,1.90
2022-10-08T10:56:52.998Z,1.50
2022-10-08T10:57:52.987Z,1.70
2022-10-08T10:58:52.968Z,1.70
2022-10-08T10:59:52.956Z,1.40
2022-10-08T11:00:52.966Z,1.70
2022-10-08T11:01:53.009Z,2.10
2022-10-08T11:02:53.095Z,1.50
2022-10-08T11:03:52.935Z,1.80
2022-10-08T11:04:52.906Z,1.70
2022-10-08T11:05:52.900Z,1.60
2022-10-08T11:06:52.859Z,1.50
2022-10-08T11:07:52.867Z,2.10
2022-10-08T11:08:52.853Z,1.80
2022-10-08T11:09:52.824Z,1.70
2022-10-08T11:10:52.813Z,1.80
2022-10-08T11:11:52.999Z,1.60
2022-10-08T11:12:52.796Z,1.30
2022-10-08T11:13:52.807Z,1.20
2022-10-08T11:14:52.771Z,1.40
2022-10-08T11:15:52.797Z,1.20
2022-10-08T11:16:52.792Z,1.20
2022-10-08T11:17:52.723Z,1.10
2022-10-08T11:18:52.757Z,1.10
2022-10-08T11:19:52.711Z,1.30
2022-10-08T11:20:52.691Z,1.40
2022-10-08T11:21:52.683Z,1.30
2022-10-08T11:22:52.683Z,1.40
2022-10-08T11:23:52.670Z,1.30
2022-10-08T11:24:52.643Z,1.50
2022-10-08T11:26:15.318Z,1.40
2022-10-08T11:26:53.623Z,1.20
2022-10-08T11:27:52.617Z,1.40
2022-10-08T11:28:52.599Z,1.20
2022-10-08T11:29:52.635Z,1.80
2022-10-08T11:30:52.584Z,1.10
2022-10-08T11:31:52.539Z,1.30
2022-10-08T11:32:52.538Z,1.80
2022-10-08T11:33:52.558Z,1.20
2022-10-08T11:34:52.508Z,1.40
2022-10-08T11:35:52.506Z,1.20
2022-10-08T11:36:52.487Z,1.70
2022-10-08T11:37:52.509Z,1.30
2022-10-08T11:38:52.487Z,1.40
2022-10-08T11:39:52.625Z,1.40
2022-10-08T11:40:52.444Z,1.60
2022-10-08T11:41:52.459Z,1.30
2022-10-08T11:42:52.654Z,1.40
2022-10-08T11:43:52.418Z,1.40
2022-10-08T11:44:52.395Z,1.40
2022-10-08T11:45:52.441Z,1.10
2022-10-08T11:46:52.389Z,1.20
2022-10-08T11:47:52.351Z,1.00
2022-10-08T11:48:52.333Z,1.10
2022-10-08T11:49:52.387Z,1.40
2022-10-08T11:50:52.306Z,1.00
2022-10-08T11:51:52.363Z,1.30
2022-10-08T11:52:52.303Z,0.90
2022-10-08T11:53:52.286Z,1.40
2022-10-08T11:54:55.629Z,1.00
2022-10-08T11:55:52.243Z,0.90
2022-10-08T11:56:52.261Z,1.10
2022-10-08T11:58:07.119Z,1.10
2022-10-08T11:58:53.212Z,0.90
2022-10-08T11:59:52.220Z,1.10
2022-10-08T12:00:52.266Z,0.90
2022-10-08T12:01:52.207Z,0.90
2022-10-08T12:02:52.684Z,1.10
2022-10-08T12:03:52.183Z,0.90
2022-10-08T12:04:52.179Z,0.80
2022-10-08T12:05:52.151Z,0.90
2022-10-08T12:06:52.131Z,1.10
2022-10-08T12:07:52.123Z,1.00
2022-10-08T12:08:52.108Z,0.90
2022-10-08T12:09:52.099Z,0.80
2022-10-08T12:10:52.071Z,1.20
2022-10-08T12:11:52.270Z,0.80
2022-10-08T12:12:52.028Z,1.00
2022-10-08T12:13:52.088Z,1.50
2022-10-08T12:14:52.046Z,1.10
2022-10-08T12:15:52.031Z,1.10
2022-10-08T12:16:52.017Z,1.10
2022-10-08T12:17:51.958Z,1.10
2022-10-08T12:18:51.969Z,1.10
2022-10-08T12:19:51.957Z,1.00
2022-10-08T12:20:51.938Z,0.90
2022-10-08T12:21:51.942Z,1.40
2022-10-08T12:22:51.950Z,1.00
2022-10-08T12:23:51.923Z,0.90
2022-10-08T12:24:51.947Z,0.90
2022-10-08T12:25:51.866Z,1.20
2022-10-08T12:26:51.865Z,1.00
2022-10-08T12:27:51.919Z,1.30
2022-10-08T12:28:51.887Z,1.00
2022-10-08T12:29:51.867Z,1.50
2022-10-08T12:30:51.804Z,1.10
2022-10-08T12:31:51.841Z,1.10
2022-10-08T12:32:51.814Z,1.50
2022-10-08T12:33:51.793Z,1.30
2022-10-08T12:34:51.762Z,1.30
2022-10-08T12:35:51.734Z,1.30
2022-10-08T12:36:51.724Z,1.00
2022-10-08T12:37:51.701Z,1.10
2022-10-08T12:38:51.744Z,1.00
2022-10-08T12:39:51.692Z,1.40
2022-10-08T12:40:51.700Z,1.20
2022-10-08T12:41:51.653Z,1.00
2022-10-08T12:42:51.652Z,1.20
2022-10-08T12:43:51.661Z,1.60
2022-10-08T12:44:51.691Z,1.30
2022-10-08T12:45:51.600Z,1.10
2022-10-08T12:46:51.625Z,0.90
2022-10-08T12:47:51.571Z,1.00
2022-10-08T12:48:51.602Z,1.30
2022-10-08T12:49:51.551Z,1.10
2022-10-08T12:50:51.561Z,0.80
2022-10-08T12:51:51.534Z,1.20
2022-10-08T12:52:51.510Z,1.00
2022-10-08T12:53:51.518Z,1.10
2022-10-08T12:54:51.503Z,1.00
2022-10-08T12:55:51.484Z,1.10
2022-10-08T12:56:51.479Z,0.80
2022-10-08T12:57:51.440Z,1.00
2022-10-08T12:58:51.426Z,1.10
2022-10-08T12:59:51.409Z,1.00
2022-10-08T13:00:51.441Z,1.20
2022-10-08T13:01:51.490Z,0.80
2022-10-08T13:02:51.424Z,0.90
2022-10-08T13:03:51.354Z,0.70
2022-10-08T13:04:51.357Z,0.90
2022-10-08T13:05:51.326Z,0.80
2022-10-08T13:06:51.339Z,0.70
2022-10-08T13:07:51.362Z,0.80
2022-10-08T13:08:51.307Z,0.70
2022-10-08T13:09:51.315Z,0.70
2022-10-08T13:10:51.265Z,0.60
2022-10-08T13:11:56.280Z,0.60