createdAt,value
2022-12-18T00:02:36.212Z,3.2
2022-12-18T00:08:36.050Z,3.1
2022-12-18T00:14:36.076Z,3.1
2022-12-18T00:20:36.027Z,3.1
2022-12-18T00:26:36.030Z,3.1
2022-12-18T00:32:36.092Z,3.1
2022-12-18T00:38:36.027Z,3.1
2022-12-18T00:44:36.033Z,3.1
2022-12-18T00:50:36.081Z,3.1
2022-12-18T00:56:37.397Z,3.1
2022-12-18T01:02:36.171Z,3.1
2022-12-18T01:08:36.134Z,3.1
2022-12-18T01:14:36.091Z,3.1
2022-12-18T01:20:36.031Z,3.1
2022-12-18T01:26:36.056Z,3.1
2022-12-18T01:32:36.027Z,3.1
2022-12-18T01:38:36.027Z,3.1
2022-12-18T01:44:36.006Z,3.2
2022-12-18T01:50:36.009Z,3.1
2022-12-18T01:56:36.034Z,3.1
2022-12-18T02:02:36.107Z,3.1
2022-12-18T02:08:36.004Z,3.1
2022-12-18T02:14:36.123Z,3.1
2022-12-18T02:20:36.003Z,3.1
2022-12-18T02:26:36.003Z,3.1
2022-12-18T02:32:36.138Z,3.1
2022-12-18T02:38:36.012Z,3.1
2022-12-18T02:44:35.993Z,3.1
2022-12-18T02:50:36.128Z,3.1
2022-12-18T02:56:35.997Z,3.1
2022-12-18T03:02:36.169Z,3.1
2022-12-18T03:08:36.186Z,3.1
2022-12-18T03:14:35.967Z,3.1
2022-12-18T03:20:35.984Z,3
2022-12-18T03:26:36.082Z,3
2022-12-18T03:32:35.977Z,3
2022-12-18T03:38:35.992Z,3
2022-12-18T03:44:36.104Z,3
2022-12-18T03:50:35.973Z,2.9
2022-12-18T03:56:35.994Z,2.9
2022-12-18T04:02:36.304Z,2.9
2022-12-18T04:08:35.971Z,2.9
2022-12-18T04:14:35.970Z,3
2022-12-18T04:20:36.086Z,3
2022-12-18T04:26:35.975Z,2.9
2022-12-18T04:32:35.962Z,2.9
2022-12-18T04:38:36.086Z,3
2022-12-18T04:44:35.975Z,2.9
2022-12-18T04:50:35.965Z,2.9
2022-12-18T04:56:36.100Z,2.9
2022-12-18T05:02:36.103Z,2.9
2022-12-18T05:08:35.953Z,2.9
2022-12-18T05:14:36.082Z,2.9
2022-12-18T05:20:35.934Z,2.9
2022-12-18T05:26:35.975Z,2.9
2022-12-18T05:32:36.052Z,2.9
2022-12-18T05:38:35.978Z,2.9
2022-12-18T05:44:35.952Z,2.9
2022-12-18T05:50:36.046Z,2.9
2022-12-18T05:56:35.947Z,2.9
2022-12-18T06:02:36.113Z,2.9
2022-12-18T06:08:36.066Z,2.9
2022-12-18T06:14:35.957Z,3
2022-12-18T06:20:35.929Z,3
2022-12-18T06:26:36.058Z,3
2022-12-18T06:32:35.929Z,3
2022-12-18T06:38:36.052Z,3
2022-12-18T06:44:36.060Z,3
2022-12-18T06:50:35.931Z,3
2022-12-18T06:56:35.930Z,3
2022-12-18T07:02:36.192Z,3
2022-12-18T07:08:35.911Z,2.9
2022-12-18T07:14:35.935Z,3
2022-12-18T07:20:36.038Z,2.9
2022-12-18T07:26:35.907Z,2.9
2022-12-18T07:32:35.936Z,3
2022-12-18T07:38:36.085Z,3
2022-12-18T07:44:36.009Z,3
2022-12-18T07:50:46.222Z,3
2022-12-18T07:56:36.088Z,3
2022-12-18T08:02:36.119Z,3
2022-12-18T08:08:35.915Z,3.1
2022-12-18T08:14:36.055Z,3.1
2022-12-18T08:20:35.949Z,3.1
2022-12-18T08:26:35.934Z,3.1
2022-12-18T08:32:36.066Z,3.1
2022-12-18T08:38:35.950Z,3.2
2022-12-18T08:44:35.915Z,3.3
2022-12-18T08:50:36.042Z,3.3
2022-12-18T08:56:35.945Z,3.4
2022-12-18T09:02:36.074Z,3.4
2022-12-18T09:08:36.044Z,3.4
2022-12-18T09:14:35.924Z,3.4
2022-12-18T09:20:35.895Z,3.4
2022-12-18T09:26:36.034Z,3.4
2022-12-18T09:32:35.940Z,3.4
2022-12-18T09:38:35.903Z,3.5
2022-12-18T09:44:40.152Z,3.5
2022-12-18T09:50:35.910Z,3.5
2022-12-18T09:56:35.907Z,3.4
2022-12-18T10:02:36.238Z,3.4
2022-12-18T10:08:35.907Z,3.4
2022-12-18T10:14:35.941Z,3.4
2022-12-18T10:20:36.021Z,3.4
2022-12-18T10:26:35.891Z,3.5
2022-12-18T10:32:35.896Z,3.5
2022-12-18T10:38:36.032Z,3.5
2022-12-18T10:44:35.901Z,3.5
2022-12-18T10:51:09.259Z,3.5
2022-12-18T10:56:36.052Z,3.5
2022-12-18T11:02:36.264Z,3.5
2022-12-18T11:08:46.158Z,3.5
2022-12-18T11:14:35.988Z,3.5
2022-12-18T11:20:35.895Z,3.6
2022-12-18T11:26:35.885Z,3.6
2022-12-18T11:32:35.994Z,3.5
2022-12-18T11:38:35.909Z,3.6
2022-12-18T11:44:35.878Z,3.6
2022-12-18T11:50:35.981Z,3.6
2022-12-18T11:56:35.884Z,3.5
2022-12-18T12:02:36.048Z,3.6
2022-12-18T12:08:36.003Z,3.6
2022-12-18T12:14:35.872Z,3.6
2022-12-18T12:20:36.323Z,3.6
2022-12-18T12:26:36.005Z,3.6
2022-12-18T12:32:35.860Z,3.6
2022-12-18T12:38:35.854Z,3.6
2022-12-18T12:44:35.971Z,3.6
2022-12-18T12:50:35.864Z,3.6
2022-12-18T12:56:35.861Z,3.6
2022-12-18T13:02:36.115Z,3.6
2022-12-18T13:08:35.877Z,3.6
2022-12-18T13:14:35.910Z,3.6
2022-12-18T13:20:35.954Z,3.6
2022-12-18T13:26:46.108Z,3.6
2022-12-18T13:32:35.831Z,3.6
2022-12-18T13:38:35.980Z,3.6
2022-12-18T13:44:40.367Z,3.6
2022-12-18T13:50:36.330Z,3.6
2022-12-18T13:56:35.954Z,3.6
2022-12-18T14:02:35.987Z,3.6
2022-12-18T14:08:35.829Z,3.6
2022-12-18T14:14:35.976Z,3.6
2022-12-18T14:20:35.838Z,3.6
2022-12-18T14:26:35.820Z,3.6
2022-12-18T14:32:35.952Z,3.6
2022-12-18T14:38:35.809Z,3.6
2022-12-18T14:44:50.797Z,3.6
2022-12-18T14:50:41.745Z,3.6
2022-12-18T14:56:36.262Z,3.6
2022-12-18T15:02:36.169Z,3.6
2022-12-18T15:08:35.854Z,3.6
2022-12-18T15:14:35.954Z,3.6
2022-12-18T15:20:35.804Z,3.6
2022-12-18T15:26:35.800Z,3.6
2022-12-18T15:32:35.930Z,3.6
2022-12-18T15:38:35.803Z,3.6
2022-12-18T15:44:35.799Z,3.6
2022-12-18T15:50:35.940Z,3.6
2022-12-18T15:56:35.798Z,3.6
2022-12-18T16:02:36.008Z,3.6
2022-12-18T16:08:35.922Z,3.6
2022-12-18T16:14:35.811Z,3.6
2022-12-18T16:20:35.786Z,3.6
2022-12-18T16:26:35.886Z,3.6
2022-12-18T16:32:35.786Z,3.6
2022-12-18T16:38:35.797Z,3.6
2022-12-18T16:44:36.089Z,3.6
2022-12-18T16:50:35.762Z,3.6
2022-12-18T16:56:35.796Z,3.6
2022-12-18T17:02:36.109Z,3.6
2022-12-18T17:08:35.792Z,3.6
2022-12-18T17:14:35.776Z,3.6
2022-12-18T17:20:35.878Z,3.6
2022-12-18T17:26:35.766Z,3.6
2022-12-18T17:32:35.757Z,3.6
2022-12-18T17:38:35.884Z,3.6
2022-12-18T17:44:35.753Z,3.6
2022-12-18T17:50:35.764Z,3.6
2022-12-18T17:56:35.858Z,3.6
2022-12-18T18:02:36.004Z,3.6
2022-12-18T18:08:35.779Z,3.6
2022-12-18T18:14:35.879Z,3.6
2022-12-18T18:20:35.754Z,3.6
2022-12-18T18:26:35.752Z,3.6
2022-12-18T18:32:35.853Z,3.6
2022-12-18T18:38:35.722Z,3.7
2022-12-18T18:44:35.750Z,3.7
2022-12-18T18:50:35.872Z,3.7
2022-12-18T19:02:35.855Z,3.7
2022-12-18T19:08:35.848Z,3.7
2022-12-18T19:14:35.716Z,3.7
2022-12-18T19:20:35.729Z,3.7
2022-12-18T19:26:35.856Z,3.8
2022-12-18T19:32:35.825Z,3.8
2022-12-18T19:38:35.760Z,3.8
2022-12-18T19:44:35.817Z,3.8
2022-12-18T19:50:35.722Z,3.8
2022-12-18T19:56:35.716Z,3.8
2022-12-18T20:02:36.105Z,3.9
2022-12-18T20:08:35.723Z,3.9
2022-12-18T20:14:35.709Z,3.9
2022-12-18T20:20:35.842Z,3.9
2022-12-18T20:26:35.710Z,3.9
2022-12-18T20:32:37.256Z,3.9
2022-12-18T20:38:35.843Z,3.9
2022-12-18T20:44:36.232Z,3.9
2022-12-18T20:50:35.705Z,3.9
2022-12-18T20:56:35.824Z,3.9
2022-12-18T21:02:35.835Z,4
2022-12-18T21:08:35.679Z,4
2022-12-18T21:14:35.789Z,4
2022-12-18T21:20:35.667Z,4
2022-12-18T21:26:39.205Z,4
2022-12-18T21:32:35.818Z,4
2022-12-18T21:38:35.678Z,4
2022-12-18T21:44:41.846Z,4
2022-12-18T21:50:35.812Z,4
2022-12-18T21:56:35.688Z,4
2022-12-18T22:02:36.037Z,4.1
2022-12-18T22:08:35.780Z,4.1
2022-12-18T22:14:35.664Z,4.1
2022-12-18T22:20:35.713Z,4.1
2022-12-18T22:26:39.779Z,4.1
2022-12-18T22:32:35.687Z,4.1
2022-12-18T22:38:35.684Z,4.1
2022-12-18T22:44:35.807Z,4.2
2022-12-18T22:50:45.977Z,4.2
2022-12-18T22:56:35.678Z,4.2
2022-12-18T23:02:35.972Z,4.2
2022-12-18T23:08:35.659Z,4.2
2022-12-18T23:14:35.654Z,4.2
2022-12-18T23:20:35.798Z,4.2
2022-12-18T23:26:35.659Z,4.2
2022-12-18T23:32:35.639Z,4.2
2022-12-18T23:38:35.768Z,4.2
2022-12-18T23:44:35.687Z,4.2
2022-12-18T23:50:35.653Z,4.2
2022-12-18T23:56:35.860Z,4.2
