createdAt,value
2018-07-01T00:06:40.607Z,0
2018-07-01T00:16:40.608Z,0
2018-07-01T00:26:40.577Z,0
2018-07-01T00:36:40.643Z,0
2018-07-01T00:46:40.620Z,0
2018-07-01T00:56:40.604Z,0
2018-07-01T01:06:40.596Z,0
2018-07-01T01:16:40.593Z,0
2018-07-01T01:26:40.600Z,0
2018-07-01T01:36:40.654Z,0
2018-07-01T01:46:40.623Z,0
2018-07-01T01:56:40.616Z,0
2018-07-01T02:06:40.597Z,0
2018-07-01T02:16:40.604Z,0
2018-07-01T02:26:40.570Z,0
2018-07-01T02:36:40.583Z,0
2018-07-01T02:46:40.626Z,0
2018-07-01T02:56:40.714Z,0
2018-07-01T03:06:40.627Z,0
2018-07-01T03:16:40.651Z,5
2018-07-01T03:26:40.577Z,10
2018-07-01T03:36:40.589Z,20
2018-07-01T03:46:40.623Z,25
2018-07-01T03:56:40.629Z,40
2018-07-01T04:06:40.568Z,55
2018-07-01T04:16:40.623Z,50
2018-07-01T04:26:40.572Z,55
2018-07-01T04:36:40.590Z,60
2018-07-01T04:46:40.642Z,65
2018-07-01T04:56:40.579Z,70
2018-07-01T05:06:40.613Z,90
2018-07-01T05:16:40.678Z,105
2018-07-01T05:26:40.628Z,150
2018-07-01T05:36:40.621Z,85
2018-07-01T05:46:40.631Z,160
2018-07-01T05:56:40.640Z,240
2018-07-01T06:06:40.649Z,255
2018-07-01T06:16:40.712Z,265
2018-07-01T06:26:40.718Z,280
2018-07-01T06:36:40.612Z,295
2018-07-01T06:46:40.653Z,315
2018-07-01T06:56:40.657Z,325
2018-07-01T07:06:40.622Z,340
2018-07-01T07:16:40.944Z,360
2018-07-01T07:26:41.227Z,365
2018-07-01T07:36:40.851Z,370
2018-07-01T07:46:40.600Z,375
2018-07-01T07:56:41.054Z,380
2018-07-01T08:06:40.713Z,380
2018-07-01T08:16:41.928Z,380
2018-07-01T08:26:48.643Z,380
2018-07-01T08:36:47.424Z,370
2018-07-01T08:46:46.898Z,340
2018-07-01T08:57:06.679Z,325
2018-07-01T09:06:46.681Z,225
2018-07-01T09:16:44.165Z,125
2018-07-01T09:36:48.175Z,105
2018-07-01T09:46:43.471Z,105
2018-07-01T09:56:45.409Z,110
2018-07-01T10:06:45.237Z,110
2018-07-01T10:17:06.755Z,110
2018-07-01T10:26:40.883Z,110
2018-07-01T10:36:40.934Z,110
2018-07-01T10:46:40.911Z,110
2018-07-01T10:56:40.794Z,110
2018-07-01T11:06:40.781Z,115
2018-07-01T11:16:40.756Z,105
2018-07-01T11:26:40.847Z,105
2018-07-01T11:36:40.750Z,110
2018-07-01T11:46:40.821Z,105
2018-07-01T11:56:40.849Z,110
2018-07-01T12:06:41.874Z,110
2018-07-01T12:16:40.747Z,110
2018-07-01T12:26:41.400Z,105
2018-07-01T12:36:40.721Z,105
2018-07-01T12:46:40.702Z,105
2018-07-01T12:56:40.747Z,105
2018-07-01T13:06:40.737Z,105
2018-07-01T13:16:40.850Z,105
2018-07-01T13:26:40.741Z,105
2018-07-01T13:36:40.720Z,105
2018-07-01T13:46:40.734Z,105
2018-07-01T13:56:41.074Z,105
2018-07-01T14:06:40.867Z,105
2018-07-01T14:16:40.778Z,105
2018-07-01T14:26:40.809Z,105
2018-07-01T14:36:40.816Z,100
2018-07-01T14:46:40.774Z,100
2018-07-01T14:56:40.761Z,100
2018-07-01T15:06:40.786Z,100
2018-07-01T15:16:40.799Z,100
2018-07-01T15:26:40.802Z,95
2018-07-01T15:36:41.043Z,95
2018-07-01T15:46:40.755Z,95
2018-07-01T15:56:40.785Z,95
2018-07-01T16:06:40.815Z,90
2018-07-01T16:16:40.797Z,90
2018-07-01T16:26:40.892Z,90
2018-07-01T16:36:40.963Z,90
2018-07-01T16:46:40.886Z,85
2018-07-01T16:56:40.873Z,85
2018-07-01T17:06:41.204Z,80
2018-07-01T17:16:40.952Z,75
2018-07-01T17:26:40.832Z,75
2018-07-01T17:36:40.949Z,70
2018-07-01T17:46:40.986Z,70
2018-07-01T17:56:41.133Z,65
2018-07-01T18:06:40.828Z,60
2018-07-01T18:16:41.103Z,60
2018-07-01T18:26:40.982Z,55
2018-07-01T18:36:40.818Z,50
2018-07-01T18:46:42.339Z,45
2018-07-01T18:56:40.983Z,35
2018-07-01T19:06:40.861Z,30
2018-07-01T19:16:40.890Z,25
2018-07-01T19:26:40.885Z,15
2018-07-01T19:36:41.790Z,10
2018-07-01T19:46:41.010Z,5
2018-07-01T19:56:40.874Z,0
2018-07-01T20:06:40.965Z,0
2018-07-01T20:16:40.868Z,0
2018-07-01T20:26:40.872Z,0
2018-07-01T20:36:41.021Z,0
2018-07-01T20:46:40.895Z,0
2018-07-01T20:56:41.112Z,0
2018-07-01T21:06:40.884Z,0
2018-07-01T21:16:40.836Z,0
2018-07-01T21:26:40.836Z,0
2018-07-01T21:36:41.399Z,0
2018-07-01T21:46:41.061Z,0
2018-07-01T21:56:40.970Z,0
2018-07-01T22:06:41.013Z,0
2018-07-01T22:16:40.944Z,0
2018-07-01T22:26:40.884Z,0
2018-07-01T22:37:29.545Z,0
2018-07-01T22:46:50.120Z,0
2018-07-01T22:56:40.925Z,0
2018-07-01T23:06:40.903Z,0
2018-07-01T23:16:40.909Z,0
2018-07-01T23:26:40.885Z,0
2018-07-01T23:36:40.879Z,0
2018-07-01T23:46:40.851Z,0
2018-07-01T23:56:40.906Z,0
