createdAt,value
2023-04-16T00:00:44.647Z,4.77
2023-04-16T00:03:12.222Z,4.60
2023-04-16T00:05:39.881Z,4.70
2023-04-16T00:08:08.655Z,4.50
2023-04-16T00:10:36.370Z,4.67
2023-04-16T00:13:04.016Z,4.50
2023-04-16T00:15:31.478Z,4.20
2023-04-16T00:17:59.008Z,4.43
2023-04-16T00:20:26.453Z,4.27
2023-04-16T00:22:53.938Z,4.40
2023-04-16T00:25:22.922Z,4.00
2023-04-16T00:27:50.367Z,5.03
2023-04-16T00:30:18.071Z,4.33
2023-04-16T00:32:45.680Z,4.50
2023-04-16T00:35:13.092Z,4.27
2023-04-16T00:37:40.758Z,5.07
2023-04-16T00:40:09.266Z,4.57
2023-04-16T00:42:38.117Z,4.90
2023-04-16T00:45:06.538Z,4.57
2023-04-16T00:47:34.714Z,4.67
2023-04-16T00:50:04.097Z,4.40
2023-04-16T00:52:32.669Z,4.57
2023-04-16T00:55:00.521Z,5.17
2023-04-16T00:57:28.082Z,4.80
2023-04-16T00:59:57.490Z,4.87
2023-04-16T01:02:25.526Z,5.13
2023-04-16T01:04:53.491Z,5.00
2023-04-16T01:07:20.904Z,4.83
2023-04-16T01:09:48.382Z,4.90
2023-04-16T01:12:15.934Z,4.77
2023-04-16T01:14:43.468Z,4.50
2023-04-16T01:17:12.263Z,5.27
2023-04-16T01:19:39.749Z,4.70
2023-04-16T01:22:08.483Z,4.63
2023-04-16T01:24:36.325Z,5.00
2023-04-16T01:27:03.811Z,4.87
2023-04-16T01:29:31.378Z,4.87
2023-04-16T01:31:58.797Z,4.87
2023-04-16T01:34:26.388Z,5.23
2023-04-16T01:36:53.892Z,5.03
2023-04-16T01:39:22.688Z,5.47
2023-04-16T01:41:50.159Z,5.10
2023-04-16T01:44:17.620Z,5.00
2023-04-16T01:46:46.240Z,5.50
2023-04-16T01:49:13.872Z,5.30
2023-04-16T01:51:42.012Z,6.63
2023-04-16T01:54:10.282Z,5.73
2023-04-16T01:56:39.072Z,5.53
2023-04-16T01:59:06.676Z,5.23
2023-04-16T02:01:34.623Z,5.33
2023-04-16T02:04:02.250Z,5.30
2023-04-16T02:06:30.537Z,5.17
2023-04-16T02:08:57.979Z,5.23
2023-04-16T02:11:25.603Z,5.83
2023-04-16T02:13:54.383Z,5.70
2023-04-16T02:16:21.903Z,5.17
2023-04-16T02:18:49.407Z,4.57
2023-04-16T02:21:16.974Z,5.10
2023-04-16T02:23:47.453Z,5.00
2023-04-16T02:26:15.088Z,5.40
2023-04-16T02:28:42.595Z,5.17
2023-04-16T02:31:11.417Z,5.17
2023-04-16T02:33:38.890Z,5.30
2023-04-16T02:36:07.137Z,4.97
2023-04-16T02:38:37.494Z,5.20
2023-04-16T02:41:05.088Z,5.07
2023-04-16T02:43:32.541Z,5.27
2023-04-16T02:46:00.201Z,5.37
2023-04-16T02:48:29.123Z,5.60
2023-04-16T02:50:56.587Z,5.40
2023-04-16T02:53:24.057Z,5.30
2023-04-16T02:55:53.772Z,4.97
2023-04-16T02:58:21.490Z,5.33
2023-04-16T03:00:49.082Z,5.13
2023-04-16T03:03:16.758Z,5.93
2023-04-16T03:05:45.745Z,5.60
2023-04-16T03:08:13.315Z,5.80
2023-04-16T03:10:41.289Z,5.30
2023-04-16T03:13:08.718Z,6.30
2023-04-16T03:15:36.220Z,5.60
2023-04-16T03:18:03.848Z,5.87
2023-04-16T03:20:31.387Z,5.47
2023-04-16T03:23:00.344Z,5.30
2023-04-16T03:25:27.976Z,5.97
2023-04-16T03:27:55.618Z,5.77
2023-04-16T03:30:23.107Z,5.70
2023-04-16T03:32:50.699Z,6.03
2023-04-16T03:35:18.288Z,5.50
2023-04-16T03:37:45.744Z,5.87
2023-04-16T03:40:15.236Z,5.83
2023-04-16T03:42:42.671Z,5.90
2023-04-16T03:45:10.750Z,5.47
2023-04-16T03:47:38.289Z,5.70
2023-04-16T03:50:06.644Z,5.30
2023-04-16T03:52:34.077Z,5.63
2023-04-16T03:55:03.738Z,5.60
2023-04-16T03:57:32.550Z,5.30
2023-04-16T03:59:59.971Z,5.53
2023-04-16T04:02:27.698Z,5.30
2023-04-16T04:04:55.608Z,5.40
2023-04-16T04:07:23.168Z,5.30
2023-04-16T04:09:50.766Z,5.60
2023-04-16T04:12:18.277Z,5.33
2023-04-16T04:14:47.059Z,6.37
2023-04-16T04:17:14.507Z,5.43
2023-04-16T04:19:47.245Z,5.67
2023-04-16T04:22:18.561Z,5.60
2023-04-16T04:24:46.161Z,5.60
2023-04-16T04:27:13.583Z,5.37
2023-04-16T04:29:41.141Z,5.17
2023-04-16T04:32:09.965Z,5.47
2023-04-16T04:34:37.436Z,5.30
2023-04-16T04:37:06.177Z,5.00
2023-04-16T04:39:33.662Z,5.03
2023-04-16T04:42:03.050Z,5.40
2023-04-16T04:44:30.773Z,5.00
2023-04-16T04:46:58.255Z,4.90
2023-04-16T04:49:27.056Z,4.57
2023-04-16T04:51:54.523Z,4.87
2023-04-16T04:54:22.026Z,5.17
2023-04-16T04:56:49.501Z,5.10
2023-04-16T04:59:17.021Z,4.87
2023-04-16T05:01:44.560Z,5.90
2023-04-16T05:04:12.123Z,5.00
2023-04-16T05:06:41.136Z,5.20
2023-04-16T05:09:11.444Z,5.10
2023-04-16T05:11:39.412Z,5.80
2023-04-16T05:14:07.050Z,5.77
2023-04-16T05:16:37.790Z,5.40
2023-04-16T05:19:05.942Z,6.30
2023-04-16T05:21:33.916Z,6.00
2023-04-16T05:24:02.757Z,5.50
2023-04-16T05:26:30.192Z,4.83
2023-04-16T05:28:57.637Z,5.30
2023-04-16T05:31:25.287Z,5.47
2023-04-16T05:33:52.782Z,5.40
2023-04-16T05:36:20.506Z,5.30
2023-04-16T05:38:47.942Z,5.53
2023-04-16T05:41:16.751Z,5.53
2023-04-16T05:43:44.180Z,5.63
2023-04-16T05:46:11.860Z,5.53
2023-04-16T05:48:39.354Z,5.47
2023-04-16T05:51:07.114Z,5.73
2023-04-16T05:53:34.639Z,5.23
2023-04-16T05:56:02.107Z,5.23
2023-04-16T05:58:30.901Z,5.50
2023-04-16T06:00:58.431Z,5.73
2023-04-16T06:03:26.033Z,6.37
2023-04-16T06:05:53.612Z,5.40
2023-04-16T06:08:21.104Z,4.70
2023-04-16T06:10:48.721Z,4.90
2023-04-16T06:13:16.240Z,4.50
2023-04-16T06:15:45.084Z,4.90
2023-04-16T06:18:12.638Z,4.50
2023-04-16T06:20:40.476Z,5.10
2023-04-16T06:23:08.045Z,5.23
2023-04-16T06:25:35.494Z,4.87
2023-04-16T06:28:03.047Z,5.30
2023-04-16T06:30:30.575Z,5.17
2023-04-16T06:32:59.520Z,5.20
2023-04-16T06:35:27.109Z,5.17
2023-04-16T06:37:54.613Z,5.33
2023-04-16T06:40:22.105Z,5.07
2023-04-16T06:42:49.646Z,5.07
2023-04-16T06:45:17.317Z,5.33
2023-04-16T06:47:44.871Z,5.37
2023-04-16T06:50:14.160Z,5.67
2023-04-16T06:52:41.721Z,5.63
2023-04-16T06:55:09.791Z,6.07
2023-04-16T06:57:37.746Z,6.00
2023-04-16T07:00:06.071Z,6.43
2023-04-16T07:02:33.622Z,6.83
2023-04-16T07:05:01.307Z,6.20
2023-04-16T07:07:30.889Z,6.20
2023-04-16T07:09:58.356Z,5.93
2023-04-16T07:12:25.970Z,6.20
2023-04-16T07:14:53.617Z,6.60
2023-04-16T07:17:21.125Z,6.37
2023-04-16T07:19:48.556Z,6.90
2023-04-16T07:22:16.492Z,6.60
2023-04-16T07:24:45.273Z,6.73
2023-04-16T07:27:13.078Z,6.13
2023-04-16T07:29:40.881Z,6.90
2023-04-16T07:32:08.765Z,6.30
2023-04-16T07:34:36.307Z,6.50
2023-04-16T07:37:03.782Z,7.10
2023-04-16T07:39:31.300Z,6.37
2023-04-16T07:42:00.113Z,6.20
2023-04-16T07:44:27.646Z,6.30
2023-04-16T07:46:55.126Z,6.40
2023-04-16T07:49:22.696Z,7.27
2023-04-16T07:51:50.206Z,6.93
2023-04-16T07:54:17.724Z,6.47
2023-04-16T07:56:45.469Z,6.30
2023-04-16T07:59:22.920Z,6.60
2023-04-16T08:01:54.184Z,6.60
2023-04-16T08:04:25.073Z,5.90
2023-04-16T08:06:53.368Z,6.77
2023-04-16T08:09:21.667Z,6.17
2023-04-16T08:11:50.170Z,6.73
2023-04-16T08:14:19.085Z,7.00
2023-04-16T08:16:46.581Z,6.47
2023-04-16T08:19:14.070Z,6.60
2023-04-16T08:21:41.646Z,6.63
2023-04-16T08:24:09.161Z,6.43
2023-04-16T08:26:36.655Z,6.07
2023-04-16T08:29:04.243Z,6.63
2023-04-16T08:31:33.711Z,6.37
2023-04-16T08:34:01.984Z,6.73
2023-04-16T08:36:29.671Z,7.20
2023-04-16T08:38:57.138Z,7.03
2023-04-16T08:41:25.868Z,6.93
2023-04-16T08:43:56.411Z,7.10
2023-04-16T08:46:25.798Z,7.27
2023-04-16T08:48:56.113Z,7.10
2023-04-16T08:51:24.305Z,5.93
2023-04-16T08:53:54.620Z,6.83
2023-04-16T08:56:24.466Z,6.37
2023-04-16T08:58:55.723Z,7.07
2023-04-16T09:01:23.808Z,6.40
2023-04-16T09:03:52.178Z,6.43
2023-04-16T09:06:21.345Z,6.30
2023-04-16T09:08:50.027Z,6.27
2023-04-16T09:11:19.167Z,6.20
2023-04-16T09:13:47.123Z,5.50
2023-04-16T09:16:15.700Z,6.00
2023-04-16T09:18:43.408Z,6.00
2023-04-16T09:21:11.463Z,6.80
2023-04-16T09:23:40.967Z,6.37
2023-04-16T09:26:08.602Z,6.23
2023-04-16T09:28:43.519Z,6.07
2023-04-16T09:31:13.796Z,6.07
2023-04-16T09:33:42.716Z,6.27
2023-04-16T09:36:10.959Z,6.30
2023-04-16T09:38:49.998Z,6.53
2023-04-16T09:41:17.694Z,6.00
2023-04-16T09:43:57.379Z,6.23
2023-04-16T09:46:26.014Z,6.37
2023-04-16T09:48:53.511Z,6.40
2023-04-16T09:51:21.009Z,5.90
2023-04-16T09:53:53.141Z,6.00
2023-04-16T09:56:24.701Z,7.47
2023-04-16T09:58:52.319Z,6.33
2023-04-16T10:01:20.995Z,6.63
2023-04-16T10:03:50.805Z,6.27
2023-04-16T10:06:20.072Z,6.17
2023-04-16T10:08:49.879Z,5.70
2023-04-16T10:11:20.415Z,6.33
2023-04-16T10:13:48.173Z,5.97
2023-04-16T10:16:15.756Z,6.87
2023-04-16T10:18:45.194Z,5.87
2023-04-16T10:21:13.106Z,5.67
2023-04-16T10:23:41.392Z,5.73
2023-04-16T10:26:08.865Z,5.50
2023-04-16T10:28:37.919Z,6.30
2023-04-16T10:31:08.054Z,6.07
2023-04-16T10:33:38.211Z,5.87
2023-04-16T10:36:10.466Z,5.13
2023-04-16T10:38:40.851Z,5.90
2023-04-16T10:41:09.443Z,5.73
2023-04-16T10:43:43.688Z,5.63
2023-04-16T10:46:22.070Z,5.63
2023-04-16T10:48:51.025Z,6.00
2023-04-16T10:51:27.677Z,6.30
2023-04-16T10:53:57.802Z,6.17
2023-04-16T10:56:26.282Z,6.63
2023-04-16T10:58:56.794Z,8.37
2023-04-16T11:01:32.822Z,7.17
2023-04-16T11:04:04.489Z,8.30
2023-04-16T11:06:32.763Z,7.87
2023-04-16T11:09:00.281Z,6.87
2023-04-16T11:11:37.809Z,6.50
2023-04-16T11:14:09.131Z,6.00
2023-04-16T11:16:36.598Z,5.73
2023-04-16T11:19:04.102Z,5.53
2023-04-16T11:21:32.510Z,5.37
2023-04-16T11:23:59.959Z,5.47
2023-04-16T11:26:30.516Z,6.27
2023-04-16T11:28:58.812Z,5.43
2023-04-16T11:31:28.120Z,5.40
2023-04-16T11:33:56.998Z,5.20
2023-04-16T11:36:26.958Z,5.70
2023-04-16T11:39:02.656Z,6.23
2023-04-16T11:41:30.282Z,5.97
2023-04-16T11:43:57.789Z,6.57
2023-04-16T11:46:40.675Z,6.70
2023-04-16T11:49:08.679Z,7.07
2023-04-16T11:51:40.858Z,7.63
2023-04-16T11:54:11.677Z,8.10
2023-04-16T11:56:39.699Z,8.27
2023-04-16T11:59:11.535Z,8.53
2023-04-16T12:01:42.642Z,8.80
2023-04-16T12:04:10.386Z,8.83
2023-04-16T12:06:38.244Z,8.70
2023-04-16T12:09:23.818Z,8.87
2023-04-16T12:11:51.648Z,9.03
2023-04-16T12:14:19.151Z,9.73
2023-04-16T12:16:48.106Z,9.37
2023-04-16T12:19:16.487Z,10.13
2023-04-16T12:21:45.802Z,11.00
2023-04-16T12:24:15.254Z,10.67
2023-04-16T12:26:46.556Z,10.07
2023-04-16T12:29:22.040Z,11.17
2023-04-16T12:31:52.165Z,10.60
2023-04-16T12:34:20.425Z,10.77
2023-04-16T12:36:49.241Z,10.37
2023-04-16T12:39:16.974Z,10.63
2023-04-16T12:41:45.422Z,10.17
2023-04-16T12:44:17.737Z,11.17
2023-04-16T12:46:46.317Z,10.33
2023-04-16T12:49:15.401Z,9.47
2023-04-16T12:51:43.013Z,9.70
2023-04-16T12:54:10.469Z,9.70
2023-04-16T12:56:38.320Z,9.63
2023-04-16T12:59:05.755Z,8.73
2023-04-16T13:01:36.151Z,9.03
2023-04-16T13:04:03.969Z,8.33
2023-04-16T13:06:33.707Z,8.30
2023-04-16T13:09:01.161Z,8.37
2023-04-16T13:11:28.603Z,7.93
2023-04-16T13:13:56.133Z,7.60
2023-04-16T13:16:23.673Z,7.10
2023-04-16T13:18:51.504Z,7.30
2023-04-16T13:21:18.981Z,6.60
2023-04-16T13:23:47.816Z,6.83
2023-04-16T13:26:19.716Z,6.73
2023-04-16T13:28:47.380Z,6.50
2023-04-16T13:31:15.678Z,6.93
2023-04-16T13:33:43.329Z,6.87
2023-04-16T13:36:10.872Z,6.77
2023-04-16T13:38:38.419Z,6.30
2023-04-16T13:41:07.312Z,5.70
2023-04-16T13:43:34.744Z,5.67
2023-04-16T13:46:02.344Z,5.50
2023-04-16T13:48:30.162Z,7.67
2023-04-16T13:50:57.650Z,5.83
2023-04-16T13:53:25.124Z,6.27
2023-04-16T13:55:52.758Z,5.73
2023-04-16T13:58:21.655Z,5.60
2023-04-16T14:00:49.286Z,5.83
2023-04-16T14:03:16.973Z,6.10
2023-04-16T14:05:44.554Z,5.97
2023-04-16T14:08:14.712Z,6.27
2023-04-16T14:10:42.188Z,5.90
2023-04-16T14:13:09.784Z,5.73
2023-04-16T14:15:38.686Z,5.70
2023-04-16T14:18:06.604Z,5.73
2023-04-16T14:20:34.245Z,5.47
2023-04-16T14:23:01.892Z,5.47
2023-04-16T14:25:29.422Z,6.00
2023-04-16T14:27:56.962Z,5.63
2023-04-16T14:30:24.423Z,4.60
2023-04-16T14:32:53.595Z,5.07
2023-04-16T14:35:21.078Z,5.00
2023-04-16T14:37:48.648Z,4.83
2023-04-16T14:40:16.364Z,5.37
2023-04-16T14:42:44.017Z,5.10
2023-04-16T14:45:11.647Z,5.30
2023-04-16T14:47:45.586Z,5.53
2023-04-16T14:50:15.592Z,5.27
2023-04-16T14:52:43.233Z,4.43
2023-04-16T14:55:10.897Z,5.03
2023-04-16T14:57:38.913Z,4.93
2023-04-16T15:00:10.529Z,4.77
2023-04-16T15:02:38.633Z,4.27
2023-04-16T15:05:09.692Z,5.40
2023-04-16T15:07:38.794Z,4.57
2023-04-16T15:10:07.660Z,4.63
2023-04-16T15:12:35.178Z,4.80
2023-04-16T15:15:02.757Z,4.67
2023-04-16T15:17:30.294Z,4.37
2023-04-16T15:19:57.769Z,5.10
2023-04-16T15:22:25.821Z,4.40
2023-04-16T15:24:54.946Z,4.60
2023-04-16T15:27:22.487Z,4.60
2023-04-16T15:29:49.939Z,5.23
2023-04-16T15:32:17.395Z,4.63
2023-04-16T15:34:46.366Z,5.57
2023-04-16T15:37:13.824Z,5.37
2023-04-16T15:39:41.573Z,5.40
2023-04-16T15:42:12.012Z,5.37
2023-04-16T15:44:40.282Z,5.70
2023-04-16T15:47:08.495Z,5.77
2023-04-16T15:49:36.492Z,5.80
2023-04-16T15:52:04.202Z,6.23
2023-04-16T15:54:32.105Z,5.63
2023-04-16T15:56:59.714Z,5.87
2023-04-16T15:59:28.684Z,6.43
2023-04-16T16:01:56.405Z,6.20
2023-04-16T16:04:26.368Z,6.30
2023-04-16T16:06:54.190Z,6.37
2023-04-16T16:09:26.088Z,6.90
2023-04-16T16:11:54.353Z,6.43
2023-04-16T16:14:22.678Z,6.63
2023-04-16T16:16:51.565Z,6.27
2023-04-16T16:19:19.108Z,6.20
2023-04-16T16:21:46.953Z,6.30
2023-04-16T16:24:14.416Z,6.70
2023-04-16T16:26:42.056Z,6.47
2023-04-16T16:29:09.864Z,6.33
2023-04-16T16:31:37.563Z,6.60
2023-04-16T16:34:06.352Z,6.90
2023-04-16T16:36:36.549Z,5.87
2023-04-16T16:39:04.714Z,6.20
2023-04-16T16:41:32.336Z,6.43
2023-04-16T16:43:59.899Z,6.30
2023-04-16T16:46:27.354Z,6.17
2023-04-16T16:48:54.858Z,6.50
2023-04-16T16:51:23.660Z,6.20
2023-04-16T16:53:51.086Z,6.67
2023-04-16T16:56:18.679Z,5.80
2023-04-16T16:58:46.285Z,6.17
2023-04-16T17:01:13.792Z,6.47
2023-04-16T17:03:41.979Z,5.90
2023-04-16T17:06:09.747Z,6.00
2023-04-16T17:08:38.558Z,5.63
2023-04-16T17:11:06.142Z,6.10
2023-04-16T17:13:34.398Z,5.50
2023-04-16T17:16:01.951Z,5.33
2023-04-16T17:18:29.527Z,5.97
2023-04-16T17:20:56.989Z,5.87
2023-04-16T17:23:24.519Z,5.57
2023-04-16T17:25:53.416Z,5.87
2023-04-16T17:28:21.399Z,6.03
2023-04-16T17:30:52.563Z,5.50
2023-04-16T17:33:20.557Z,6.00
2023-04-16T17:35:48.064Z,6.20
2023-04-16T17:38:15.526Z,6.20
2023-04-16T17:40:42.969Z,6.03
2023-04-16T17:43:11.818Z,5.43
2023-04-16T17:45:39.365Z,5.53
2023-04-16T17:48:07.302Z,6.33
2023-04-16T17:50:36.063Z,5.43
2023-04-16T17:53:05.211Z,5.33
2023-04-16T17:55:32.697Z,5.43
2023-04-16T17:58:02.532Z,5.20
2023-04-16T18:00:31.489Z,5.57
2023-04-16T18:02:59.783Z,6.03
2023-04-16T18:05:27.602Z,6.33
2023-04-16T18:07:55.370Z,6.90
2023-04-16T18:10:23.059Z,7.37
2023-04-16T18:12:50.583Z,7.03
2023-04-16T18:15:18.274Z,7.57
2023-04-16T18:17:47.203Z,7.47
2023-04-16T18:20:16.735Z,7.70
2023-04-16T18:22:44.245Z,7.83
2023-04-16T18:25:12.129Z,8.23
2023-04-16T18:27:39.709Z,7.80
2023-04-16T18:30:15.562Z,8.03
2023-04-16T18:33:06.950Z,7.77
2023-04-16T18:35:35.090Z,8.07
2023-04-16T18:38:02.789Z,8.37
2023-04-16T18:40:30.393Z,7.63
2023-04-16T18:42:57.845Z,7.80
2023-04-16T18:45:28.163Z,8.07
2023-04-16T18:47:58.813Z,7.30
2023-04-16T18:50:26.657Z,7.53
2023-04-16T18:52:54.289Z,6.93
2023-04-16T18:55:21.748Z,8.17
2023-04-16T18:57:49.166Z,9.10
2023-04-16T19:00:17.190Z,10.50
2023-04-16T19:02:44.718Z,8.33
2023-04-16T19:05:13.856Z,8.43
2023-04-16T19:07:41.714Z,7.90
2023-04-16T19:10:10.211Z,8.47
2023-04-16T19:12:37.663Z,8.77
2023-04-16T19:15:05.664Z,8.20
2023-04-16T19:17:33.745Z,8.23
2023-04-16T19:20:01.217Z,9.00
2023-04-16T19:22:30.272Z,8.83
2023-04-16T19:24:57.836Z,9.13
2023-04-16T19:27:25.390Z,8.33
2023-04-16T19:29:52.966Z,10.50
2023-04-16T19:32:20.961Z,8.93
2023-04-16T19:34:48.631Z,8.90
2023-04-16T19:37:16.127Z,9.00
2023-04-16T19:39:44.893Z,9.00
2023-04-16T19:42:12.340Z,9.03
2023-04-16T19:44:39.772Z,9.37
2023-04-16T19:47:07.449Z,8.07
2023-04-16T19:49:34.968Z,8.37
2023-04-16T19:52:02.542Z,9.23
2023-04-16T19:54:33.448Z,8.70
2023-04-16T19:57:02.431Z,9.90
2023-04-16T19:59:32.079Z,9.60
2023-04-16T20:01:59.947Z,8.97
2023-04-16T20:04:27.710Z,8.97
2023-04-16T20:06:55.403Z,8.00
2023-04-16T20:09:22.915Z,8.53
2023-04-16T20:11:51.501Z,8.77
2023-04-16T20:14:20.822Z,9.87
2023-04-16T20:16:48.349Z,9.60
2023-04-16T20:19:17.084Z,8.30
2023-04-16T20:21:45.372Z,7.47
2023-04-16T20:24:12.920Z,8.27
2023-04-16T20:26:40.432Z,9.23
2023-04-16T20:29:08.005Z,9.17
2023-04-16T20:31:36.879Z,9.80
2023-04-16T20:34:04.475Z,8.80
2023-04-16T20:36:32.592Z,10.47
2023-04-16T20:39:02.035Z,11.07
2023-04-16T20:41:30.089Z,9.90
2023-04-16T20:43:57.577Z,10.47
2023-04-16T20:46:30.096Z,10.30
2023-04-16T20:48:58.949Z,10.73
2023-04-16T20:51:27.394Z,10.47
2023-04-16T20:53:55.053Z,9.07
2023-04-16T20:56:22.479Z,9.83
2023-04-16T20:58:49.992Z,9.93
2023-04-16T21:01:18.249Z,9.97
2023-04-16T21:03:45.917Z,10.07
2023-04-16T21:06:18.011Z,9.67
2023-04-16T21:08:45.581Z,9.77
2023-04-16T21:11:13.339Z,10.50
2023-04-16T21:13:40.826Z,9.60
2023-04-16T21:16:09.874Z,9.47
2023-04-16T21:18:37.616Z,11.07
2023-04-16T21:21:05.415Z,10.30
2023-04-16T21:23:34.225Z,10.10
2023-04-16T21:26:01.704Z,10.87
2023-04-16T21:28:29.312Z,10.20
2023-04-16T21:30:56.831Z,9.87
2023-04-16T21:33:24.293Z,10.60
2023-04-16T21:35:52.580Z,10.40
2023-04-16T21:38:20.155Z,11.70
2023-04-16T21:40:50.671Z,10.40
2023-04-16T21:43:18.150Z,11.13
2023-04-16T21:45:45.898Z,10.93
2023-04-16T21:48:13.527Z,10.80
2023-04-16T21:50:41.063Z,10.27
2023-04-16T21:53:08.867Z,10.50
2023-04-16T21:55:36.835Z,10.77
2023-04-16T21:58:05.749Z,10.43
2023-04-16T22:00:33.763Z,10.83
2023-04-16T22:03:01.392Z,9.70
2023-04-16T22:05:30.015Z,10.30
2023-04-16T22:07:57.470Z,10.27
2023-04-16T22:10:25.002Z,9.57
2023-04-16T22:12:53.551Z,9.90
2023-04-16T22:15:22.331Z,9.67
2023-04-16T22:17:50.014Z,10.80
2023-04-16T22:20:17.489Z,10.80
2023-04-16T22:22:45.409Z,10.93
2023-04-16T22:25:13.083Z,10.17
2023-04-16T22:27:40.560Z,11.37
2023-04-16T22:30:09.317Z,10.33
2023-04-16T22:32:38.225Z,9.83
2023-04-16T22:35:06.594Z,10.17
2023-04-16T22:37:34.491Z,10.47
2023-04-16T22:40:01.999Z,10.67
2023-04-16T22:42:29.436Z,11.00
2023-04-16T22:44:57.049Z,10.93
2023-04-16T22:47:24.660Z,10.93
2023-04-16T22:49:53.660Z,10.80
2023-04-16T22:52:21.162Z,9.97
2023-04-16T22:54:48.643Z,11.83
2023-04-16T22:57:17.307Z,11.00
2023-04-16T22:59:44.808Z,11.33
2023-04-16T23:02:12.266Z,12.27
2023-04-16T23:04:39.916Z,10.03
2023-04-16T23:07:08.704Z,10.60
2023-04-16T23:09:36.119Z,11.87
2023-04-16T23:12:03.673Z,11.03
2023-04-16T23:14:31.439Z,11.60
2023-04-16T23:16:59.576Z,12.33
2023-04-16T23:19:26.977Z,11.80
2023-04-16T23:21:54.494Z,11.57
2023-04-16T23:24:23.297Z,12.43
2023-04-16T23:26:52.305Z,13.60
2023-04-16T23:29:19.876Z,13.10
2023-04-16T23:31:47.622Z,12.97
2023-04-16T23:34:15.253Z,13.43
2023-04-16T23:36:42.684Z,13.00
2023-04-16T23:39:10.475Z,13.07
2023-04-16T23:41:39.446Z,13.33
2023-04-16T23:44:07.097Z,13.57
2023-04-16T23:46:34.584Z,13.03
2023-04-16T23:49:02.269Z,14.03
2023-04-16T23:51:29.721Z,13.93
2023-04-16T23:53:57.181Z,13.47
2023-04-16T23:56:24.631Z,14.73
2023-04-16T23:58:53.517Z,13.17
