createdAt,value
2019-03-31T00:01:20.999Z,8.40
2019-03-31T00:03:50.626Z,8.30
2019-03-31T00:06:20.032Z,8.30
2019-03-31T00:08:49.478Z,8.30
2019-03-31T00:11:18.952Z,8.20
2019-03-31T00:13:48.411Z,8.20
2019-03-31T00:16:19.219Z,8.20
2019-03-31T00:18:48.695Z,8.10
2019-03-31T00:21:18.159Z,8.10
2019-03-31T00:23:47.522Z,8.00
2019-03-31T00:26:16.936Z,7.90
2019-03-31T00:28:46.315Z,7.90
2019-03-31T00:31:22.079Z,7.80
2019-03-31T00:33:46.963Z,7.70
2019-03-31T00:36:16.490Z,7.70
2019-03-31T00:38:45.862Z,7.70
2019-03-31T00:41:15.253Z,7.70
2019-03-31T00:43:44.710Z,7.70
2019-03-31T00:46:14.334Z,7.50
2019-03-31T00:48:43.785Z,7.40
2019-03-31T00:51:13.238Z,7.40
2019-03-31T00:53:42.706Z,7.30
2019-03-31T00:56:12.237Z,7.30
2019-03-31T00:58:41.591Z,7.30
2019-03-31T01:01:35.709Z,7.30
2019-03-31T01:03:55.461Z,7.30
2019-03-31T01:06:25.770Z,7.20
2019-03-31T01:08:56.546Z,7.20
2019-03-31T01:11:27.742Z,7.20
2019-03-31T01:13:57.307Z,7.20
2019-03-31T01:16:29.213Z,7.20
2019-03-31T01:18:58.681Z,7.20
2019-03-31T01:21:28.117Z,7.20
2019-03-31T01:23:57.556Z,7.20
2019-03-31T01:26:26.910Z,7.10
2019-03-31T01:28:57.297Z,7.10
2019-03-31T01:31:28.453Z,7.00
2019-03-31T01:33:58.139Z,7.00
2019-03-31T01:36:27.558Z,7.00
2019-03-31T01:38:56.949Z,6.90
2019-03-31T01:41:26.697Z,7.00
2019-03-31T01:43:56.232Z,7.00
2019-03-31T01:46:26.325Z,6.90
2019-03-31T01:48:55.722Z,6.90
2019-03-31T01:51:25.170Z,6.70
2019-03-31T01:53:54.737Z,6.70
2019-03-31T01:56:24.860Z,6.70
2019-03-31T01:58:54.303Z,6.60
2019-03-31T02:01:23.883Z,6.60
2019-03-31T02:03:53.370Z,6.60
2019-03-31T02:06:22.879Z,6.50
2019-03-31T02:08:52.340Z,6.50
2019-03-31T02:11:21.811Z,6.50
2019-03-31T02:13:51.208Z,6.50
2019-03-31T02:16:20.559Z,6.50
2019-03-31T02:18:49.939Z,6.40
2019-03-31T02:21:19.364Z,6.50
2019-03-31T02:23:48.815Z,6.40
2019-03-31T02:26:18.177Z,6.40
2019-03-31T02:28:47.611Z,6.40
2019-03-31T02:31:17.052Z,6.40
2019-03-31T02:33:46.439Z,6.30
2019-03-31T02:36:15.912Z,6.30
2019-03-31T02:38:45.375Z,6.20
2019-03-31T02:41:14.936Z,6.20
2019-03-31T02:43:44.437Z,6.20
2019-03-31T02:46:14.049Z,6.20
2019-03-31T02:48:43.554Z,6.20
2019-03-31T02:51:13.214Z,6.10
2019-03-31T02:53:42.752Z,6.10
2019-03-31T02:56:14.873Z,6.10
2019-03-31T02:58:44.918Z,6.10
2019-03-31T03:01:15.451Z,6.00
2019-03-31T03:03:47.050Z,6.00
2019-03-31T03:06:17.873Z,6.00
2019-03-31T03:08:50.127Z,5.90
2019-03-31T03:11:20.829Z,5.90
2019-03-31T03:13:51.834Z,5.90
2019-03-31T03:16:22.111Z,5.80
2019-03-31T03:18:51.781Z,5.80
2019-03-31T03:21:24.105Z,6.10
2019-03-31T03:23:52.781Z,6.30
2019-03-31T03:26:22.441Z,6.40
2019-03-31T03:28:52.050Z,6.60
2019-03-31T03:31:21.562Z,6.60
2019-03-31T03:33:51.246Z,6.50
2019-03-31T03:36:20.764Z,6.40
2019-03-31T03:38:50.293Z,6.40
2019-03-31T03:41:19.728Z,6.20
2019-03-31T03:43:55.827Z,6.30
2019-03-31T03:46:20.259Z,6.20
2019-03-31T03:48:49.778Z,6.40
2019-03-31T03:51:19.190Z,6.60
2019-03-31T03:53:48.729Z,7.00
2019-03-31T03:56:18.138Z,6.90
2019-03-31T03:58:47.745Z,6.80
2019-03-31T04:01:19.986Z,6.80
2019-03-31T04:03:49.448Z,6.90
2019-03-31T04:06:18.861Z,7.10
2019-03-31T04:08:48.597Z,7.30
2019-03-31T04:11:29.008Z,7.40
2019-03-31T04:13:59.242Z,7.20
2019-03-31T04:16:28.839Z,8.70
2019-03-31T04:18:58.372Z,7.30
2019-03-31T04:21:28.012Z,6.70
2019-03-31T04:23:57.870Z,6.40
2019-03-31T04:26:27.574Z,6.30
2019-03-31T04:28:57.055Z,6.20
2019-03-31T04:31:26.544Z,6.20
2019-03-31T04:33:56.111Z,6.10
2019-03-31T04:36:25.702Z,6.10
2019-03-31T04:38:59.649Z,6.20
2019-03-31T04:41:26.363Z,6.10
2019-03-31T04:43:55.796Z,6.20
2019-03-31T04:46:25.329Z,6.20
2019-03-31T04:48:54.800Z,6.30
2019-03-31T04:51:24.381Z,6.30
2019-03-31T04:53:54.179Z,6.30
2019-03-31T04:56:23.692Z,6.40
2019-03-31T04:58:53.069Z,6.40
2019-03-31T05:01:22.548Z,6.40
2019-03-31T05:04:04.052Z,6.40
2019-03-31T05:06:23.302Z,6.40
2019-03-31T05:08:52.671Z,6.50
2019-03-31T05:11:22.157Z,6.50
2019-03-31T05:13:51.557Z,6.50
2019-03-31T05:16:20.952Z,6.60
2019-03-31T05:18:50.497Z,6.50
2019-03-31T05:21:19.905Z,6.60
2019-03-31T05:23:49.319Z,6.60
2019-03-31T05:26:18.803Z,6.60
2019-03-31T05:28:48.187Z,6.70
2019-03-31T05:31:17.702Z,6.70
2019-03-31T05:33:47.160Z,6.70
2019-03-31T05:36:16.585Z,6.80
2019-03-31T05:38:45.968Z,6.80
2019-03-31T05:41:15.401Z,6.80
2019-03-31T05:43:44.927Z,6.80
2019-03-31T05:46:14.428Z,6.90
2019-03-31T05:48:43.896Z,6.90
2019-03-31T05:51:13.527Z,6.90
2019-03-31T05:53:42.995Z,6.90
2019-03-31T05:56:12.471Z,6.90
2019-03-31T05:58:41.965Z,6.90
2019-03-31T06:01:11.389Z,6.90
2019-03-31T06:03:40.776Z,7.00
2019-03-31T06:06:10.206Z,7.00
2019-03-31T06:08:39.654Z,7.00
2019-03-31T06:11:09.152Z,7.00
2019-03-31T06:13:38.576Z,7.10
2019-03-31T06:16:08.004Z,7.20
2019-03-31T06:18:37.555Z,7.40
2019-03-31T06:21:07.048Z,7.40
2019-03-31T06:23:36.592Z,7.50
2019-03-31T06:26:06.214Z,7.60
2019-03-31T06:28:35.700Z,7.60
2019-03-31T06:31:05.176Z,7.60
2019-03-31T06:33:34.538Z,7.70
2019-03-31T06:36:04.007Z,7.80
2019-03-31T06:38:33.445Z,7.90
2019-03-31T06:41:03.916Z,7.90
2019-03-31T06:43:33.287Z,7.90
2019-03-31T06:46:02.886Z,7.90
2019-03-31T06:48:32.256Z,7.90
2019-03-31T06:51:01.735Z,7.90
2019-03-31T06:53:31.196Z,8.00
2019-03-31T06:56:00.600Z,8.10
2019-03-31T06:58:30.071Z,8.20
2019-03-31T07:00:59.628Z,8.40
2019-03-31T07:03:29.172Z,8.60
2019-03-31T07:05:59.087Z,8.70
2019-03-31T07:08:28.864Z,8.90
2019-03-31T07:10:59.700Z,8.90
2019-03-31T07:13:29.663Z,8.90
2019-03-31T07:15:59.098Z,9.00
2019-03-31T07:18:28.563Z,9.00
2019-03-31T07:20:58.012Z,9.10
2019-03-31T07:23:27.421Z,9.10
2019-03-31T07:25:56.874Z,9.10
2019-03-31T07:28:26.353Z,9.10
2019-03-31T07:30:55.731Z,9.10
2019-03-31T07:33:25.227Z,9.00
2019-03-31T07:35:54.714Z,9.00
2019-03-31T07:38:38.060Z,9.10
2019-03-31T07:40:55.461Z,9.00
2019-03-31T07:43:24.880Z,9.10
2019-03-31T07:45:55.798Z,9.10
2019-03-31T07:48:25.616Z,9.10
2019-03-31T07:50:55.045Z,9.00
2019-03-31T07:53:24.629Z,9.00
2019-03-31T07:55:54.022Z,9.00
2019-03-31T07:58:23.452Z,9.10
2019-03-31T08:00:52.883Z,9.20
2019-03-31T08:03:22.502Z,9.10
2019-03-31T08:05:51.878Z,9.20
2019-03-31T08:08:21.274Z,9.10
2019-03-31T08:10:50.675Z,9.10
2019-03-31T08:13:20.225Z,9.10
2019-03-31T08:15:49.627Z,9.20
2019-03-31T08:18:19.125Z,9.10
2019-03-31T08:20:48.549Z,9.10
2019-03-31T08:23:17.953Z,9.10
2019-03-31T08:25:47.351Z,9.20
2019-03-31T08:28:16.821Z,9.20
2019-03-31T08:30:46.212Z,9.10
2019-03-31T08:33:15.760Z,9.10
2019-03-31T08:35:47.513Z,9.00
2019-03-31T08:38:16.351Z,9.10
2019-03-31T08:40:45.742Z,8.90
2019-03-31T08:43:15.166Z,8.70
2019-03-31T08:45:44.552Z,8.70
2019-03-31T08:48:14.043Z,8.70
2019-03-31T08:50:43.424Z,8.70
2019-03-31T08:53:12.829Z,8.80
2019-03-31T08:55:42.275Z,8.80
2019-03-31T08:58:11.866Z,8.70
2019-03-31T09:00:51.731Z,8.70
2019-03-31T09:03:21.247Z,8.60
2019-03-31T09:06:01.675Z,8.60
2019-03-31T09:08:22.042Z,8.60
2019-03-31T09:10:51.585Z,8.60
2019-03-31T09:13:21.079Z,8.70
2019-03-31T09:15:50.574Z,8.70
2019-03-31T09:18:20.009Z,8.90
2019-03-31T09:20:49.630Z,8.90
2019-03-31T09:23:19.039Z,9.20
2019-03-31T09:25:48.421Z,9.80
2019-03-31T09:28:17.920Z,10.00
2019-03-31T09:30:47.364Z,10.00
2019-03-31T09:33:16.842Z,9.80
2019-03-31T09:35:46.327Z,9.70
2019-03-31T09:38:15.766Z,9.60
2019-03-31T09:40:45.266Z,9.60
2019-03-31T09:43:14.839Z,9.70
2019-03-31T09:45:44.335Z,9.90
2019-03-31T09:48:13.963Z,10.40
2019-03-31T09:50:43.451Z,11.00
2019-03-31T09:53:12.925Z,11.40
2019-03-31T09:55:42.405Z,11.00
2019-03-31T09:58:12.076Z,10.70
2019-03-31T10:00:48.976Z,10.90
2019-03-31T10:03:18.949Z,11.50
2019-03-31T10:05:48.683Z,12.20
2019-03-31T10:08:21.687Z,12.60
2019-03-31T10:10:49.768Z,13.20
2019-03-31T10:13:19.454Z,13.90
2019-03-31T10:15:49.026Z,13.60
2019-03-31T10:18:18.629Z,14.00
2019-03-31T10:20:48.070Z,14.50
2019-03-31T10:23:17.576Z,14.90
2019-03-31T10:25:47.234Z,15.10
2019-03-31T10:28:16.730Z,14.70
2019-03-31T10:30:46.327Z,14.60
2019-03-31T10:33:15.821Z,14.70
2019-03-31T10:35:45.744Z,15.10
2019-03-31T10:38:15.226Z,15.00
2019-03-31T10:40:44.800Z,14.60
2019-03-31T10:43:14.299Z,13.30
2019-03-31T10:45:43.811Z,13.00
2019-03-31T10:48:20.516Z,12.90
2019-03-31T10:50:44.641Z,12.70
2019-03-31T10:53:14.238Z,12.50
2019-03-31T10:55:43.848Z,12.50
2019-03-31T10:58:13.230Z,12.50
2019-03-31T11:00:44.546Z,12.70
2019-03-31T11:03:13.932Z,13.50
2019-03-31T11:05:43.460Z,13.60
2019-03-31T11:08:12.994Z,13.90
2019-03-31T11:10:42.643Z,13.70
2019-03-31T11:13:12.108Z,13.60
2019-03-31T11:15:41.530Z,13.90
2019-03-31T11:18:10.981Z,14.20
2019-03-31T11:20:40.698Z,14.70
2019-03-31T11:23:17.623Z,14.70
2019-03-31T11:25:47.160Z,14.20
2019-03-31T11:28:16.607Z,13.70
2019-03-31T11:30:46.304Z,14.00
2019-03-31T11:33:15.861Z,14.40
2019-03-31T11:35:45.289Z,14.50
2019-03-31T11:38:14.745Z,14.90
2019-03-31T11:40:44.329Z,15.10
2019-03-31T11:43:13.876Z,15.40
2019-03-31T11:45:43.435Z,15.40
2019-03-31T11:48:13.062Z,15.40
2019-03-31T11:50:42.514Z,15.30
2019-03-31T11:53:11.992Z,15.00
2019-03-31T11:55:41.459Z,15.00
2019-03-31T11:58:11.043Z,15.10
2019-03-31T12:00:46.117Z,14.40
2019-03-31T12:03:15.561Z,14.40
2019-03-31T12:05:45.077Z,13.90
2019-03-31T12:08:14.588Z,13.60
2019-03-31T12:10:44.102Z,13.40
2019-03-31T12:13:13.549Z,13.50
2019-03-31T12:15:43.210Z,13.90
2019-03-31T12:18:12.785Z,14.10
2019-03-31T12:20:42.233Z,13.90
2019-03-31T12:23:11.725Z,13.60
2019-03-31T12:25:41.185Z,13.40
2019-03-31T12:28:10.627Z,13.10
2019-03-31T12:30:40.356Z,13.20
2019-03-31T12:33:09.851Z,13.60
2019-03-31T12:35:39.304Z,14.20
2019-03-31T12:38:09.004Z,14.10
2019-03-31T12:40:38.685Z,14.00
2019-03-31T12:43:08.083Z,13.40
2019-03-31T12:45:37.876Z,13.40
2019-03-31T12:48:07.434Z,13.70
2019-03-31T12:50:37.268Z,13.80
2019-03-31T12:53:06.947Z,13.90
2019-03-31T12:55:36.644Z,14.10
2019-03-31T12:58:06.661Z,14.10
2019-03-31T13:00:36.183Z,14.10
2019-03-31T13:03:05.808Z,14.40
2019-03-31T13:05:35.453Z,14.70
2019-03-31T13:08:05.451Z,14.50
2019-03-31T13:10:36.510Z,14.00
2019-03-31T13:13:08.236Z,13.90
2019-03-31T13:15:37.764Z,13.30
2019-03-31T13:18:07.588Z,13.20
2019-03-31T13:20:37.135Z,13.40
2019-03-31T13:23:06.727Z,13.60
2019-03-31T13:25:36.175Z,13.90
2019-03-31T13:28:06.054Z,14.20
2019-03-31T13:30:35.835Z,14.40
2019-03-31T13:33:06.053Z,14.40
2019-03-31T13:35:35.827Z,14.20
2019-03-31T13:38:11.415Z,13.80
2019-03-31T13:40:37.022Z,13.60
2019-03-31T13:43:06.697Z,13.30
2019-03-31T13:45:36.315Z,13.10
2019-03-31T13:48:06.051Z,13.20
2019-03-31T13:50:35.718Z,13.00
2019-03-31T13:53:05.520Z,13.10
2019-03-31T13:55:35.089Z,13.20
2019-03-31T13:58:06.142Z,13.20
2019-03-31T14:00:38.188Z,12.90
2019-03-31T14:03:07.977Z,12.40
2019-03-31T14:05:37.788Z,12.10
2019-03-31T14:08:07.493Z,12.00
2019-03-31T14:10:37.155Z,12.00
2019-03-31T14:13:06.877Z,12.10
2019-03-31T14:15:36.379Z,12.40
2019-03-31T14:18:06.108Z,12.60
2019-03-31T14:20:35.683Z,12.90
2019-03-31T14:23:05.244Z,12.80
2019-03-31T14:25:34.756Z,13.00
2019-03-31T14:28:04.244Z,12.90
2019-03-31T14:30:33.779Z,12.70
2019-03-31T14:33:03.433Z,12.60
2019-03-31T14:35:33.055Z,12.50
2019-03-31T14:38:02.700Z,12.60
2019-03-31T14:40:32.305Z,12.70
2019-03-31T14:43:01.789Z,12.60
2019-03-31T14:45:38.120Z,12.70
2019-03-31T14:48:07.857Z,12.80
2019-03-31T14:50:38.874Z,12.90
2019-03-31T14:53:08.947Z,12.90
2019-03-31T14:55:39.284Z,13.10
2019-03-31T14:58:09.162Z,13.10
2019-03-31T15:00:38.715Z,13.10
2019-03-31T15:03:08.427Z,12.70
2019-03-31T15:05:38.007Z,12.70
2019-03-31T15:08:07.569Z,12.70
2019-03-31T15:10:37.146Z,12.50
2019-03-31T15:13:06.830Z,12.30
2019-03-31T15:15:36.561Z,12.10
2019-03-31T15:18:06.269Z,12.10
2019-03-31T15:20:35.780Z,12.20
2019-03-31T15:23:05.689Z,12.20
2019-03-31T15:25:35.382Z,12.20
2019-03-31T15:28:06.040Z,12.00
2019-03-31T15:30:35.560Z,12.10
2019-03-31T15:33:05.231Z,12.00
2019-03-31T15:35:37.556Z,12.00
2019-03-31T15:38:05.996Z,12.00
2019-03-31T15:40:35.553Z,11.90
2019-03-31T15:43:05.112Z,11.90
2019-03-31T15:45:34.642Z,11.90
2019-03-31T15:48:04.316Z,12.00
2019-03-31T15:50:33.868Z,12.10
2019-03-31T15:53:03.475Z,12.00
2019-03-31T15:55:33.195Z,12.00
2019-03-31T15:58:05.356Z,11.90
2019-03-31T16:00:34.007Z,11.80
2019-03-31T16:03:03.509Z,11.70
2019-03-31T16:05:32.980Z,11.60
2019-03-31T16:08:34.188Z,11.70
2019-03-31T16:11:04.942Z,11.60
2019-03-31T16:13:34.231Z,11.60
2019-03-31T16:16:03.705Z,11.60
2019-03-31T16:18:32.945Z,11.60
2019-03-31T16:21:02.057Z,11.50
2019-03-31T16:23:31.086Z,11.40
2019-03-31T16:26:00.072Z,11.40
2019-03-31T16:28:29.153Z,11.30
2019-03-31T16:30:58.309Z,11.30
2019-03-31T16:33:27.436Z,11.30
2019-03-31T16:35:56.427Z,11.20
2019-03-31T16:38:25.971Z,11.10
2019-03-31T16:40:55.627Z,11.00
2019-03-31T16:43:24.689Z,11.00
2019-03-31T16:45:53.881Z,10.90
2019-03-31T16:48:22.765Z,10.70
2019-03-31T16:50:51.998Z,10.60
2019-03-31T16:53:20.986Z,10.50
2019-03-31T16:55:52.483Z,10.40
2019-03-31T16:58:22.426Z,10.30
2019-03-31T17:00:51.413Z,10.30
2019-03-31T17:03:20.563Z,10.20
2019-03-31T17:05:49.469Z,10.20
2019-03-31T17:08:18.360Z,10.10
2019-03-31T17:10:47.445Z,10.10
2019-03-31T17:13:16.496Z,10.00
2019-03-31T17:15:45.637Z,9.90
2019-03-31T17:18:14.615Z,9.90
2019-03-31T17:20:43.475Z,9.80
2019-03-31T17:23:12.496Z,9.80
2019-03-31T17:25:41.533Z,9.70
2019-03-31T17:28:10.556Z,9.60
2019-03-31T17:30:40.207Z,9.40
2019-03-31T17:33:09.300Z,9.30
2019-03-31T17:35:38.359Z,9.20
2019-03-31T17:38:07.374Z,9.10
2019-03-31T17:40:37.958Z,9.00
2019-03-31T17:43:08.939Z,8.90
2019-03-31T17:45:41.040Z,8.80
2019-03-31T17:48:12.132Z,8.60
2019-03-31T17:50:42.964Z,8.50
2019-03-31T17:53:13.654Z,8.40
2019-03-31T17:55:44.706Z,8.30
2019-03-31T17:58:16.061Z,8.30
2019-03-31T18:00:47.964Z,8.10
2019-03-31T18:03:18.854Z,8.00
2019-03-31T18:05:47.995Z,8.00
2019-03-31T18:08:17.065Z,7.90
2019-03-31T18:10:47.997Z,7.80
2019-03-31T18:13:17.027Z,7.70
2019-03-31T18:15:46.003Z,7.60
2019-03-31T18:18:14.873Z,7.70
2019-03-31T18:20:43.785Z,7.60
2019-03-31T18:23:12.761Z,7.50
2019-03-31T18:25:41.757Z,7.40
2019-03-31T18:28:10.667Z,7.40
2019-03-31T18:30:39.555Z,7.40
2019-03-31T18:33:08.583Z,7.20
2019-03-31T18:35:39.729Z,7.10
2019-03-31T18:38:08.828Z,7.10
2019-03-31T18:40:37.987Z,7.10
2019-03-31T18:43:06.952Z,7.00
2019-03-31T18:45:36.016Z,6.90
2019-03-31T18:48:05.231Z,7.00
2019-03-31T18:50:34.344Z,6.90
2019-03-31T18:53:04.035Z,6.80
2019-03-31T18:55:52.263Z,6.80
2019-03-31T18:58:40.304Z,6.80
2019-03-31T19:01:21.864Z,6.70
2019-03-31T19:04:33.848Z,6.60
2019-03-31T19:07:13.711Z,6.60
2019-03-31T19:10:23.703Z,6.50
2019-03-31T19:12:46.748Z,6.40
2019-03-31T19:15:27.683Z,6.40
2019-03-31T19:18:19.527Z,6.30
2019-03-31T19:21:10.926Z,6.20
2019-03-31T19:23:48.996Z,6.10
2019-03-31T19:26:48.267Z,5.90
2019-03-31T19:29:36.609Z,5.90
2019-03-31T19:32:31.500Z,5.90
2019-03-31T19:35:14.307Z,5.80
2019-03-31T19:37:51.495Z,5.80
2019-03-31T19:40:33.488Z,5.80
2019-03-31T19:43:17.134Z,5.70
2019-03-31T19:45:54.954Z,5.70
2019-03-31T19:48:42.398Z,5.60
2019-03-31T19:51:34.426Z,5.60
2019-03-31T19:54:29.053Z,5.50
2019-03-31T19:57:11.903Z,5.50
2019-03-31T20:00:04.698Z,5.50
2019-03-31T20:03:10.827Z,5.50
2019-03-31T20:05:57.450Z,5.50
2019-03-31T20:08:50.999Z,5.30
2019-03-31T20:11:39.373Z,5.30
2019-03-31T20:14:28.406Z,5.30
2019-03-31T20:17:12.400Z,5.20
2019-03-31T20:20:00.971Z,5.20
2019-03-31T20:22:39.802Z,5.10
2019-03-31T20:25:34.924Z,5.10
2019-03-31T20:28:20.104Z,5.00
2019-03-31T20:31:05.386Z,5.00
2019-03-31T20:33:47.767Z,5.00
2019-03-31T20:36:24.291Z,5.00
2019-03-31T20:39:02.214Z,5.20
2019-03-31T20:41:51.453Z,4.90
2019-03-31T20:44:21.435Z,4.90
2019-03-31T20:46:51.519Z,4.80
2019-03-31T20:49:22.567Z,4.80
2019-03-31T20:51:53.499Z,4.70
2019-03-31T20:54:23.502Z,4.70
2019-03-31T20:56:52.322Z,4.60
2019-03-31T20:59:21.184Z,4.60
2019-03-31T21:01:50.080Z,4.50
2019-03-31T21:04:18.911Z,4.50
2019-03-31T21:06:47.727Z,4.40
2019-03-31T21:09:16.561Z,4.50
2019-03-31T21:11:45.392Z,4.50
2019-03-31T21:14:14.236Z,4.40
2019-03-31T21:16:43.081Z,4.40
2019-03-31T21:19:11.946Z,4.50
2019-03-31T21:21:40.847Z,4.50
2019-03-31T21:24:09.739Z,4.30
2019-03-31T21:26:38.580Z,4.30
2019-03-31T21:29:07.396Z,4.20
2019-03-31T21:31:36.223Z,4.20
2019-03-31T21:34:05.176Z,4.00
2019-03-31T21:36:34.034Z,4.00
2019-03-31T21:39:03.875Z,3.90
2019-03-31T21:41:32.712Z,3.90
2019-03-31T21:44:01.515Z,3.70
2019-03-31T21:46:30.351Z,3.70
2019-03-31T21:48:59.176Z,3.60
2019-03-31T21:51:28.083Z,3.40
2019-03-31T21:53:56.915Z,3.50
2019-03-31T21:56:25.758Z,3.50
2019-03-31T21:58:54.587Z,3.40
2019-03-31T22:01:23.619Z,3.40
2019-03-31T22:03:52.568Z,3.40
2019-03-31T22:06:21.406Z,3.40
2019-03-31T22:08:50.300Z,3.40
2019-03-31T22:11:20.028Z,3.40
2019-03-31T22:13:48.826Z,3.40
2019-03-31T22:16:17.671Z,3.30
2019-03-31T22:18:46.495Z,3.30
2019-03-31T22:21:15.314Z,3.30
2019-03-31T22:23:57.157Z,3.30
2019-03-31T22:26:14.705Z,3.20
2019-03-31T22:28:43.567Z,3.20
2019-03-31T22:31:12.504Z,3.20
2019-03-31T22:33:41.419Z,3.20
2019-03-31T22:36:22.652Z,3.20
2019-03-31T22:38:52.416Z,3.00
2019-03-31T22:41:21.522Z,3.00
2019-03-31T22:43:50.500Z,3.00
2019-03-31T22:46:19.559Z,3.00
2019-03-31T22:48:48.463Z,3.00
2019-03-31T22:51:17.419Z,3.00
2019-03-31T22:53:46.357Z,3.00
2019-03-31T22:56:15.249Z,2.90
2019-03-31T22:58:44.111Z,2.90
2019-03-31T23:01:12.940Z,2.90
2019-03-31T23:03:41.923Z,2.90
2019-03-31T23:06:10.809Z,2.90
2019-03-31T23:08:39.748Z,2.90
2019-03-31T23:11:08.710Z,2.90
2019-03-31T23:13:37.547Z,2.80
2019-03-31T23:16:06.433Z,2.80
2019-03-31T23:18:35.374Z,2.80
2019-03-31T23:21:04.354Z,2.80
2019-03-31T23:23:33.215Z,2.80
2019-03-31T23:26:02.035Z,2.70
2019-03-31T23:28:30.882Z,2.70
2019-03-31T23:30:59.695Z,2.70
2019-03-31T23:33:28.538Z,2.70
2019-03-31T23:35:57.419Z,2.60
2019-03-31T23:38:26.287Z,2.60
2019-03-31T23:40:55.122Z,2.60
2019-03-31T23:43:24.045Z,2.50
2019-03-31T23:45:52.929Z,2.50
2019-03-31T23:48:21.850Z,2.50
2019-03-31T23:50:50.672Z,2.40
2019-03-31T23:53:19.488Z,2.40
2019-03-31T23:55:48.317Z,2.30
2019-03-31T23:58:17.144Z,2.30
