createdAt,value
2022-09-20T00:01:33.336Z,101388.20
2022-09-20T00:04:05.399Z,101390.40
2022-09-20T00:06:34.241Z,101394.60
2022-09-20T00:09:03.029Z,101395.20
2022-09-20T00:11:33.709Z,101395.00
2022-09-20T00:14:02.732Z,101395.60
2022-09-20T00:16:34.375Z,101399.20
2022-09-20T00:19:05.962Z,101397.40
2022-09-20T00:21:36.356Z,101404.20
2022-09-20T00:24:03.745Z,101398.40
2022-09-20T00:26:30.618Z,101396.60
2022-09-20T00:28:58.433Z,101397.20
2022-09-20T00:31:25.842Z,101396.20
2022-09-20T00:34:17.863Z,101397.40
2022-09-20T00:36:45.096Z,101395.20
2022-09-20T00:39:15.501Z,101395.20
2022-09-20T00:41:42.835Z,101397.00
2022-09-20T00:45:02.235Z,101398.60
2022-09-20T00:47:45.078Z,101401.40
2022-09-20T00:50:29.980Z,101404.20
2022-09-20T00:53:18.432Z,101406.00
2022-09-20T00:55:54.083Z,101406.60
2022-09-20T00:58:27.461Z,101408.60
2022-09-20T01:00:57.882Z,101403.80
2022-09-20T01:03:31.509Z,101401.60
2022-09-20T01:06:06.926Z,101399.80
2022-09-20T01:08:36.394Z,101399.40
2022-09-20T01:11:03.447Z,101398.40
2022-09-20T01:13:30.221Z,101397.00
2022-09-20T01:16:00.452Z,101401.80
2022-09-20T01:18:31.751Z,101398.80
2022-09-20T01:21:01.293Z,101394.20
2022-09-20T01:23:40.141Z,101400.80
2022-09-20T01:26:35.699Z,101402.40
2022-09-20T01:29:18.104Z,101400.80
2022-09-20T01:31:56.582Z,101400.40
2022-09-20T01:34:41.405Z,101404.20
2022-09-20T01:37:26.237Z,101406.40
2022-09-20T01:40:31.279Z,101403.00
2022-09-20T01:43:30.405Z,101402.20
2022-09-20T01:46:06.711Z,101404.20
2022-09-20T01:48:40.360Z,101404.40
2022-09-20T01:51:22.243Z,101401.20
2022-09-20T01:54:27.595Z,101401.80
2022-09-20T01:57:27.800Z,101405.20
2022-09-20T02:00:12.172Z,101405.00
2022-09-20T02:03:13.918Z,101399.60
2022-09-20T02:05:46.365Z,101399.80
2022-09-20T02:09:09.700Z,101394.60
2022-09-20T02:12:10.279Z,101400.20
2022-09-20T02:15:14.513Z,101404.00
2022-09-20T02:18:10.285Z,101402.60
2022-09-20T02:21:11.502Z,101407.80
2022-09-20T02:24:33.493Z,101408.00
2022-09-20T02:27:23.951Z,101406.60
2022-09-20T02:30:25.552Z,101404.20
2022-09-20T02:32:58.201Z,101405.40
2022-09-20T02:35:30.786Z,101407.80
2022-09-20T02:38:15.464Z,101409.60
2022-09-20T02:41:06.276Z,101407.80
2022-09-20T02:43:56.546Z,101404.20
2022-09-20T02:47:06.779Z,101409.80
2022-09-20T02:50:01.457Z,101404.40
2022-09-20T02:52:48.010Z,101405.60
2022-09-20T02:55:26.028Z,101408.40
2022-09-20T02:58:33.067Z,101404.40
2022-09-20T03:01:22.985Z,101405.20
2022-09-20T03:04:31.467Z,101406.80
2022-09-20T03:07:23.146Z,101405.60
2022-09-20T03:10:21.402Z,101408.20
2022-09-20T03:13:19.132Z,101401.20
2022-09-20T03:16:04.364Z,101399.40
2022-09-20T03:19:04.665Z,101405.00
2022-09-20T03:22:05.864Z,101404.00
2022-09-20T03:24:59.532Z,101404.20
2022-09-20T03:27:31.669Z,101402.00
2022-09-20T03:30:54.997Z,101402.80
2022-09-20T03:34:22.334Z,101395.60
2022-09-20T03:37:16.578Z,101401.80
2022-09-20T03:40:12.323Z,101402.20
2022-09-20T03:43:05.502Z,101397.00
2022-09-20T03:46:08.175Z,101396.60
2022-09-20T03:49:29.103Z,101392.80
2022-09-20T03:52:23.111Z,101394.20
2022-09-20T03:55:48.913Z,101390.00
2022-09-20T03:58:37.154Z,101391.00
2022-09-20T04:01:34.979Z,101391.60
2022-09-20T04:04:38.555Z,101393.20
2022-09-20T04:07:25.001Z,101397.80
2022-09-20T04:10:16.360Z,101392.80
2022-09-20T04:13:42.554Z,101399.20
2022-09-20T04:16:30.072Z,101399.80
2022-09-20T04:19:40.950Z,101402.60
2022-09-20T04:22:09.377Z,101404.20
2022-09-20T04:25:14.619Z,101404.80
2022-09-20T04:28:02.801Z,101408.00
2022-09-20T04:30:39.202Z,101403.20
2022-09-20T04:33:19.446Z,101406.00
2022-09-20T04:36:30.341Z,101402.60
2022-09-20T04:39:06.280Z,101403.40
2022-09-20T04:42:17.166Z,101406.40
2022-09-20T04:45:29.231Z,101407.20
2022-09-20T04:48:47.566Z,101412.40
2022-09-20T04:51:26.400Z,101416.00
2022-09-20T04:54:38.321Z,101411.00
2022-09-20T04:58:01.609Z,101418.60
2022-09-20T05:01:06.818Z,101426.00
2022-09-20T05:04:10.923Z,101429.60
2022-09-20T05:06:59.405Z,101432.00
2022-09-20T05:09:44.093Z,101431.60
2022-09-20T05:12:51.618Z,101432.00
2022-09-20T05:15:49.827Z,101437.00
2022-09-20T05:19:05.020Z,101434.20
2022-09-20T05:22:26.060Z,101437.00
2022-09-20T05:25:38.482Z,101438.80
2022-09-20T05:28:12.792Z,101435.20
2022-09-20T05:30:50.372Z,101437.40
2022-09-20T05:34:15.741Z,101437.80
2022-09-20T05:37:21.915Z,101445.60
2022-09-20T05:40:13.222Z,101443.20
2022-09-20T05:42:53.883Z,101445.40
2022-09-20T05:45:48.768Z,101452.20
2022-09-20T05:48:54.774Z,101448.20
2022-09-20T05:52:23.724Z,101445.40
2022-09-20T05:55:35.639Z,101447.00
2022-09-20T05:58:25.250Z,101449.20
2022-09-20T06:01:13.381Z,101449.40
2022-09-20T06:03:55.865Z,101451.60
2022-09-20T06:06:59.133Z,101448.80
2022-09-20T06:10:07.680Z,101452.80
2022-09-20T06:13:37.877Z,101458.80
2022-09-20T06:16:10.698Z,101464.80
2022-09-20T06:19:09.419Z,101462.80
2022-09-20T06:21:52.808Z,101459.40
2022-09-20T06:24:37.873Z,101466.60
2022-09-20T06:27:14.074Z,101468.60
2022-09-20T06:29:48.549Z,101469.20
2022-09-20T06:32:19.665Z,101474.20
2022-09-20T06:34:48.129Z,101479.20
2022-09-20T06:38:04.950Z,101480.40
2022-09-20T06:41:05.176Z,101483.60
2022-09-20T06:43:31.885Z,101494.00
2022-09-20T06:45:59.301Z,101492.00
2022-09-20T06:48:26.129Z,101494.40
2022-09-20T06:50:52.866Z,101499.80
2022-09-20T06:53:32.769Z,101499.60
2022-09-20T06:56:01.860Z,101493.00
2022-09-20T06:58:28.621Z,101495.60
2022-09-20T07:00:55.914Z,101496.20
2022-09-20T07:03:22.960Z,101491.80
2022-09-20T07:05:50.213Z,101498.20
2022-09-20T07:08:17.276Z,101501.80
2022-09-20T07:10:44.184Z,101498.40
2022-09-20T07:13:13.968Z,101503.60
2022-09-20T07:15:41.091Z,101508.60
2022-09-20T07:18:08.330Z,101501.60
2022-09-20T07:20:35.661Z,101505.80
2022-09-20T07:23:02.818Z,101500.80
2022-09-20T07:25:31.531Z,101500.40
2022-09-20T07:27:58.717Z,101506.60
2022-09-20T07:30:26.043Z,101504.40
2022-09-20T07:32:52.895Z,101499.40
2022-09-20T07:35:19.626Z,101505.40
2022-09-20T07:37:47.127Z,101502.20
2022-09-20T07:40:16.013Z,101506.00
2022-09-20T07:42:45.412Z,101508.20
2022-09-20T07:45:13.003Z,101508.40
2022-09-20T07:47:42.379Z,101510.60
2022-09-20T07:50:11.755Z,101510.20
2022-09-20T07:52:38.551Z,101517.80
2022-09-20T07:55:05.859Z,101521.00
2022-09-20T07:57:37.473Z,101519.80
2022-09-20T08:00:08.702Z,101528.20
2022-09-20T08:02:39.629Z,101526.20
2022-09-20T08:05:07.179Z,101524.80
2022-09-20T08:07:34.005Z,101529.20
2022-09-20T08:10:00.839Z,101518.60
2022-09-20T08:15:14.794Z,101512.20
2022-09-20T08:17:41.480Z,101518.20
2022-09-20T08:20:09.723Z,101519.20
2022-09-20T08:22:39.353Z,101528.00
2022-09-20T08:25:07.272Z,101532.00
2022-09-20T08:27:34.005Z,101536.80
2022-09-20T08:30:01.353Z,101538.40
2022-09-20T08:32:28.039Z,101536.40
2022-09-20T08:34:54.756Z,101541.20
2022-09-20T08:37:21.554Z,101538.80
2022-09-20T08:39:57.941Z,101546.00
2022-09-20T08:42:42.007Z,101545.20
2022-09-20T08:45:23.414Z,101541.20
2022-09-20T08:48:06.263Z,101545.40
2022-09-20T08:50:36.787Z,101548.80
2022-09-20T08:53:05.014Z,101547.40
2022-09-20T08:55:37.587Z,101553.80
2022-09-20T08:58:08.454Z,101554.40
2022-09-20T09:00:39.671Z,101558.40
2022-09-20T09:03:13.374Z,101556.40
2022-09-20T09:05:54.955Z,101554.00
2022-09-20T09:08:31.034Z,101555.40
2022-09-20T09:11:09.382Z,101557.00
2022-09-20T09:13:53.674Z,101554.40
2022-09-20T09:16:31.851Z,101559.00
2022-09-20T09:19:34.344Z,101557.80
2022-09-20T09:22:05.538Z,101559.00
2022-09-20T09:24:32.415Z,101558.80
2022-09-20T09:27:28.689Z,101560.00
2022-09-20T09:29:56.728Z,101552.40
2022-09-20T09:32:29.216Z,101550.80
2022-09-20T09:34:57.429Z,101550.00
2022-09-20T09:37:31.652Z,101554.00
2022-09-20T09:40:16.946Z,101556.40
2022-09-20T09:42:56.956Z,101557.20
2022-09-20T09:45:30.455Z,101560.60
2022-09-20T09:48:00.473Z,101556.00
2022-09-20T09:50:33.859Z,101556.60
2022-09-20T09:53:15.312Z,101555.60
2022-09-20T09:56:31.404Z,101551.60
2022-09-20T09:59:22.648Z,101553.80
2022-09-20T10:02:13.261Z,101553.00
2022-09-20T10:04:46.997Z,101551.20
2022-09-20T10:07:37.628Z,101552.40
2022-09-20T10:10:04.474Z,101541.00
2022-09-20T10:12:47.847Z,101542.00
2022-09-20T10:15:42.210Z,101539.40
2022-09-20T10:18:44.340Z,101547.20
2022-09-20T10:21:48.966Z,101545.00
2022-09-20T10:25:03.253Z,101546.40
2022-09-20T10:27:36.073Z,101551.80
2022-09-20T10:30:20.903Z,101546.60
2022-09-20T10:33:11.070Z,101547.80
2022-09-20T10:36:07.073Z,101542.60
2022-09-20T10:38:50.170Z,101546.40
2022-09-20T10:42:20.505Z,101543.00
2022-09-20T10:45:05.997Z,101545.40
2022-09-20T10:48:10.190Z,101541.20
2022-09-20T10:50:48.689Z,101542.20
2022-09-20T10:53:23.115Z,101545.80
2022-09-20T10:56:19.038Z,101540.40
2022-09-20T10:59:07.705Z,101541.80
2022-09-20T11:01:59.395Z,101536.00
2022-09-20T11:05:00.402Z,101539.80
2022-09-20T11:07:50.166Z,101540.60
2022-09-20T11:10:46.645Z,101544.00
2022-09-20T11:13:39.722Z,101543.20
2022-09-20T11:16:23.630Z,101548.60
2022-09-20T11:19:18.461Z,101550.00
2022-09-20T11:21:55.882Z,101550.80
2022-09-20T11:24:37.282Z,101547.20
2022-09-20T11:27:32.111Z,101552.40
2022-09-20T11:30:08.600Z,101559.00
2022-09-20T11:33:13.194Z,101553.40
2022-09-20T11:35:48.143Z,101559.40
2022-09-20T11:38:52.326Z,101556.60
2022-09-20T11:41:31.631Z,101566.80
2022-09-20T11:44:09.597Z,101567.00
2022-09-20T11:47:10.704Z,101566.80
2022-09-20T11:50:22.150Z,101570.80
2022-09-20T11:53:25.132Z,101560.40
2022-09-20T11:56:19.158Z,101563.00
2022-09-20T11:58:50.649Z,101557.80
2022-09-20T12:01:43.967Z,101563.80
2022-09-20T12:04:32.456Z,101563.80
2022-09-20T12:07:19.287Z,101559.00
2022-09-20T12:10:08.502Z,101558.80
2022-09-20T12:12:39.973Z,101557.20
2022-09-20T12:15:29.704Z,101559.80
2022-09-20T12:17:56.328Z,101554.60
2022-09-20T12:20:35.138Z,101553.00
2022-09-20T12:23:42.447Z,101556.20
2022-09-20T12:26:20.795Z,101558.40
2022-09-20T12:28:51.485Z,101554.20
2022-09-20T12:31:33.566Z,101548.40
2022-09-20T12:34:11.925Z,101548.60
2022-09-20T12:36:43.268Z,101549.40
2022-09-20T12:39:15.300Z,101551.00
2022-09-20T12:41:54.960Z,101544.00
2022-09-20T12:44:39.702Z,101539.20
2022-09-20T12:47:17.184Z,101536.20
2022-09-20T12:50:05.819Z,101538.20
2022-09-20T12:52:50.895Z,101540.40
2022-09-20T12:55:51.575Z,101536.40
2022-09-20T12:58:45.290Z,101532.60
2022-09-20T13:01:14.321Z,101534.00
2022-09-20T13:03:48.337Z,101532.00
2022-09-20T13:06:16.932Z,101532.80
2022-09-20T13:09:02.235Z,101535.80
2022-09-20T13:11:41.851Z,101536.80
2022-09-20T13:14:27.241Z,101545.20
2022-09-20T13:17:13.754Z,101547.60
2022-09-20T13:19:49.359Z,101542.60
2022-09-20T13:22:38.019Z,101544.60
2022-09-20T13:25:13.216Z,101545.00
2022-09-20T13:28:24.643Z,101551.80
2022-09-20T13:31:20.322Z,101551.60
2022-09-20T13:33:48.780Z,101547.00
2022-09-20T13:36:26.267Z,101553.20
2022-09-20T13:38:56.890Z,101557.60
2022-09-20T13:41:27.474Z,101552.80
2022-09-20T13:43:54.932Z,101556.60
2022-09-20T13:46:23.528Z,101553.00
2022-09-20T13:49:10.544Z,101557.80
2022-09-20T13:51:37.391Z,101554.60
2022-09-20T13:54:32.645Z,101551.00
2022-09-20T13:57:05.225Z,101552.80
2022-09-20T13:59:42.072Z,101552.00
2022-09-20T14:02:31.056Z,101556.80
2022-09-20T14:05:04.739Z,101554.60
2022-09-20T14:07:33.875Z,101558.60
2022-09-20T14:10:00.832Z,101560.20
2022-09-20T14:12:28.453Z,101557.60
2022-09-20T14:14:56.377Z,101560.40
2022-09-20T14:17:25.057Z,101556.60
2022-09-20T14:19:54.939Z,101558.40
2022-09-20T14:22:27.681Z,101563.40
2022-09-20T14:25:14.237Z,101561.80
2022-09-20T14:27:40.976Z,101564.80
2022-09-20T14:30:35.183Z,101568.00
2022-09-20T14:33:06.285Z,101566.20
2022-09-20T14:35:33.757Z,101561.80
2022-09-20T14:38:10.467Z,101569.00
2022-09-20T14:40:48.674Z,101564.20
2022-09-20T14:43:36.600Z,101563.60
2022-09-20T14:46:11.315Z,101570.00
2022-09-20T14:48:43.252Z,101569.60
2022-09-20T14:51:16.459Z,101569.40
2022-09-20T14:53:53.387Z,101571.80
2022-09-20T14:56:37.760Z,101569.80
2022-09-20T14:59:06.873Z,101572.40
2022-09-20T15:01:36.210Z,101569.80
2022-09-20T15:04:10.070Z,101570.60
2022-09-20T15:06:40.188Z,101572.60
2022-09-20T15:09:08.868Z,101571.20
2022-09-20T15:11:40.957Z,101569.00
2022-09-20T15:14:09.090Z,101557.40
2022-09-20T15:16:36.366Z,101574.00
2022-09-20T15:19:04.674Z,101559.80
2022-09-20T15:21:32.354Z,101567.40
2022-09-20T15:23:59.106Z,101565.40
2022-09-20T15:26:26.125Z,101569.00
2022-09-20T15:28:52.842Z,101569.00
2022-09-20T15:31:20.194Z,101568.20
2022-09-20T15:33:47.024Z,101571.60
2022-09-20T15:36:13.872Z,101574.60
2022-09-20T15:38:40.996Z,101568.40
2022-09-20T15:41:08.220Z,101570.00
2022-09-20T15:43:35.003Z,101570.20
2022-09-20T15:46:20.729Z,101562.40
2022-09-20T15:48:49.604Z,101560.40
2022-09-20T15:51:17.182Z,101564.80
2022-09-20T15:53:55.722Z,101568.80
2022-09-20T15:56:37.511Z,101565.60
2022-09-20T15:59:13.406Z,101568.80
2022-09-20T16:01:44.617Z,101575.40
2022-09-20T16:04:20.563Z,101578.00
2022-09-20T16:06:50.451Z,101583.40
2022-09-20T16:09:18.338Z,101586.00
2022-09-20T16:11:47.556Z,101589.00
2022-09-20T16:14:14.965Z,101589.40
2022-09-20T16:16:41.889Z,101593.60
2022-09-20T16:19:18.337Z,101593.80
2022-09-20T16:21:55.035Z,101595.00
2022-09-20T16:24:38.429Z,101597.40
2022-09-20T16:27:08.768Z,101597.40
2022-09-20T16:29:36.119Z,101600.40
2022-09-20T16:32:05.672Z,101601.00
2022-09-20T16:34:36.929Z,101605.20
2022-09-20T16:37:15.796Z,101603.00
2022-09-20T16:39:44.282Z,101605.60
2022-09-20T16:42:13.536Z,101602.40
2022-09-20T16:44:42.896Z,101606.80
2022-09-20T16:47:22.200Z,101608.40
2022-09-20T16:49:50.546Z,101605.60
2022-09-20T16:52:17.342Z,101612.20
2022-09-20T16:54:44.735Z,101614.80
2022-09-20T16:57:13.345Z,101613.60
2022-09-20T16:59:40.784Z,101612.60
2022-09-20T17:02:13.472Z,101609.60
2022-09-20T17:04:40.484Z,101613.60
2022-09-20T17:07:07.681Z,101614.20
2022-09-20T17:09:34.644Z,101617.80
2022-09-20T17:12:04.405Z,101618.60
2022-09-20T17:14:31.178Z,101623.60
2022-09-20T17:16:58.126Z,101625.40
2022-09-20T17:19:26.676Z,101624.40
2022-09-20T17:21:53.483Z,101619.40
2022-09-20T17:24:22.493Z,101626.00
2022-09-20T17:26:51.610Z,101629.60
2022-09-20T17:29:20.905Z,101631.40
2022-09-20T17:31:57.687Z,101636.60
2022-09-20T17:34:26.475Z,101634.40
2022-09-20T17:36:55.634Z,101639.60
2022-09-20T17:39:23.019Z,101642.80
2022-09-20T17:41:50.780Z,101643.80
2022-09-20T17:44:18.062Z,101649.20
2022-09-20T17:46:47.997Z,101652.00
2022-09-20T17:49:18.283Z,101653.80
2022-09-20T17:51:54.410Z,101657.60
2022-09-20T17:54:24.212Z,101661.20
2022-09-20T17:56:56.138Z,101660.60
2022-09-20T17:59:23.363Z,101664.40
2022-09-20T18:01:51.840Z,101664.00
2022-09-20T18:04:21.007Z,101664.60
2022-09-20T18:06:51.685Z,101659.00
2022-09-20T18:09:23.862Z,101666.80
2022-09-20T18:11:53.555Z,101669.20
2022-09-20T18:14:24.495Z,101675.40
2022-09-20T18:16:53.726Z,101670.80
2022-09-20T18:19:22.686Z,101678.60
2022-09-20T18:21:50.160Z,101680.20
2022-09-20T18:24:17.063Z,101669.80
2022-09-20T18:26:44.579Z,101676.00
2022-09-20T18:29:18.230Z,101677.40
2022-09-20T18:31:52.221Z,101680.00
2022-09-20T18:34:21.364Z,101682.20
2022-09-20T18:37:01.352Z,101682.20
2022-09-20T18:39:33.726Z,101687.00
2022-09-20T18:42:02.561Z,101685.80
2022-09-20T18:44:32.863Z,101683.20
2022-09-20T18:47:01.447Z,101683.60
2022-09-20T18:49:29.139Z,101686.80
2022-09-20T18:51:56.884Z,101691.00
2022-09-20T18:54:23.732Z,101693.40
2022-09-20T18:56:51.726Z,101694.80
2022-09-20T18:59:22.633Z,101692.60
2022-09-20T19:01:55.687Z,101697.00
2022-09-20T19:04:50.553Z,101704.80
2022-09-20T19:07:54.042Z,101700.00
2022-09-20T19:10:46.092Z,101702.80
2022-09-20T19:13:34.421Z,101706.80
2022-09-20T19:16:33.474Z,101713.00
2022-09-20T19:19:24.249Z,101713.80
2022-09-20T19:21:58.758Z,101717.00
2022-09-20T19:24:47.448Z,101719.60
2022-09-20T19:27:14.936Z,101724.40
2022-09-20T19:29:42.272Z,101718.20
2022-09-20T19:32:21.616Z,101721.20
2022-09-20T19:34:55.835Z,101730.00
2022-09-20T19:37:59.981Z,101725.60
2022-09-20T19:40:44.988Z,101730.80
2022-09-20T19:44:18.301Z,101729.80
2022-09-20T19:47:02.489Z,101733.40
2022-09-20T19:50:18.145Z,101737.00
2022-09-20T19:52:45.761Z,101743.00
2022-09-20T19:55:13.994Z,101743.80
2022-09-20T19:57:47.238Z,101743.40
2022-09-20T20:00:18.169Z,101745.00
2022-09-20T20:02:46.619Z,101747.60
2022-09-20T20:05:27.677Z,101747.60
2022-09-20T20:08:20.066Z,101746.40
2022-09-20T20:11:00.921Z,101751.00
2022-09-20T20:14:03.860Z,101754.00
2022-09-20T20:17:04.565Z,101760.40
2022-09-20T20:19:47.060Z,101759.60
2022-09-20T20:22:28.392Z,101762.40
2022-09-20T20:24:59.484Z,101763.80
2022-09-20T20:27:28.489Z,101764.40
2022-09-20T20:29:55.894Z,101762.80
2022-09-20T20:32:23.363Z,101764.20
2022-09-20T20:34:50.082Z,101763.60
2022-09-20T20:37:24.002Z,101762.60
2022-09-20T20:39:50.872Z,101764.80
2022-09-20T20:42:17.620Z,101770.80
2022-09-20T20:44:44.259Z,101764.20
2022-09-20T20:47:11.342Z,101765.60
2022-09-20T20:49:38.854Z,101766.60
2022-09-20T20:52:05.864Z,101768.80
2022-09-20T20:54:32.862Z,101770.00
2022-09-20T20:56:59.914Z,101773.60
2022-09-20T20:59:27.052Z,101776.40
2022-09-20T21:01:54.270Z,101781.80
2022-09-20T21:04:21.739Z,101785.80
2022-09-20T21:06:50.147Z,101783.00
2022-09-20T21:09:16.913Z,101785.60
2022-09-20T21:11:44.532Z,101784.00
2022-09-20T21:14:12.839Z,101789.60
2022-09-20T21:16:43.243Z,101790.40
2022-09-20T21:19:18.311Z,101789.60
2022-09-20T21:21:47.954Z,101787.00
2022-09-20T21:24:19.577Z,101788.00
2022-09-20T21:26:46.953Z,101792.60
2022-09-20T21:29:16.638Z,101794.20
2022-09-20T21:31:46.641Z,101801.60
2022-09-20T21:34:16.299Z,101798.40
2022-09-20T21:36:44.788Z,101800.00
2022-09-20T21:39:12.542Z,101799.40
2022-09-20T21:41:40.793Z,101803.20
2022-09-20T21:44:12.271Z,101801.40
2022-09-20T21:46:41.925Z,101802.60
2022-09-20T21:49:11.812Z,101800.60
2022-09-20T21:51:42.149Z,101807.00
2022-09-20T21:54:09.772Z,101808.60
2022-09-20T21:56:39.097Z,101810.20
2022-09-20T21:59:07.691Z,101809.40
2022-09-20T22:01:41.266Z,101816.80
2022-09-20T22:04:12.745Z,101814.20
2022-09-20T22:06:45.131Z,101818.00
2022-09-20T22:09:15.823Z,101815.20
2022-09-20T22:11:48.618Z,101817.80
2022-09-20T22:14:19.460Z,101814.80
2022-09-20T22:16:48.931Z,101817.60
2022-09-20T22:19:18.020Z,101819.40
2022-09-20T22:21:48.113Z,101824.80
2022-09-20T22:24:17.154Z,101822.20
2022-09-20T22:26:47.734Z,101823.00
2022-09-20T22:29:15.707Z,101826.00
2022-09-20T22:31:46.065Z,101825.40
2022-09-20T22:34:24.822Z,101821.60
2022-09-20T22:36:52.478Z,101821.20
2022-09-20T22:39:19.362Z,101819.60
2022-09-20T22:41:47.982Z,101819.40
2022-09-20T22:44:15.096Z,101820.40
2022-09-20T22:46:41.835Z,101821.40
2022-09-20T22:49:09.636Z,101822.00
2022-09-20T22:51:37.631Z,101821.20
2022-09-20T22:54:08.129Z,101820.40
2022-09-20T22:56:36.314Z,101822.00
2022-09-20T22:59:12.462Z,101824.20
2022-09-20T23:01:47.808Z,101816.60
2022-09-20T23:04:20.209Z,101819.60
2022-09-20T23:06:56.297Z,101819.00
2022-09-20T23:09:28.246Z,101818.60
2022-09-20T23:11:55.689Z,101815.80
2022-09-20T23:14:23.225Z,101817.60
2022-09-20T23:16:50.178Z,101823.00
2022-09-20T23:19:17.440Z,101826.60
2022-09-20T23:21:45.669Z,101821.00
2022-09-20T23:24:14.819Z,101825.40
2022-09-20T23:26:43.044Z,101825.20
2022-09-20T23:29:14.232Z,101820.80
2022-09-20T23:31:46.067Z,101818.20
2022-09-20T23:34:15.652Z,101814.20
2022-09-20T23:36:43.478Z,101812.60
2022-09-20T23:39:11.930Z,101818.80
2022-09-20T23:41:39.443Z,101814.40
2022-09-20T23:44:07.347Z,101817.40
2022-09-20T23:46:34.458Z,101815.60
2022-09-20T23:49:01.582Z,101815.00
2022-09-20T23:51:29.521Z,101817.40
2022-09-20T23:53:57.110Z,101814.60
2022-09-20T23:56:24.824Z,101817.00
2022-09-20T23:58:51.527Z,101815.00
