createdAt,value
2022-10-18T00:00:01.799Z,33.0
2022-10-18T00:05:01.751Z,33.3
2022-10-18T00:10:01.627Z,33.0
2022-10-18T00:15:01.843Z,32.7
2022-10-18T00:20:01.693Z,32.9
2022-10-18T00:25:01.796Z,33.0
2022-10-18T00:30:01.732Z,33.2
2022-10-18T00:35:01.840Z,37.1
2022-10-18T00:40:02.758Z,37.4
2022-10-18T01:00:02.679Z,33.4
2022-10-18T01:10:01.790Z,33.7
2022-10-18T01:40:01.395Z,32.8
2022-10-18T01:45:01.655Z,31.7
2022-10-18T01:50:01.082Z,32.3
2022-10-18T01:55:02.747Z,32.6
2022-10-18T02:05:01.213Z,32.1
2022-10-18T02:25:01.721Z,33.4
2022-10-18T02:35:01.905Z,33.3
2022-10-18T02:50:01.256Z,34.4
2022-10-18T02:55:01.472Z,34.4
2022-10-18T03:00:01.034Z,34.5
2022-10-18T03:05:01.145Z,34.2
2022-10-18T03:10:01.196Z,33.7
2022-10-18T03:15:01.712Z,34.7
2022-10-18T03:20:01.145Z,34.1
2022-10-18T03:25:01.154Z,33.6
2022-10-18T03:30:01.408Z,33.2
2022-10-18T03:35:01.299Z,33.4
2022-10-18T03:40:01.120Z,32.2
2022-10-18T03:45:01.191Z,32.3
2022-10-18T03:50:01.329Z,32.0
2022-10-18T03:55:01.491Z,31.7
2022-10-18T04:00:01.017Z,35.6
2022-10-18T04:05:01.269Z,35.2
2022-10-18T04:10:01.645Z,35.4
2022-10-18T04:15:01.216Z,35.7
2022-10-18T04:20:01.106Z,36.6
2022-10-18T04:25:01.172Z,32.7
2022-10-18T04:30:01.549Z,32.9
2022-10-18T04:35:01.385Z,32.7
2022-10-18T04:40:01.119Z,32.4
2022-10-18T04:45:01.221Z,32.0
2022-10-18T04:50:01.549Z,31.3
2022-10-18T04:55:01.357Z,31.1
2022-10-18T05:00:01.570Z,31.3
2022-10-18T05:10:01.353Z,31.6
2022-10-18T05:20:01.889Z,33.3
2022-10-18T05:25:01.159Z,32.8
2022-10-18T05:30:06.262Z,33.0
2022-10-18T05:35:01.195Z,32.7
2022-10-18T05:40:01.372Z,32.3
2022-10-18T05:45:01.282Z,31.0
2022-10-18T05:50:01.182Z,31.5
2022-10-18T05:55:01.148Z,33.4
2022-10-18T06:00:01.344Z,33.9
2022-10-18T06:05:01.279Z,34.4
2022-10-18T06:10:01.178Z,35.6
2022-10-18T06:15:01.322Z,36.2
2022-10-18T06:20:01.160Z,34.3
2022-10-18T06:25:01.267Z,33.8
2022-10-18T06:30:01.665Z,33.4
2022-10-18T06:35:01.223Z,32.7
2022-10-18T06:40:01.439Z,35.2
2022-10-18T06:45:01.430Z,35.2
2022-10-18T06:50:01.517Z,35.4
2022-10-18T06:55:03.381Z,35.1
2022-10-18T07:00:01.219Z,34.6
2022-10-18T07:05:01.366Z,32.1
2022-10-18T07:10:01.195Z,32.9
2022-10-18T07:15:09.776Z,32.8
2022-10-18T07:20:01.423Z,33.0
2022-10-18T07:25:01.253Z,34.0
2022-10-18T07:30:01.277Z,33.4
2022-10-18T07:35:01.579Z,33.1
2022-10-18T07:40:01.154Z,35.4
2022-10-18T07:45:01.545Z,38.5
2022-10-18T07:50:01.197Z,42.6
2022-10-18T07:55:01.280Z,46.4
2022-10-18T08:00:01.095Z,48.6
2022-10-18T08:05:01.218Z,50.1
2022-10-18T08:10:01.258Z,48.0
2022-10-18T08:15:01.286Z,45.0
2022-10-18T08:25:01.127Z,42.2
2022-10-18T08:30:01.458Z,40.0
2022-10-18T08:35:09.410Z,45.0
2022-10-18T08:40:01.055Z,45.8
2022-10-18T08:50:01.068Z,46.4
2022-10-18T08:55:01.476Z,47.2
2022-10-18T09:00:01.379Z,43.9
2022-10-18T09:05:01.292Z,44.1
2022-10-18T09:30:01.342Z,67.2
2022-10-18T09:35:01.628Z,64.4
2022-10-18T09:50:01.875Z,46.4
2022-10-18T09:55:02.762Z,47.8
2022-10-18T10:05:02.066Z,54.6
2022-10-18T10:15:01.718Z,54.2
2022-10-18T10:50:01.792Z,58.0
2022-10-18T11:20:02.532Z,42.2
2022-10-18T11:40:03.066Z,40.0
2022-10-18T11:45:01.895Z,37.7
2022-10-18T11:50:01.310Z,37.3
2022-10-18T11:55:01.640Z,37.3
2022-10-18T12:00:01.575Z,42.4
2022-10-18T12:20:03.093Z,39.2
2022-10-18T12:25:01.978Z,38.1
2022-10-18T12:30:02.131Z,37.5
2022-10-18T12:35:02.220Z,37.2
2022-10-18T12:40:21.385Z,36.8
2022-10-18T12:45:01.869Z,45.5
2022-10-18T12:55:01.752Z,45.7
2022-10-18T13:00:02.114Z,46.9
2022-10-18T13:05:28.154Z,48.3
2022-10-18T13:25:01.813Z,35.3
2022-10-18T13:30:01.293Z,35.2
2022-10-18T13:50:02.076Z,43.4
2022-10-18T14:10:04.893Z,43.2
2022-10-18T14:15:01.255Z,49.7
2022-10-18T14:20:06.772Z,45.1
2022-10-18T14:40:02.128Z,62.0
2022-10-18T14:45:02.038Z,53.3
2022-10-18T14:50:02.134Z,51.9
2022-10-18T14:55:01.877Z,50.1
2022-10-18T15:00:01.963Z,50.6
2022-10-18T15:05:01.709Z,50.6
2022-10-18T15:10:02.009Z,51.9
2022-10-18T15:15:02.691Z,53.1
2022-10-18T15:20:06.887Z,55.0
2022-10-18T15:40:02.429Z,47.6
2022-10-18T16:00:01.850Z,45.4
2022-10-18T16:05:01.608Z,51.3
2022-10-18T16:10:06.653Z,53.2
2022-10-18T16:20:01.778Z,54.6
2022-10-18T16:35:11.713Z,63.1
2022-10-18T16:40:06.648Z,64.2
2022-10-18T16:55:01.691Z,63.5
2022-10-18T17:00:01.794Z,64.0
2022-10-18T17:10:01.585Z,62.9
2022-10-18T17:25:01.629Z,64.4
2022-10-18T17:35:06.659Z,63.1
2022-10-18T17:40:01.547Z,63.4
2022-10-18T17:55:01.701Z,51.2
2022-10-18T18:05:11.765Z,51.0
2022-10-18T18:10:01.561Z,52.2
2022-10-18T18:20:02.665Z,54.8
2022-10-18T18:25:06.678Z,55.5
2022-10-18T18:35:01.700Z,51.5
2022-10-18T18:40:01.616Z,50.4
2022-10-18T18:50:01.502Z,47.8
2022-10-18T18:55:01.685Z,49.5
2022-10-18T19:00:01.533Z,51.0
2022-10-18T19:10:01.590Z,54.6
2022-10-18T19:15:01.830Z,57.7
2022-10-18T19:20:01.718Z,57.2
2022-10-18T19:25:01.479Z,56.1
2022-10-18T19:30:01.416Z,55.4
2022-10-18T19:35:01.647Z,54.0
2022-10-18T19:40:11.472Z,50.9
2022-10-18T19:45:01.526Z,51.6
2022-10-18T19:50:01.914Z,52.0
2022-10-18T19:55:01.643Z,52.4
2022-10-18T20:00:08.290Z,65.4
2022-10-18T20:20:02.156Z,64.7
2022-10-18T20:25:01.423Z,62.3
2022-10-18T20:35:08.205Z,49.4
2022-10-18T20:40:06.506Z,51.4
2022-10-18T20:55:06.771Z,65.5
2022-10-18T21:00:02.040Z,64.8
2022-10-18T21:05:01.572Z,63.9
2022-10-18T21:10:01.456Z,62.5
2022-10-18T21:25:01.591Z,50.7
2022-10-18T21:30:01.730Z,50.0
2022-10-18T21:40:01.797Z,53.4
2022-10-18T21:50:06.487Z,52.1
2022-10-18T21:55:11.725Z,50.7
2022-10-18T22:05:01.901Z,48.3
2022-10-18T22:10:01.772Z,49.8
2022-10-18T22:15:01.623Z,51.3
2022-10-18T22:20:06.803Z,53.6
2022-10-18T22:25:01.817Z,54.4
2022-10-18T22:35:02.848Z,55.6
2022-10-18T22:40:01.775Z,56.8
2022-10-18T22:50:02.509Z,59.0
2022-10-18T22:55:01.655Z,62.8
2022-10-18T23:05:01.839Z,60.6
2022-10-18T23:10:07.682Z,59.8
2022-10-18T23:20:01.612Z,57.5
2022-10-18T23:25:01.979Z,64.7
2022-10-18T23:35:01.629Z,66.4
2022-10-18T23:40:01.823Z,68.4
2022-10-18T23:50:06.701Z,71.1
2022-10-18T23:55:06.578Z,65.6
