createdAt,value
2018-07-26T00:01:11.109Z,6.60
2018-07-26T00:03:41.212Z,7.73
2018-07-26T00:06:10.734Z,7.33
2018-07-26T00:08:40.796Z,6.90
2018-07-26T00:11:10.919Z,6.73
2018-07-26T00:13:41.063Z,7.50
2018-07-26T00:16:11.172Z,7.93
2018-07-26T00:18:41.312Z,7.37
2018-07-26T00:21:11.377Z,7.77
2018-07-26T00:23:41.472Z,6.57
2018-07-26T00:26:11.518Z,6.97
2018-07-26T00:28:41.967Z,7.80
2018-07-26T00:31:12.112Z,7.60
2018-07-26T00:33:41.892Z,7.10
2018-07-26T00:36:11.904Z,7.47
2018-07-26T00:38:42.124Z,8.20
2018-07-26T00:41:12.197Z,7.83
2018-07-26T00:43:42.315Z,7.43
2018-07-26T00:46:11.755Z,7.63
2018-07-26T00:48:41.744Z,8.00
2018-07-26T00:51:11.948Z,8.10
2018-07-26T00:53:42.008Z,8.33
2018-07-26T00:56:12.116Z,8.50
2018-07-26T00:58:42.287Z,7.60
2018-07-26T01:01:12.376Z,8.47
2018-07-26T01:03:42.534Z,9.10
2018-07-26T01:06:12.645Z,8.43
2018-07-26T01:08:42.715Z,8.40
2018-07-26T01:11:12.784Z,8.33
2018-07-26T01:13:42.883Z,8.60
2018-07-26T01:16:12.981Z,8.50
2018-07-26T01:18:43.049Z,8.03
2018-07-26T01:21:13.123Z,7.97
2018-07-26T01:23:43.162Z,9.03
2018-07-26T01:26:13.251Z,8.93
2018-07-26T01:28:43.428Z,8.20
2018-07-26T01:31:13.569Z,7.87
2018-07-26T01:33:44.245Z,8.83
2018-07-26T01:36:14.360Z,8.93
2018-07-26T01:38:44.568Z,8.40
2018-07-26T01:41:14.735Z,9.27
2018-07-26T01:46:32.213Z,9.97
2018-07-26T01:49:02.328Z,8.67
2018-07-26T01:51:32.602Z,9.30
2018-07-26T01:54:02.639Z,9.00
2018-07-26T01:56:32.701Z,9.23
2018-07-26T01:59:02.867Z,9.47
2018-07-26T02:01:33.024Z,9.40
2018-07-26T02:04:03.103Z,9.73
2018-07-26T02:06:33.339Z,10.63
2018-07-26T02:09:03.827Z,10.27
2018-07-26T02:11:34.145Z,9.90
2018-07-26T02:14:04.608Z,10.23
2018-07-26T02:16:34.796Z,10.30
2018-07-26T02:19:05.001Z,10.90
2018-07-26T02:21:35.283Z,10.33
2018-07-26T02:24:05.339Z,11.13
2018-07-26T02:26:35.444Z,10.73
2018-07-26T02:29:05.644Z,10.60
2018-07-26T02:31:35.836Z,10.53
2018-07-26T02:34:06.120Z,10.57
2018-07-26T02:36:36.209Z,11.07
2018-07-26T02:39:08.431Z,11.20
2018-07-26T02:41:38.765Z,11.33
2018-07-26T02:44:08.827Z,11.13
2018-07-26T02:46:38.941Z,10.97
2018-07-26T02:49:09.068Z,12.03
2018-07-26T02:51:39.181Z,12.60
2018-07-26T02:54:09.236Z,12.43
2018-07-26T02:56:39.338Z,12.43
2018-07-26T02:59:09.473Z,12.77
2018-07-26T03:01:39.776Z,13.77
2018-07-26T03:04:09.976Z,13.47
2018-07-26T03:06:40.052Z,14.23
2018-07-26T03:09:10.548Z,14.37
2018-07-26T03:11:40.694Z,12.63
2018-07-26T03:14:10.868Z,14.57
2018-07-26T03:16:41.078Z,14.13
2018-07-26T03:19:11.144Z,13.30
2018-07-26T03:21:41.320Z,13.47
2018-07-26T03:24:11.009Z,13.27
2018-07-26T03:26:41.039Z,12.80
2018-07-26T03:29:11.189Z,13.53
2018-07-26T03:31:41.349Z,14.97
2018-07-26T03:34:11.432Z,14.77
2018-07-26T03:36:41.608Z,14.13
2018-07-26T03:39:11.760Z,14.37
2018-07-26T03:41:41.856Z,13.70
2018-07-26T03:44:12.005Z,13.47
2018-07-26T03:46:42.426Z,13.80
2018-07-26T03:49:12.795Z,13.77
2018-07-26T03:51:42.943Z,13.13
2018-07-26T03:54:13.039Z,12.50
2018-07-26T03:56:43.516Z,13.13
2018-07-26T03:59:13.664Z,12.13
2018-07-26T04:01:43.791Z,12.90
2018-07-26T04:04:13.840Z,12.17
2018-07-26T04:06:44.012Z,13.03
2018-07-26T04:09:15.150Z,12.40
2018-07-26T04:11:46.344Z,12.40
2018-07-26T04:14:16.514Z,12.30
2018-07-26T04:16:46.739Z,12.30
2018-07-26T04:19:16.880Z,11.17
2018-07-26T04:21:47.011Z,11.83
2018-07-26T04:24:17.091Z,11.83
2018-07-26T04:26:47.247Z,12.13
2018-07-26T04:29:17.369Z,11.93
2018-07-26T04:31:47.548Z,11.67
2018-07-26T04:34:17.588Z,12.10
2018-07-26T04:36:47.728Z,11.40
2018-07-26T04:39:17.795Z,11.37
2018-07-26T04:41:47.896Z,11.87
2018-07-26T04:44:17.471Z,11.70
2018-07-26T04:46:47.631Z,11.30
2018-07-26T04:49:17.724Z,11.17
2018-07-26T04:51:47.844Z,11.53
2018-07-26T04:54:17.901Z,10.80
2018-07-26T04:56:48.004Z,12.57
2018-07-26T04:59:18.127Z,11.10
2018-07-26T05:01:48.200Z,11.83
2018-07-26T05:04:18.251Z,11.90
2018-07-26T05:06:48.545Z,10.93
2018-07-26T05:09:18.648Z,11.63
2018-07-26T05:11:48.815Z,11.40
2018-07-26T05:14:18.943Z,11.90
2018-07-26T05:16:49.104Z,12.13
2018-07-26T05:19:19.268Z,10.90
2018-07-26T05:21:49.360Z,11.90
2018-07-26T05:24:19.406Z,11.30
2018-07-26T05:26:49.525Z,11.03
2018-07-26T05:29:19.681Z,11.33
2018-07-26T05:31:49.801Z,11.53
2018-07-26T05:34:19.888Z,9.83
2018-07-26T05:36:49.994Z,10.40
2018-07-26T05:39:20.081Z,10.47
2018-07-26T05:41:50.244Z,10.47
2018-07-26T05:44:20.408Z,10.20
2018-07-26T05:46:50.541Z,10.37
2018-07-26T05:49:21.078Z,10.33
2018-07-26T05:51:51.196Z,10.00
2018-07-26T05:54:21.248Z,9.93
2018-07-26T05:56:51.400Z,9.73
2018-07-26T05:59:21.967Z,9.83
2018-07-26T06:01:52.047Z,10.23
2018-07-26T06:04:52.592Z,9.97
2018-07-26T06:07:22.700Z,9.00
2018-07-26T06:09:52.820Z,9.70
2018-07-26T06:12:22.904Z,9.47
2018-07-26T06:14:52.428Z,9.57
2018-07-26T06:17:22.479Z,9.60
2018-07-26T06:19:52.603Z,9.70
2018-07-26T06:22:23.040Z,9.20
2018-07-26T06:24:53.204Z,9.20
2018-07-26T06:27:23.280Z,9.77
2018-07-26T06:29:53.364Z,9.87
2018-07-26T06:32:23.503Z,10.40
2018-07-26T06:34:53.966Z,9.23
2018-07-26T06:37:24.148Z,8.90
2018-07-26T06:39:54.239Z,9.57
2018-07-26T06:42:24.727Z,9.70
2018-07-26T06:44:54.889Z,9.70
2018-07-26T06:47:25.004Z,8.67
2018-07-26T06:49:55.093Z,10.10
2018-07-26T06:52:25.186Z,8.57
2018-07-26T06:54:55.268Z,9.80
2018-07-26T06:57:25.385Z,9.50
2018-07-26T06:59:55.851Z,11.13
2018-07-26T07:02:25.990Z,8.53
2018-07-26T07:04:56.064Z,8.60
2018-07-26T07:07:26.143Z,9.00
2018-07-26T07:09:56.183Z,8.63
2018-07-26T07:12:26.279Z,8.47
2018-07-26T07:14:56.435Z,8.60
2018-07-26T07:17:26.624Z,7.90
2018-07-26T07:19:56.800Z,8.40
2018-07-26T07:22:26.936Z,7.80
2018-07-26T07:24:57.036Z,8.50
2018-07-26T07:27:27.194Z,7.67
2018-07-26T07:29:57.369Z,8.00
2018-07-26T07:32:27.521Z,8.43
2018-07-26T07:34:57.554Z,6.53
2018-07-26T07:37:27.671Z,7.33
2018-07-26T07:39:57.745Z,8.43
2018-07-26T07:42:27.856Z,7.47
2018-07-26T07:44:57.931Z,7.93
2018-07-26T07:47:28.023Z,8.00
2018-07-26T07:49:58.113Z,7.80
2018-07-26T07:52:29.015Z,7.77
2018-07-26T07:54:59.119Z,7.73
2018-07-26T07:57:29.223Z,8.33
2018-07-26T07:59:59.335Z,8.83
2018-07-26T08:02:29.444Z,7.20
2018-07-26T08:04:59.512Z,7.80
2018-07-26T08:07:29.607Z,7.53
2018-07-26T08:09:59.868Z,7.03
2018-07-26T08:12:30.121Z,7.40
2018-07-26T08:15:00.313Z,8.03
2018-07-26T08:17:30.444Z,6.43
2018-07-26T08:20:00.581Z,7.00
2018-07-26T08:22:30.749Z,6.67
2018-07-26T08:25:00.303Z,6.53
2018-07-26T08:27:30.332Z,6.93
2018-07-26T08:30:00.383Z,7.40
2018-07-26T08:32:35.596Z,7.03
2018-07-26T08:35:05.816Z,6.83
2018-07-26T08:37:35.896Z,6.30
2018-07-26T08:40:06.811Z,6.50
2018-07-26T08:42:36.919Z,7.13
2018-07-26T08:45:07.096Z,7.03
2018-07-26T08:47:37.523Z,6.83
2018-07-26T08:50:07.923Z,6.53
2018-07-26T08:52:37.995Z,6.27
2018-07-26T08:55:08.080Z,6.43
2018-07-26T08:57:38.188Z,6.47
2018-07-26T09:00:08.699Z,6.03
2018-07-26T09:02:38.938Z,5.43
2018-07-26T09:05:09.087Z,6.53
2018-07-26T09:07:39.238Z,5.07
2018-07-26T09:10:09.318Z,5.20
2018-07-26T09:12:39.521Z,5.30
2018-07-26T09:15:09.661Z,5.20
2018-07-26T09:17:39.857Z,5.50
2018-07-26T09:20:10.016Z,5.40
2018-07-26T09:22:40.279Z,5.23
2018-07-26T09:25:10.328Z,5.30
2018-07-26T09:27:40.487Z,5.57
2018-07-26T09:30:11.568Z,5.20
2018-07-26T09:32:42.543Z,5.10
2018-07-26T09:35:12.646Z,5.53
2018-07-26T09:37:42.788Z,4.80
2018-07-26T09:40:12.827Z,5.63
2018-07-26T09:42:42.952Z,5.40
2018-07-26T09:45:12.997Z,5.30
2018-07-26T09:47:43.087Z,4.80
2018-07-26T09:50:13.196Z,5.00
2018-07-26T09:52:43.284Z,5.20
2018-07-26T09:55:13.419Z,4.43
2018-07-26T09:57:43.880Z,4.67
2018-07-26T10:00:18.148Z,5.00
2018-07-26T10:02:48.321Z,5.23
2018-07-26T10:05:18.376Z,4.60
2018-07-26T10:07:48.775Z,4.90
2018-07-26T10:10:18.835Z,5.47
2018-07-26T10:12:48.968Z,5.17
2018-07-26T10:15:19.086Z,5.30
2018-07-26T10:17:49.354Z,5.10
2018-07-26T10:20:19.632Z,5.27
2018-07-26T10:22:49.764Z,5.00
2018-07-26T10:25:19.792Z,5.33
2018-07-26T10:27:49.934Z,5.60
2018-07-26T10:30:19.984Z,6.10
2018-07-26T10:32:50.079Z,5.10
2018-07-26T10:35:20.123Z,5.27
2018-07-26T10:37:50.340Z,5.37
2018-07-26T10:40:20.484Z,4.43
2018-07-26T10:42:50.751Z,4.90
2018-07-26T10:45:20.869Z,5.40
2018-07-26T10:47:51.012Z,5.20
2018-07-26T10:50:21.071Z,5.37
2018-07-26T10:52:51.179Z,5.37
2018-07-26T10:55:21.280Z,5.07
2018-07-26T10:57:51.412Z,4.97
2018-07-26T11:00:21.595Z,5.00
2018-07-26T11:02:51.643Z,4.43
2018-07-26T11:05:21.735Z,5.23
2018-07-26T11:07:51.800Z,4.85
2018-07-26T11:10:21.900Z,5.07
2018-07-26T11:12:51.992Z,4.90
2018-07-26T11:15:27.287Z,5.10
2018-07-26T11:17:57.432Z,4.85
2018-07-26T11:20:27.578Z,4.63
2018-07-26T11:22:57.656Z,4.83
2018-07-26T11:25:27.778Z,4.80
2018-07-26T11:27:57.944Z,5.20
2018-07-26T11:30:28.056Z,5.83
2018-07-26T11:32:58.115Z,5.60
2018-07-26T11:35:28.424Z,5.13
2018-07-26T11:37:58.637Z,5.30
2018-07-26T11:40:28.696Z,5.40
2018-07-26T11:42:58.495Z,5.47
2018-07-26T11:45:28.470Z,4.97
2018-07-26T11:47:58.548Z,5.10
2018-07-26T11:50:28.631Z,5.10
2018-07-26T11:52:59.136Z,5.13
2018-07-26T11:55:29.194Z,4.93
2018-07-26T11:57:59.255Z,5.13
2018-07-26T12:00:29.348Z,4.80
2018-07-26T12:02:59.429Z,5.70
2018-07-26T12:05:29.515Z,5.67
2018-07-26T12:07:59.580Z,6.07
2018-07-26T12:10:29.699Z,5.57
2018-07-26T12:12:59.816Z,5.70
2018-07-26T12:15:29.908Z,5.73
2018-07-26T12:18:00.037Z,5.80
2018-07-26T12:20:30.196Z,5.70
2018-07-26T12:23:00.787Z,5.60
2018-07-26T12:25:30.940Z,6.62
2018-07-26T12:28:01.289Z,5.97
2018-07-26T12:30:31.740Z,6.12
2018-07-26T12:33:01.801Z,6.05
2018-07-26T12:35:31.310Z,5.92
2018-07-26T12:38:01.450Z,5.42
2018-07-26T12:40:31.532Z,5.90
2018-07-26T12:43:02.249Z,4.80
2018-07-26T12:45:32.335Z,5.22
2018-07-26T12:48:02.388Z,5.58
2018-07-26T12:50:32.791Z,5.12
2018-07-26T12:53:02.932Z,5.55
2018-07-26T12:55:33.217Z,5.70
2018-07-26T12:58:02.888Z,5.50
2018-07-26T13:00:33.027Z,5.60
2018-07-26T13:03:03.380Z,5.35
2018-07-26T13:05:33.521Z,5.67
2018-07-26T13:08:03.825Z,6.15
2018-07-26T13:10:33.892Z,5.53
2018-07-26T13:13:04.011Z,5.62
2018-07-26T13:15:34.183Z,5.60
2018-07-26T13:18:04.311Z,5.65
2018-07-26T13:20:34.559Z,6.00
2018-07-26T13:23:04.712Z,6.17
2018-07-26T13:25:34.785Z,5.95
2018-07-26T13:28:04.894Z,6.00
2018-07-26T13:30:35.054Z,5.83
2018-07-26T13:33:05.263Z,5.83
2018-07-26T13:35:35.360Z,5.42
2018-07-26T13:38:05.605Z,5.30
2018-07-26T13:40:35.719Z,5.50
2018-07-26T13:43:05.840Z,5.75
2018-07-26T13:45:35.719Z,5.83
2018-07-26T13:48:05.803Z,5.20
2018-07-26T13:50:35.527Z,5.53
2018-07-26T13:53:05.512Z,5.25
2018-07-26T13:55:35.575Z,5.62
2018-07-26T13:58:06.112Z,5.20
2018-07-26T14:00:36.347Z,5.40
2018-07-26T14:03:06.509Z,5.08
2018-07-26T14:05:36.579Z,5.28
2018-07-26T14:08:06.770Z,4.90
2018-07-26T14:10:36.912Z,5.35
2018-07-26T14:13:07.030Z,4.95
2018-07-26T14:17:01.397Z,4.70
2018-07-26T14:19:31.617Z,4.97
2018-07-26T14:22:01.833Z,4.92
2018-07-26T14:24:31.991Z,5.17
2018-07-26T14:27:02.075Z,5.87
2018-07-26T14:29:31.566Z,5.12
2018-07-26T14:32:01.624Z,5.30
2018-07-26T14:34:31.683Z,4.55
2018-07-26T14:40:54.379Z,5.00
2018-07-26T14:43:24.568Z,5.03
2018-07-26T14:45:54.737Z,5.60
2018-07-26T14:48:24.892Z,5.00
2018-07-26T14:50:55.132Z,5.22
2018-07-26T14:53:25.278Z,4.15
2018-07-26T14:55:55.697Z,4.40
2018-07-26T14:58:26.347Z,4.30
2018-07-26T15:00:56.504Z,4.47
2018-07-26T15:03:26.698Z,4.45
2018-07-26T15:05:56.876Z,4.40
2018-07-26T15:08:27.065Z,4.65
2018-07-26T15:10:57.284Z,4.58
2018-07-26T15:13:28.180Z,4.22
2018-07-26T15:15:58.376Z,3.83
2018-07-26T15:18:28.548Z,4.15
2018-07-26T15:20:58.723Z,4.30
2018-07-26T15:23:28.843Z,3.90
2018-07-26T15:25:59.036Z,4.30
2018-07-26T15:28:29.328Z,3.93
2018-07-26T15:30:59.432Z,4.57
2018-07-26T15:33:29.523Z,4.00
2018-07-26T15:35:59.611Z,4.30
2018-07-26T15:38:29.788Z,4.43
2018-07-26T15:40:59.996Z,4.40
2018-07-26T15:43:30.276Z,4.03
2018-07-26T15:46:00.405Z,3.90
2018-07-26T15:48:30.576Z,4.28
2018-07-26T15:51:00.505Z,5.25
2018-07-26T15:53:30.640Z,4.72
2018-07-26T15:56:00.805Z,4.95
2018-07-26T15:58:31.081Z,4.53
2018-07-26T16:01:01.400Z,5.10
2018-07-26T16:03:31.649Z,5.40
2018-07-26T16:06:01.806Z,5.10
2018-07-26T16:08:31.296Z,5.30
2018-07-26T16:11:01.404Z,5.20
2018-07-26T16:13:31.484Z,4.75
2018-07-26T16:16:01.641Z,4.67
2018-07-26T16:18:31.788Z,4.80
2018-07-26T16:21:01.924Z,4.83
2018-07-26T16:23:32.093Z,5.10
2018-07-26T16:26:02.224Z,4.85
2018-07-26T16:28:32.370Z,5.30
2018-07-26T16:31:02.760Z,5.43
2018-07-26T16:33:32.869Z,5.23
2018-07-26T16:36:03.348Z,5.27
2018-07-26T16:38:33.680Z,4.80
2018-07-26T16:41:03.933Z,4.70
2018-07-26T16:43:34.020Z,4.50
2018-07-26T16:46:04.172Z,4.80
2018-07-26T16:48:34.231Z,4.80
2018-07-26T16:51:04.816Z,4.55
2018-07-26T16:53:34.876Z,4.42
2018-07-26T16:56:05.227Z,4.40
2018-07-26T16:58:35.417Z,4.70
2018-07-26T17:01:05.681Z,4.53
2018-07-26T17:03:35.768Z,4.40
2018-07-26T17:06:05.927Z,4.80
2018-07-26T17:08:36.032Z,4.70
2018-07-26T17:11:18.033Z,4.70
2018-07-26T17:13:47.757Z,4.87
2018-07-26T17:16:17.831Z,4.60
2018-07-26T17:18:48.012Z,5.00
2018-07-26T17:21:18.149Z,4.90
2018-07-26T17:23:48.312Z,4.47
2018-07-26T17:26:18.497Z,6.73
2018-07-26T17:28:48.660Z,4.77
2018-07-26T17:31:18.195Z,4.70
2018-07-26T17:33:48.303Z,4.70
2018-07-26T17:36:18.395Z,4.13
2018-07-26T17:38:48.520Z,4.47
2018-07-26T17:41:18.659Z,4.43
2018-07-26T17:43:48.898Z,4.77
2018-07-26T17:46:19.132Z,4.90
2018-07-26T17:48:49.380Z,4.80
2018-07-26T17:51:19.493Z,4.67
2018-07-26T17:53:49.611Z,4.53
2018-07-26T17:56:19.747Z,5.13
2018-07-26T17:58:49.807Z,5.97
2018-07-26T18:01:20.044Z,4.77
2018-07-26T18:03:50.140Z,4.10
2018-07-26T18:06:20.324Z,3.50
2018-07-26T18:08:50.399Z,3.47
2018-07-26T18:11:19.890Z,3.67
2018-07-26T18:13:50.362Z,3.73
2018-07-26T18:16:20.583Z,4.40
2018-07-26T18:18:50.868Z,4.50
2018-07-26T18:21:21.109Z,3.97
2018-07-26T18:23:51.251Z,4.33
2018-07-26T18:26:36.699Z,4.43
2018-07-26T18:29:06.836Z,5.07
2018-07-26T18:31:37.097Z,5.93
2018-07-26T18:34:07.191Z,5.27
2018-07-26T18:36:37.311Z,5.43
2018-07-26T18:39:11.120Z,5.67
2018-07-26T18:41:41.356Z,6.00
2018-07-26T18:44:10.991Z,5.80
2018-07-26T18:46:41.031Z,6.20
2018-07-26T18:49:11.111Z,6.30
2018-07-26T18:51:41.223Z,6.20
2018-07-26T18:54:11.407Z,5.10
2018-07-26T18:56:41.568Z,5.70
2018-07-26T18:59:11.763Z,4.83
2018-07-26T19:01:41.854Z,4.80
2018-07-26T19:04:36.093Z,5.40
2018-07-26T19:07:06.303Z,5.00
2018-07-26T19:09:35.776Z,5.83
2018-07-26T19:12:05.764Z,5.07
2018-07-26T19:14:36.034Z,5.13
2018-07-26T19:17:06.412Z,5.00
2018-07-26T19:19:36.495Z,5.20
2018-07-26T19:22:06.231Z,5.03
2018-07-26T19:24:36.520Z,14.10
2018-07-26T19:27:06.720Z,11.97
2018-07-26T19:29:36.979Z,5.07
2018-07-26T19:32:07.143Z,5.17
2018-07-26T19:34:37.310Z,5.17
2018-07-26T19:37:07.476Z,5.20
2018-07-26T19:39:37.812Z,5.00
2018-07-26T19:42:08.061Z,7.03
2018-07-26T19:44:38.144Z,10.73
2018-07-26T19:47:08.267Z,11.33
2018-07-26T19:49:38.385Z,10.43
2018-07-26T19:52:08.889Z,13.40
2018-07-26T19:54:38.971Z,13.83
2018-07-26T19:57:09.041Z,10.20
2018-07-26T19:59:39.027Z,5.90
2018-07-26T20:02:09.316Z,5.40
2018-07-26T20:04:39.417Z,5.70
2018-07-26T20:07:09.692Z,7.87
2018-07-26T20:09:39.743Z,9.40
2018-07-26T20:12:09.868Z,7.63
