createdAt,value
2017-01-25T00:00:13.134Z,53.34
2017-01-25T00:01:12.246Z,53.39
2017-01-25T00:02:14.941Z,53.38
2017-01-25T00:03:12.094Z,53.39
2017-01-25T00:04:13.589Z,53.41
2017-01-25T00:05:12.620Z,53.41
2017-01-25T00:06:13.212Z,53.42
2017-01-25T00:07:12.418Z,53.42
2017-01-25T00:08:11.581Z,53.43
2017-01-25T00:09:13.177Z,53.45
2017-01-25T00:10:12.745Z,53.42
2017-01-25T00:11:12.726Z,53.42
2017-01-25T00:12:13.396Z,53.41
2017-01-25T00:13:13.111Z,53.43
2017-01-25T00:14:13.059Z,53.43
2017-01-25T00:15:12.859Z,53.43
2017-01-25T00:16:12.968Z,53.43
2017-01-25T00:17:12.176Z,53.45
2017-01-25T00:18:15.045Z,53.46
2017-01-25T00:19:12.545Z,53.35
2017-01-25T00:20:13.187Z,52.61
2017-01-25T00:21:12.807Z,53.14
2017-01-25T00:22:13.295Z,52.48
2017-01-25T00:23:13.177Z,52.34
2017-01-25T00:24:12.348Z,52.26
2017-01-25T00:25:13.061Z,52.23
2017-01-25T00:26:13.670Z,52.20
2017-01-25T00:27:13.156Z,52.15
2017-01-25T00:28:12.392Z,52.14
2017-01-25T00:29:12.959Z,52.21
2017-01-25T00:30:12.624Z,52.97
2017-01-25T00:31:13.301Z,53.19
2017-01-25T00:32:12.886Z,53.27
2017-01-25T00:33:13.466Z,53.33
2017-01-25T00:34:12.597Z,53.35
2017-01-25T00:35:13.246Z,53.39
2017-01-25T00:36:09.972Z,53.42
2017-01-25T00:37:13.111Z,53.40
2017-01-25T00:38:12.998Z,53.40
2017-01-25T00:39:13.190Z,53.42
2017-01-25T00:40:12.344Z,53.41
2017-01-25T00:41:12.409Z,53.41
2017-01-25T00:42:12.968Z,53.32
2017-01-25T00:43:12.326Z,52.56
2017-01-25T00:44:13.516Z,52.41
2017-01-25T00:45:13.830Z,53.13
2017-01-25T00:46:13.442Z,53.26
2017-01-25T00:47:12.475Z,53.32
2017-01-25T00:48:12.999Z,53.24
2017-01-25T00:49:12.051Z,52.54
2017-01-25T00:50:11.937Z,52.34
2017-01-25T00:51:13.711Z,52.60
2017-01-25T00:52:11.428Z,53.07
2017-01-25T00:53:13.197Z,53.23
2017-01-25T00:54:12.216Z,53.29
2017-01-25T00:55:12.154Z,53.33
2017-01-25T00:56:12.260Z,53.37
2017-01-25T00:57:12.894Z,53.36
2017-01-25T00:58:13.087Z,53.40
2017-01-25T00:59:12.858Z,53.40
2017-01-25T01:00:14.649Z,53.41
2017-01-25T01:01:17.887Z,53.44
2017-01-25T01:02:13.661Z,53.41
2017-01-25T01:03:14.108Z,53.40
2017-01-25T01:04:12.374Z,53.42
2017-01-25T01:05:11.938Z,53.42
2017-01-25T01:06:12.361Z,53.43
2017-01-25T01:07:16.169Z,53.41
2017-01-25T01:08:12.799Z,53.41
2017-01-25T01:09:13.591Z,53.40
2017-01-25T01:10:16.236Z,53.44
2017-01-25T01:11:13.378Z,53.43
2017-01-25T01:12:13.900Z,53.42
2017-01-25T01:13:15.108Z,53.46
2017-01-25T01:14:13.034Z,53.44
2017-01-25T01:15:14.361Z,53.45
2017-01-25T01:16:15.388Z,53.43
2017-01-25T01:17:13.957Z,53.45
2017-01-25T01:18:13.424Z,53.44
2017-01-25T01:19:14.218Z,53.45
2017-01-25T01:20:14.656Z,53.44
2017-01-25T01:21:12.881Z,53.43
2017-01-25T01:22:15.104Z,53.42
2017-01-25T01:23:12.004Z,53.46
2017-01-25T01:24:13.016Z,52.58
2017-01-25T01:25:14.315Z,52.40
2017-01-25T01:26:12.886Z,52.29
2017-01-25T01:27:12.911Z,52.23
2017-01-25T01:28:14.596Z,52.18
2017-01-25T01:29:13.358Z,52.15
2017-01-25T01:30:12.920Z,52.16
2017-01-25T01:31:12.840Z,52.29
2017-01-25T01:32:15.651Z,53.02
2017-01-25T01:33:15.627Z,53.20
2017-01-25T01:34:12.648Z,53.27
2017-01-25T01:35:13.189Z,53.22
2017-01-25T01:36:11.197Z,52.52
2017-01-25T01:37:14.576Z,52.33
2017-01-25T01:38:13.005Z,52.26
2017-01-25T01:39:12.994Z,52.20
2017-01-25T01:40:12.846Z,52.17
2017-01-25T01:41:13.957Z,52.15
2017-01-25T01:42:12.024Z,52.98
2017-01-25T01:43:12.133Z,53.18
2017-01-25T01:44:12.487Z,53.25
2017-01-25T01:45:12.772Z,53.35
2017-01-25T01:46:14.865Z,53.37
2017-01-25T01:47:12.838Z,53.39
2017-01-25T01:48:16.402Z,53.43
2017-01-25T01:49:12.500Z,53.42
2017-01-25T01:50:14.854Z,53.42
2017-01-25T01:51:13.778Z,53.44
2017-01-25T01:52:13.351Z,53.45
2017-01-25T01:53:12.470Z,53.45
2017-01-25T01:54:15.399Z,53.45
2017-01-25T01:55:13.251Z,53.46
2017-01-25T01:56:13.840Z,53.47
2017-01-25T01:57:13.440Z,53.36
2017-01-25T01:58:12.537Z,52.77
2017-01-25T01:59:13.410Z,53.28
2017-01-25T02:00:12.492Z,53.37
2017-01-25T02:01:13.179Z,53.41
2017-01-25T02:02:14.772Z,53.43
2017-01-25T02:03:13.383Z,53.42
2017-01-25T02:04:12.965Z,52.60
2017-01-25T02:05:12.837Z,52.47
2017-01-25T02:06:13.705Z,53.17
2017-01-25T02:07:13.383Z,53.22
2017-01-25T02:08:13.046Z,52.55
2017-01-25T02:09:12.834Z,52.38
2017-01-25T02:10:14.544Z,52.29
2017-01-25T02:11:13.650Z,52.28
2017-01-25T02:12:13.336Z,52.47
2017-01-25T02:13:13.916Z,53.08
2017-01-25T02:14:12.900Z,53.27
2017-01-25T02:15:14.071Z,53.35
2017-01-25T02:16:12.174Z,53.40
2017-01-25T02:17:14.627Z,53.44
2017-01-25T02:18:12.398Z,53.43
2017-01-25T02:19:13.542Z,53.47
2017-01-25T02:20:13.928Z,53.49
2017-01-25T02:21:12.941Z,53.49
2017-01-25T02:22:12.759Z,53.50
2017-01-25T02:23:12.852Z,53.49
2017-01-25T02:24:13.030Z,53.51
2017-01-25T02:25:12.830Z,53.51
2017-01-25T02:26:13.069Z,53.51
2017-01-25T02:27:12.913Z,53.51
2017-01-25T02:28:15.356Z,53.52
2017-01-25T02:29:13.011Z,53.52
2017-01-25T02:30:25.785Z,53.43
2017-01-25T02:31:13.356Z,52.63
2017-01-25T02:32:13.530Z,52.48
2017-01-25T02:33:13.200Z,52.39
2017-01-25T02:34:13.926Z,52.31
2017-01-25T02:35:11.841Z,52.31
2017-01-25T02:36:13.570Z,52.27
2017-01-25T02:37:13.358Z,52.23
2017-01-25T02:38:10.588Z,52.24
2017-01-25T02:39:12.719Z,52.23
2017-01-25T02:40:12.702Z,53.06
2017-01-25T02:41:11.328Z,53.26
2017-01-25T02:42:12.516Z,53.36
2017-01-25T02:43:13.266Z,53.40
2017-01-25T02:44:14.097Z,53.44
2017-01-25T02:45:13.624Z,53.47
2017-01-25T02:46:13.557Z,53.49
2017-01-25T02:47:13.179Z,53.49
2017-01-25T02:48:13.208Z,53.50
2017-01-25T02:49:12.836Z,53.51
2017-01-25T02:50:14.084Z,53.52
2017-01-25T02:51:12.427Z,53.52
2017-01-25T02:52:13.785Z,53.52
2017-01-25T02:53:13.912Z,53.52
2017-01-25T02:54:14.312Z,53.53
2017-01-25T02:55:11.591Z,53.44
2017-01-25T02:56:12.207Z,53.54
2017-01-25T02:57:12.777Z,53.54
2017-01-25T02:58:13.315Z,53.55
2017-01-25T02:59:13.451Z,53.55
2017-01-25T03:00:13.516Z,53.53
2017-01-25T03:01:12.441Z,53.53
2017-01-25T03:02:12.866Z,53.56
2017-01-25T03:03:13.480Z,53.53
2017-01-25T03:04:13.302Z,53.55
2017-01-25T03:05:13.220Z,53.57
2017-01-25T03:06:12.300Z,53.53
2017-01-25T03:07:10.797Z,53.58
2017-01-25T03:08:13.808Z,53.56
2017-01-25T03:09:12.838Z,53.54
2017-01-25T03:10:13.588Z,53.43
2017-01-25T03:11:14.027Z,52.69
2017-01-25T03:12:12.059Z,52.51
2017-01-25T03:13:12.849Z,52.39
2017-01-25T03:14:13.601Z,52.44
2017-01-25T03:15:14.211Z,53.16
2017-01-25T03:16:13.994Z,53.34
2017-01-25T03:17:13.768Z,53.43
2017-01-25T03:18:13.492Z,53.47
2017-01-25T03:19:12.653Z,53.50
2017-01-25T03:20:12.845Z,53.53
2017-01-25T03:21:13.039Z,53.51
2017-01-25T03:22:12.109Z,53.53
2017-01-25T03:23:10.367Z,53.57
2017-01-25T03:24:13.008Z,53.56
2017-01-25T03:25:12.066Z,53.55
2017-01-25T03:26:12.388Z,53.58
2017-01-25T03:27:13.577Z,53.58
2017-01-25T03:28:13.331Z,53.56
2017-01-25T03:29:12.437Z,53.57
2017-01-25T03:30:13.279Z,53.59
2017-01-25T03:31:14.871Z,53.57
2017-01-25T03:32:13.496Z,53.55
2017-01-25T03:33:14.048Z,53.46
2017-01-25T03:34:12.616Z,53.01
2017-01-25T03:35:12.668Z,53.40
2017-01-25T03:36:14.296Z,53.48
2017-01-25T03:37:13.267Z,53.54
2017-01-25T03:38:13.346Z,53.57
2017-01-25T03:39:13.010Z,53.58
2017-01-25T03:40:12.138Z,53.57
2017-01-25T03:41:13.748Z,53.59
2017-01-25T03:42:14.492Z,53.61
2017-01-25T03:43:12.634Z,53.59
2017-01-25T03:44:14.582Z,53.59
2017-01-25T03:45:14.259Z,53.59
2017-01-25T03:46:12.438Z,53.58
2017-01-25T03:47:13.558Z,53.59
2017-01-25T03:48:13.259Z,53.58
2017-01-25T03:49:13.606Z,53.59
2017-01-25T03:50:13.806Z,53.59
2017-01-25T03:51:12.747Z,53.58
2017-01-25T03:52:13.375Z,53.58
2017-01-25T03:53:12.466Z,53.59
2017-01-25T03:54:13.676Z,53.60
2017-01-25T03:55:12.618Z,53.60
2017-01-25T03:56:13.005Z,53.60
2017-01-25T03:57:12.712Z,53.62
2017-01-25T03:58:12.678Z,53.60
2017-01-25T03:59:12.807Z,53.62
2017-01-25T04:00:13.593Z,53.62
2017-01-25T04:01:12.528Z,53.61
2017-01-25T04:02:13.354Z,53.60
2017-01-25T04:03:12.959Z,53.62
2017-01-25T04:04:12.576Z,53.60
2017-01-25T04:05:12.839Z,53.60
2017-01-25T04:06:13.837Z,53.62
2017-01-25T04:07:13.363Z,53.60
2017-01-25T04:08:12.916Z,53.61
2017-01-25T04:09:13.580Z,53.60
2017-01-25T04:10:14.273Z,53.59
2017-01-25T04:11:11.588Z,53.63
2017-01-25T04:12:12.297Z,53.62
2017-01-25T04:13:12.356Z,53.63
2017-01-25T04:14:13.147Z,53.63
2017-01-25T04:15:12.327Z,53.62
2017-01-25T04:16:12.962Z,53.64
2017-01-25T04:17:12.116Z,53.63
2017-01-25T04:18:13.227Z,53.62
2017-01-25T04:19:13.078Z,53.61
2017-01-25T04:20:12.728Z,53.62
2017-01-25T04:21:13.355Z,53.60
2017-01-25T04:22:12.285Z,53.62
2017-01-25T04:23:12.833Z,53.63
2017-01-25T04:24:12.814Z,53.62
2017-01-25T04:25:12.828Z,53.64
2017-01-25T04:26:12.827Z,53.65
2017-01-25T04:27:13.073Z,53.63
2017-01-25T04:28:12.089Z,53.63
2017-01-25T04:29:12.649Z,53.63
2017-01-25T04:30:12.368Z,53.63
2017-01-25T04:31:13.806Z,53.64
2017-01-25T04:32:12.947Z,53.63
2017-01-25T04:33:11.337Z,53.66
2017-01-25T04:34:12.609Z,52.90
2017-01-25T04:35:13.247Z,53.45
2017-01-25T04:36:13.802Z,53.57
2017-01-25T04:37:13.544Z,53.60
2017-01-25T04:38:11.661Z,53.61
2017-01-25T04:39:13.551Z,53.62
2017-01-25T04:40:14.148Z,53.63
2017-01-25T04:41:12.905Z,53.63
2017-01-25T04:42:12.973Z,53.64
2017-01-25T04:43:12.510Z,53.65
2017-01-25T04:44:13.534Z,53.65
2017-01-25T04:45:13.209Z,53.66
2017-01-25T04:46:13.136Z,53.65
2017-01-25T04:47:13.206Z,53.64
2017-01-25T04:48:12.917Z,53.68
2017-01-25T04:49:12.207Z,53.64
2017-01-25T04:50:13.223Z,52.82
2017-01-25T04:51:12.280Z,52.62
2017-01-25T04:52:13.929Z,52.51
2017-01-25T04:53:13.788Z,52.46
2017-01-25T04:54:14.220Z,52.41
2017-01-25T04:55:12.958Z,52.42
2017-01-25T04:56:13.171Z,53.24
2017-01-25T04:57:13.806Z,53.41
2017-01-25T04:58:12.910Z,53.50
2017-01-25T04:59:10.603Z,53.56
2017-01-25T05:00:14.859Z,53.60
2017-01-25T05:01:11.556Z,53.60
2017-01-25T05:02:14.193Z,53.61
2017-01-25T05:03:12.345Z,53.60
2017-01-25T05:04:14.145Z,53.63
2017-01-25T05:05:13.255Z,53.64
2017-01-25T05:06:12.289Z,53.65
2017-01-25T05:07:12.947Z,53.65
2017-01-25T05:08:12.813Z,53.65
2017-01-25T05:09:14.571Z,53.64
2017-01-25T05:10:12.427Z,53.66
2017-01-25T05:11:11.366Z,53.66
2017-01-25T05:12:11.077Z,53.65
2017-01-25T05:13:12.312Z,53.64
2017-01-25T05:14:12.880Z,53.65
2017-01-25T05:15:13.943Z,53.66
2017-01-25T05:16:13.584Z,53.66
2017-01-25T05:17:13.441Z,53.68
2017-01-25T05:18:13.471Z,53.65
2017-01-25T05:19:13.117Z,53.67
2017-01-25T05:20:14.680Z,53.69
2017-01-25T05:21:12.561Z,53.67
2017-01-25T05:22:12.717Z,53.67
2017-01-25T05:23:12.721Z,53.67
2017-01-25T05:24:14.264Z,53.68
2017-01-25T05:25:14.241Z,53.66
2017-01-25T05:26:14.312Z,53.68
2017-01-25T05:27:12.302Z,53.68
2017-01-25T05:28:13.440Z,53.67
2017-01-25T05:29:13.038Z,53.57
2017-01-25T05:30:13.991Z,52.82
2017-01-25T05:31:12.953Z,53.47
2017-01-25T05:32:12.689Z,53.58
2017-01-25T05:33:12.770Z,53.63
2017-01-25T05:34:13.304Z,53.55
2017-01-25T05:35:12.833Z,52.97
2017-01-25T05:36:12.865Z,52.59
2017-01-25T05:37:13.177Z,52.53
2017-01-25T05:38:12.196Z,52.47
2017-01-25T05:39:12.364Z,52.43
2017-01-25T05:40:14.298Z,52.68
2017-01-25T05:41:12.819Z,53.28
2017-01-25T05:42:13.594Z,53.43
2017-01-25T05:43:12.547Z,53.52
2017-01-25T05:44:13.490Z,53.56
2017-01-25T05:45:13.305Z,53.62
2017-01-25T05:46:12.874Z,53.65
2017-01-25T05:47:13.434Z,53.65
2017-01-25T05:48:13.125Z,53.65
2017-01-25T05:49:12.678Z,53.65
2017-01-25T05:50:12.646Z,53.68
2017-01-25T05:51:12.489Z,53.68
2017-01-25T05:52:12.632Z,53.69
2017-01-25T05:53:14.036Z,53.66
2017-01-25T05:54:12.667Z,53.70
2017-01-25T05:55:14.553Z,53.71
2017-01-25T05:56:13.256Z,53.68
2017-01-25T05:57:13.008Z,53.69
2017-01-25T05:58:13.776Z,53.68
2017-01-25T05:59:13.497Z,53.70
2017-01-25T06:00:13.191Z,53.71
2017-01-25T06:01:12.349Z,53.71
2017-01-25T06:02:11.202Z,53.71
2017-01-25T06:03:12.978Z,53.72
2017-01-25T06:04:13.705Z,53.70
2017-01-25T06:05:09.926Z,53.71
2017-01-25T06:06:13.634Z,53.70
2017-01-25T06:07:14.129Z,53.70
2017-01-25T06:08:13.140Z,53.69
2017-01-25T06:09:12.985Z,53.72
2017-01-25T06:10:12.042Z,53.71
2017-01-25T06:11:11.268Z,53.71
2017-01-25T06:12:12.849Z,53.71
2017-01-25T06:13:12.986Z,53.72
2017-01-25T06:14:13.058Z,53.72
2017-01-25T06:15:12.617Z,53.73
2017-01-25T06:16:12.578Z,53.71
2017-01-25T06:17:13.251Z,53.72
2017-01-25T06:18:12.177Z,53.69
2017-01-25T06:19:12.335Z,53.71
2017-01-25T06:20:12.419Z,53.72
2017-01-25T06:21:12.514Z,53.71
2017-01-25T06:22:13.991Z,53.72
2017-01-25T06:23:12.752Z,53.73
2017-01-25T06:24:12.745Z,53.73
2017-01-25T06:25:13.796Z,53.73
2017-01-25T06:26:13.627Z,53.75
2017-01-25T06:27:13.109Z,53.72
2017-01-25T06:28:12.417Z,53.71
2017-01-25T06:29:11.354Z,53.72
2017-01-25T06:30:13.046Z,53.72
2017-01-25T06:31:12.841Z,53.72
2017-01-25T06:32:12.878Z,53.74
2017-01-25T06:33:13.987Z,53.73
2017-01-25T06:34:12.159Z,53.72
2017-01-25T06:35:13.858Z,53.73
2017-01-25T06:36:13.715Z,53.73
2017-01-25T06:37:13.518Z,53.73
2017-01-25T06:38:14.118Z,53.76
2017-01-25T06:39:12.880Z,53.72
2017-01-25T06:40:14.037Z,53.75
2017-01-25T06:41:12.559Z,53.72
2017-01-25T06:42:13.467Z,53.75
2017-01-25T06:43:13.058Z,53.65
2017-01-25T06:44:13.240Z,52.88
2017-01-25T06:45:16.345Z,52.68
2017-01-25T06:46:13.359Z,53.36
2017-01-25T06:47:13.104Z,52.72
2017-01-25T06:48:11.078Z,52.63
2017-01-25T06:49:13.783Z,53.39
2017-01-25T06:50:13.490Z,53.54
2017-01-25T06:51:12.838Z,53.61
2017-01-25T06:52:13.537Z,53.65
2017-01-25T06:53:13.238Z,53.69
2017-01-25T06:54:12.358Z,53.69
2017-01-25T06:55:12.408Z,53.71
2017-01-25T06:56:14.104Z,53.70
2017-01-25T06:57:12.813Z,53.70
2017-01-25T06:58:12.847Z,53.70
2017-01-25T06:59:13.565Z,53.63
2017-01-25T07:00:12.646Z,52.85
2017-01-25T07:01:13.126Z,52.68
2017-01-25T07:02:12.331Z,52.58
2017-01-25T07:03:12.856Z,52.72
2017-01-25T07:04:14.948Z,53.37
2017-01-25T07:05:12.042Z,53.53
2017-01-25T07:06:12.114Z,53.61
2017-01-25T07:07:12.891Z,53.66
2017-01-25T07:08:11.113Z,53.69
2017-01-25T07:09:12.761Z,53.69
2017-01-25T07:10:12.697Z,53.74
2017-01-25T07:11:12.677Z,53.72
2017-01-25T07:12:12.754Z,53.73
2017-01-25T07:13:12.848Z,53.74
2017-01-25T07:14:13.759Z,53.75
2017-01-25T07:15:14.591Z,53.76
2017-01-25T07:16:12.698Z,53.74
2017-01-25T07:17:14.079Z,53.73
2017-01-25T07:18:13.797Z,53.78
2017-01-25T07:19:12.880Z,53.79
2017-01-25T07:20:15.229Z,53.80
2017-01-25T07:21:12.659Z,53.79
2017-01-25T07:22:13.320Z,53.82
2017-01-25T07:23:12.938Z,53.83
2017-01-25T07:24:13.857Z,53.84
2017-01-25T07:25:13.730Z,53.85
2017-01-25T07:26:13.287Z,53.85
2017-01-25T07:27:11.233Z,53.87
2017-01-25T07:28:12.327Z,53.92
2017-01-25T07:29:13.579Z,53.88
2017-01-25T07:30:14.256Z,53.93
2017-01-25T07:31:12.268Z,53.95
2017-01-25T07:32:13.726Z,53.94
2017-01-25T07:33:12.503Z,53.92
2017-01-25T07:34:15.218Z,53.92
2017-01-25T07:35:12.444Z,54.01
2017-01-25T07:36:12.652Z,34.45
2017-01-25T07:37:12.816Z,31.58
2017-01-25T07:38:12.811Z,32.36
2017-01-25T07:39:12.885Z,33.66
2017-01-25T07:40:13.020Z,33.14
2017-01-25T07:41:12.703Z,33.34
2017-01-25T07:42:11.711Z,34.15
2017-01-25T07:43:12.637Z,37.31
2017-01-25T07:44:12.746Z,38.35
2017-01-25T07:45:13.569Z,39.22
2017-01-25T07:46:12.679Z,38.28
2017-01-25T07:47:14.250Z,38.95
2017-01-25T07:48:12.278Z,38.96
2017-01-25T07:49:12.359Z,39.28
2017-01-25T07:50:12.877Z,39.12
2017-01-25T07:51:13.581Z,39.11
2017-01-25T07:52:13.219Z,39.14
2017-01-25T07:53:13.692Z,40.25
2017-01-25T07:54:13.050Z,40.63
2017-01-25T07:55:13.309Z,40.70
2017-01-25T07:56:12.868Z,41.25
2017-01-25T07:57:15.475Z,41.30
2017-01-25T07:58:13.096Z,41.57
2017-01-25T07:59:12.749Z,41.69
2017-01-25T08:00:11.511Z,42.14
2017-01-25T08:01:13.319Z,42.62
2017-01-25T08:02:12.934Z,42.41
2017-01-25T08:03:12.768Z,42.66
2017-01-25T08:04:12.739Z,42.79
2017-01-25T08:05:12.880Z,43.20
2017-01-25T08:06:12.858Z,43.39
2017-01-25T08:07:13.702Z,43.52
2017-01-25T08:08:13.427Z,43.70
2017-01-25T08:09:11.408Z,43.92
2017-01-25T08:10:11.121Z,43.40
2017-01-25T08:11:13.008Z,43.41
2017-01-25T08:12:12.659Z,44.21
2017-01-25T08:13:14.083Z,44.53
2017-01-25T08:14:12.729Z,44.70
2017-01-25T08:15:12.714Z,44.94
2017-01-25T08:16:13.382Z,45.11
2017-01-25T08:17:13.044Z,45.09
2017-01-25T08:18:12.867Z,44.81
2017-01-25T08:19:13.486Z,45.37
2017-01-25T08:20:12.447Z,45.61
2017-01-25T08:21:13.034Z,45.77
2017-01-25T08:22:12.596Z,45.93
2017-01-25T08:23:13.166Z,46.04
2017-01-25T08:24:12.165Z,46.31
2017-01-25T08:25:12.687Z,46.32
2017-01-25T08:26:11.605Z,46.46
2017-01-25T08:27:13.065Z,46.58
2017-01-25T08:28:12.794Z,46.76
2017-01-25T08:29:13.281Z,46.85
2017-01-25T08:30:12.303Z,46.91
2017-01-25T08:31:11.407Z,46.99
2017-01-25T08:32:12.848Z,47.23
2017-01-25T08:33:12.986Z,47.32
2017-01-25T08:34:12.008Z,47.39
2017-01-25T08:35:11.926Z,47.42
2017-01-25T08:36:12.984Z,47.47
2017-01-25T08:37:12.017Z,47.55
2017-01-25T08:38:12.601Z,47.60
2017-01-25T08:39:13.299Z,47.61
2017-01-25T08:40:12.981Z,47.70
2017-01-25T08:41:12.038Z,47.69
2017-01-25T08:42:12.651Z,47.87
2017-01-25T08:43:12.546Z,47.88
2017-01-25T08:44:13.059Z,47.91
2017-01-25T08:45:12.891Z,48.05
2017-01-25T08:46:12.875Z,47.95
2017-01-25T08:47:13.445Z,48.03
2017-01-25T08:48:12.468Z,48.06
2017-01-25T08:49:12.954Z,47.90
2017-01-25T08:50:12.633Z,47.31
2017-01-25T08:51:12.769Z,47.98
2017-01-25T08:52:11.844Z,48.02
2017-01-25T08:53:16.219Z,47.44
2017-01-25T08:54:12.366Z,47.28
2017-01-25T08:55:13.641Z,47.39
2017-01-25T08:56:12.716Z,48.03
2017-01-25T08:57:13.555Z,48.18
2017-01-25T08:58:12.469Z,48.25
2017-01-25T08:59:13.108Z,48.30
2017-01-25T09:00:12.669Z,48.38
2017-01-25T09:01:13.327Z,48.51
2017-01-25T09:02:12.384Z,48.49
2017-01-25T09:03:13.359Z,48.51
2017-01-25T09:04:13.135Z,48.58
2017-01-25T09:05:14.043Z,48.62
2017-01-25T09:06:12.761Z,48.61
2017-01-25T09:07:13.927Z,48.67
2017-01-25T09:08:13.030Z,48.71
2017-01-25T09:09:11.047Z,48.76
2017-01-25T09:10:12.548Z,47.95
2017-01-25T09:11:12.634Z,47.91
2017-01-25T09:12:12.981Z,47.83
2017-01-25T09:13:12.204Z,47.85
2017-01-25T09:14:13.781Z,47.85
2017-01-25T09:15:14.824Z,48.57
2017-01-25T09:16:12.847Z,48.63
2017-01-25T09:17:13.046Z,48.72
2017-01-25T09:18:12.025Z,48.86
2017-01-25T09:19:12.219Z,48.93
2017-01-25T09:20:12.872Z,48.95
2017-01-25T09:21:12.973Z,48.94
2017-01-25T09:22:12.752Z,48.90
2017-01-25T09:23:11.734Z,48.94
2017-01-25T09:24:13.522Z,48.98
2017-01-25T09:25:13.028Z,49.03
2017-01-25T09:26:13.666Z,49.07
2017-01-25T09:27:13.295Z,49.05
2017-01-25T09:28:11.274Z,48.57
2017-01-25T09:29:13.162Z,48.29
2017-01-25T09:30:13.958Z,48.17
2017-01-25T09:31:12.596Z,48.00
2017-01-25T09:32:12.518Z,48.03
2017-01-25T09:33:12.495Z,48.77
2017-01-25T09:34:12.487Z,48.98
2017-01-25T09:35:13.247Z,49.07
2017-01-25T09:36:14.106Z,49.08
2017-01-25T09:37:13.197Z,49.11
2017-01-25T09:38:12.815Z,49.23
2017-01-25T09:39:14.833Z,49.25
2017-01-25T09:40:13.697Z,49.22
2017-01-25T09:41:13.624Z,49.26
2017-01-25T09:42:13.060Z,49.31
2017-01-25T09:43:13.748Z,49.27
2017-01-25T09:44:13.227Z,49.29
2017-01-25T09:45:12.216Z,49.26
2017-01-25T09:46:12.275Z,49.33
2017-01-25T09:47:13.721Z,49.24
2017-01-25T09:48:13.243Z,48.55
2017-01-25T09:49:13.054Z,48.41
2017-01-25T09:50:13.231Z,48.99
2017-01-25T09:51:12.337Z,49.27
2017-01-25T09:52:12.853Z,49.25
2017-01-25T09:53:11.582Z,49.38
2017-01-25T09:54:13.734Z,49.37
2017-01-25T09:55:15.447Z,49.40
2017-01-25T09:56:13.978Z,49.51
2017-01-25T09:57:12.561Z,49.49
2017-01-25T09:58:13.936Z,49.46
2017-01-25T09:59:13.126Z,48.69
2017-01-25T10:00:12.286Z,49.31
2017-01-25T10:01:13.149Z,49.41
2017-01-25T10:02:12.269Z,49.41
2017-01-25T10:03:12.375Z,49.47
2017-01-25T10:04:12.979Z,49.61
2017-01-25T10:05:12.576Z,49.57
2017-01-25T10:06:12.534Z,49.47
2017-01-25T10:07:12.883Z,49.50
2017-01-25T10:08:15.737Z,49.48
2017-01-25T10:09:11.034Z,49.43
2017-01-25T10:10:12.995Z,49.53
2017-01-25T10:11:12.123Z,49.56
2017-01-25T10:12:12.342Z,49.53
2017-01-25T10:13:12.436Z,49.61
2017-01-25T10:14:13.321Z,49.61
2017-01-25T10:15:12.340Z,49.64
2017-01-25T10:16:12.370Z,49.59
2017-01-25T10:17:12.454Z,49.62
2017-01-25T10:18:12.863Z,49.63
2017-01-25T10:19:12.945Z,49.63
2017-01-25T10:20:13.878Z,49.64
2017-01-25T10:21:12.910Z,49.70
2017-01-25T10:22:13.727Z,49.70
2017-01-25T10:23:12.747Z,49.68
2017-01-25T10:24:12.733Z,49.70
2017-01-25T10:25:13.247Z,49.60
2017-01-25T10:26:12.306Z,48.80
2017-01-25T10:27:14.111Z,48.72
2017-01-25T10:28:12.151Z,48.73
2017-01-25T10:29:12.228Z,48.71
2017-01-25T10:30:13.916Z,48.67
2017-01-25T10:31:13.797Z,48.61
2017-01-25T10:32:12.893Z,48.49
2017-01-25T10:33:13.984Z,48.56
2017-01-25T10:34:13.493Z,49.29
2017-01-25T10:35:13.098Z,49.45
2017-01-25T10:36:12.796Z,49.56
2017-01-25T10:37:13.456Z,49.70
2017-01-25T10:38:12.529Z,49.65
2017-01-25T10:39:12.413Z,49.69
2017-01-25T10:40:13.013Z,49.74
2017-01-25T10:41:12.104Z,49.70
2017-01-25T10:42:12.636Z,49.74
2017-01-25T10:43:13.124Z,49.75
2017-01-25T10:44:10.998Z,49.71
2017-01-25T10:45:12.274Z,49.74
2017-01-25T10:46:11.371Z,49.82
2017-01-25T10:47:12.564Z,49.76
2017-01-25T10:48:13.204Z,49.74
2017-01-25T10:49:12.683Z,49.78
2017-01-25T10:50:14.240Z,49.85
2017-01-25T10:51:12.237Z,49.77
2017-01-25T10:52:14.967Z,49.81
2017-01-25T10:53:13.470Z,49.78
2017-01-25T10:54:13.242Z,49.90
2017-01-25T10:55:13.645Z,49.81
2017-01-25T10:56:13.531Z,49.86
2017-01-25T10:57:13.146Z,49.90
2017-01-25T10:58:12.131Z,49.92
2017-01-25T10:59:12.727Z,49.96
2017-01-25T11:00:14.405Z,49.92
2017-01-25T11:01:12.917Z,49.84
2017-01-25T11:02:14.743Z,49.81
2017-01-25T11:03:13.013Z,49.92
2017-01-25T11:04:12.055Z,49.89
2017-01-25T11:05:12.221Z,49.86
2017-01-25T11:06:12.652Z,49.89
2017-01-25T11:07:13.683Z,49.84
2017-01-25T11:08:13.414Z,49.85
2017-01-25T11:09:12.388Z,49.89
2017-01-25T11:10:12.903Z,49.92
2017-01-25T11:11:12.783Z,49.96
2017-01-25T11:12:13.303Z,49.90
2017-01-25T11:13:12.891Z,49.91
2017-01-25T11:14:13.388Z,49.91
2017-01-25T11:15:13.545Z,49.92
2017-01-25T11:16:12.585Z,49.93
2017-01-25T11:17:12.889Z,49.95
2017-01-25T11:18:14.592Z,50.08
2017-01-25T11:19:11.559Z,49.94
2017-01-25T11:20:13.240Z,49.87
2017-01-25T11:21:12.854Z,50.06
2017-01-25T11:22:13.286Z,49.85
2017-01-25T11:23:12.528Z,49.10
2017-01-25T11:24:13.361Z,48.90
2017-01-25T11:25:12.931Z,48.86
2017-01-25T11:26:14.574Z,48.92
2017-01-25T11:27:13.135Z,48.88
2017-01-25T11:28:12.205Z,49.70
2017-01-25T11:29:13.907Z,49.80
2017-01-25T11:30:13.663Z,49.86
2017-01-25T11:31:13.555Z,49.83
2017-01-25T11:32:12.502Z,49.96
2017-01-25T11:33:10.718Z,49.89
2017-01-25T11:34:12.664Z,49.94
2017-01-25T11:35:13.363Z,49.95
2017-01-25T11:36:12.447Z,50.05
2017-01-25T11:37:12.705Z,49.97
2017-01-25T11:38:12.771Z,50.04
2017-01-25T11:39:14.754Z,50.04
2017-01-25T11:40:11.190Z,50.07
2017-01-25T11:41:13.690Z,50.07
2017-01-25T11:42:13.537Z,50.02
2017-01-25T11:43:12.582Z,49.95
2017-01-25T11:44:13.095Z,49.88
2017-01-25T11:45:13.653Z,49.25
2017-01-25T11:46:13.345Z,49.11
2017-01-25T11:47:13.325Z,49.21
2017-01-25T11:48:12.289Z,49.80
2017-01-25T11:49:12.915Z,49.90
2017-01-25T11:50:13.738Z,49.95
2017-01-25T11:51:13.423Z,50.01
2017-01-25T11:52:13.024Z,50.05
2017-01-25T11:53:16.193Z,50.12
2017-01-25T11:54:13.029Z,50.12
2017-01-25T11:55:12.624Z,50.17
2017-01-25T11:56:13.205Z,50.12
2017-01-25T11:57:12.426Z,50.08
2017-01-25T11:58:13.830Z,50.14
2017-01-25T11:59:13.504Z,50.01
2017-01-25T12:00:14.474Z,49.30
2017-01-25T12:01:15.582Z,49.20
2017-01-25T12:02:12.849Z,49.11
2017-01-25T12:03:13.497Z,49.02
2017-01-25T12:04:12.555Z,48.90
2017-01-25T12:05:13.033Z,49.71
2017-01-25T12:06:11.082Z,50.01
2017-01-25T12:07:12.414Z,49.99
2017-01-25T12:08:12.656Z,50.00
2017-01-25T12:09:13.354Z,49.89
2017-01-25T12:10:12.452Z,49.18
2017-01-25T12:11:12.455Z,48.98
2017-01-25T12:12:12.626Z,49.08
2017-01-25T12:13:12.747Z,48.99
2017-01-25T12:14:12.835Z,49.04
2017-01-25T12:15:13.426Z,49.75
2017-01-25T12:16:12.464Z,49.93
2017-01-25T12:17:13.082Z,50.00
2017-01-25T12:18:12.753Z,50.03
2017-01-25T12:19:13.433Z,50.07
2017-01-25T12:20:12.967Z,50.06
2017-01-25T12:21:12.023Z,50.07
2017-01-25T12:22:12.633Z,50.12
2017-01-25T12:23:13.615Z,50.15
2017-01-25T12:24:12.747Z,50.13
2017-01-25T12:25:13.965Z,50.12
2017-01-25T12:26:13.595Z,49.99
2017-01-25T12:27:10.772Z,50.00
2017-01-25T12:28:13.397Z,50.04
2017-01-25T12:29:12.523Z,50.12
2017-01-25T12:30:12.673Z,50.13
2017-01-25T12:31:12.754Z,50.11
2017-01-25T12:32:13.175Z,50.06
2017-01-25T12:33:12.299Z,50.07
2017-01-25T12:34:13.964Z,49.99
2017-01-25T12:35:12.904Z,50.14
2017-01-25T12:36:13.908Z,50.14
2017-01-25T12:37:13.703Z,50.20
2017-01-25T12:38:12.698Z,50.17
2017-01-25T12:39:13.451Z,50.20
2017-01-25T12:40:15.096Z,50.16
2017-01-25T12:41:12.221Z,50.17
2017-01-25T12:42:12.236Z,50.14
2017-01-25T12:43:12.802Z,50.08
2017-01-25T12:44:12.981Z,50.13
2017-01-25T12:45:12.101Z,50.14
2017-01-25T12:46:13.773Z,50.20
2017-01-25T12:47:12.590Z,50.17
2017-01-25T12:48:13.143Z,50.15
2017-01-25T12:49:13.759Z,50.20
2017-01-25T12:50:12.779Z,50.24
2017-01-25T12:51:14.426Z,50.23
2017-01-25T12:52:12.469Z,50.21