createdAt,value
2023-01-30T00:02:41.279Z,41.88
2023-01-30T00:07:43.208Z,41.56
2023-01-30T00:12:45.147Z,41.46
2023-01-30T00:17:47.033Z,41.35
2023-01-30T00:23:00.540Z,41.58
2023-01-30T00:28:03.270Z,41.63
2023-01-30T00:33:05.398Z,41.55
2023-01-30T00:38:07.273Z,41.75
2023-01-30T00:43:31.641Z,41.41
2023-01-30T00:48:33.964Z,41.71
2023-01-30T00:53:36.094Z,41.22
2023-01-30T00:58:37.924Z,41.78
2023-01-30T01:03:39.814Z,41.48
2023-01-30T01:08:41.795Z,41.78
2023-01-30T01:13:43.667Z,41.57
2023-01-30T01:18:45.717Z,41.60
2023-01-30T01:23:58.557Z,41.47
2023-01-30T01:29:00.845Z,41.67
2023-01-30T01:34:03.127Z,41.73
2023-01-30T01:39:05.170Z,41.65
2023-01-30T01:44:13.360Z,41.38
2023-01-30T01:49:26.486Z,41.44
2023-01-30T01:54:37.276Z,41.74
2023-01-30T01:59:45.788Z,41.54
2023-01-30T02:05:07.055Z,41.57
2023-01-30T02:10:14.175Z,41.62
2023-01-30T02:15:17.852Z,41.50
2023-01-30T02:20:44.561Z,41.58
2023-01-30T02:25:53.721Z,41.47
2023-01-30T02:31:34.096Z,41.54
2023-01-30T02:36:51.252Z,41.81
2023-01-30T02:42:14.929Z,41.83
2023-01-30T02:47:25.679Z,41.58
2023-01-30T02:52:29.542Z,41.73
2023-01-30T02:57:31.498Z,41.34
2023-01-30T03:03:07.306Z,41.28
2023-01-30T03:08:38.858Z,41.45
2023-01-30T03:13:55.806Z,41.50
2023-01-30T03:19:01.204Z,41.78
2023-01-30T03:24:03.277Z,41.55
2023-01-30T03:29:05.563Z,41.70
2023-01-30T03:34:07.491Z,41.69
2023-01-30T03:39:09.573Z,41.67
2023-01-30T03:44:11.594Z,41.68
2023-01-30T03:49:13.632Z,41.61
2023-01-30T03:54:15.804Z,41.88
2023-01-30T03:59:17.705Z,41.75
2023-01-30T04:04:19.899Z,41.82
2023-01-30T04:09:21.849Z,41.82
2023-01-30T04:14:23.646Z,41.90
2023-01-30T04:19:25.718Z,41.83
2023-01-30T04:24:27.789Z,41.67
2023-01-30T04:29:29.875Z,41.74
2023-01-30T04:34:31.758Z,41.70
2023-01-30T04:39:33.619Z,41.77
2023-01-30T04:44:35.519Z,41.86
2023-01-30T04:49:37.313Z,41.67
2023-01-30T04:54:39.119Z,41.67
2023-01-30T04:59:41.101Z,41.62
2023-01-30T05:04:43.327Z,41.46
2023-01-30T05:09:45.377Z,41.54
2023-01-30T05:14:47.666Z,42.00
2023-01-30T05:19:49.675Z,42.10
2023-01-30T05:24:51.763Z,41.92
2023-01-30T05:29:53.931Z,41.66
2023-01-30T05:34:56.151Z,41.86
2023-01-30T05:39:58.329Z,41.90
2023-01-30T05:45:00.580Z,41.79
2023-01-30T05:50:02.496Z,41.66
2023-01-30T05:55:04.628Z,41.96
2023-01-30T06:00:07.523Z,42.04
2023-01-30T06:05:09.874Z,41.79
2023-01-30T06:10:12.166Z,41.95
2023-01-30T06:15:14.226Z,41.91
2023-01-30T06:20:16.113Z,41.91
2023-01-30T06:25:18.492Z,41.68
2023-01-30T06:30:20.820Z,41.77
2023-01-30T06:35:22.717Z,41.88
2023-01-30T06:40:24.945Z,41.86
2023-01-30T06:45:26.964Z,42.00
2023-01-30T06:50:29.760Z,41.73
2023-01-30T06:55:34.838Z,41.79
2023-01-30T07:00:40.502Z,41.68
2023-01-30T07:05:44.771Z,41.78
2023-01-30T07:10:47.089Z,42.13
2023-01-30T07:15:49.042Z,42.12
2023-01-30T07:20:51.041Z,41.72
2023-01-30T07:25:53.029Z,41.78
2023-01-30T07:30:55.135Z,42.05
2023-01-30T07:35:57.263Z,41.95
2023-01-30T07:40:59.265Z,41.96
2023-01-30T07:46:01.607Z,42.07
2023-01-30T07:51:03.624Z,42.07
2023-01-30T07:56:18.751Z,41.92
2023-01-30T08:01:20.805Z,41.76
2023-01-30T08:06:23.187Z,42.09
2023-01-30T08:11:25.155Z,42.34
2023-01-30T08:16:27.177Z,42.28
2023-01-30T08:21:29.067Z,42.14
2023-01-30T08:26:31.049Z,42.50
2023-01-30T08:31:33.027Z,43.06
2023-01-30T08:36:34.928Z,43.79
2023-01-30T08:41:36.808Z,43.88
2023-01-30T08:46:40.049Z,43.62
2023-01-30T08:51:41.896Z,43.16
2023-01-30T08:56:44.002Z,43.25
2023-01-30T09:01:45.827Z,42.91
2023-01-30T09:06:47.927Z,43.06
2023-01-30T09:11:49.913Z,42.81
2023-01-30T09:16:56.033Z,42.86
2023-01-30T09:21:58.008Z,42.66
2023-01-30T09:27:00.269Z,42.45
2023-01-30T09:32:02.413Z,42.66
2023-01-30T09:37:05.246Z,42.53
2023-01-30T09:42:38.090Z,42.37
2023-01-30T09:47:57.019Z,42.47
2023-01-30T09:53:06.659Z,43.15
2023-01-30T09:58:18.367Z,43.34
2023-01-30T10:03:27.738Z,43.13
2023-01-30T10:08:44.782Z,41.16
2023-01-30T10:13:53.368Z,42.02
2023-01-30T10:19:35.964Z,42.43
2023-01-30T10:24:38.622Z,42.43
2023-01-30T10:29:44.405Z,43.43
2023-01-30T10:34:53.842Z,44.07
2023-01-30T10:40:04.831Z,44.09
2023-01-30T10:45:17.033Z,43.58
2023-01-30T10:50:23.811Z,43.42
2023-01-30T10:55:37.341Z,43.41
2023-01-30T11:00:46.513Z,43.52
2023-01-30T11:06:18.971Z,43.22
2023-01-30T11:11:26.475Z,43.34
2023-01-30T11:16:28.529Z,43.10
2023-01-30T11:21:43.044Z,43.17
2023-01-30T11:26:48.056Z,42.68
2023-01-30T11:31:51.527Z,42.76
2023-01-30T11:36:53.719Z,42.80
2023-01-30T11:41:59.073Z,42.56
2023-01-30T11:47:04.724Z,42.42
2023-01-30T11:52:06.943Z,42.59
2023-01-30T11:57:16.186Z,42.12
2023-01-30T12:02:38.241Z,42.07
2023-01-30T12:07:41.085Z,42.33
2023-01-30T12:12:52.498Z,41.33
2023-01-30T12:18:05.435Z,41.73
2023-01-30T12:23:30.149Z,41.36
2023-01-30T12:28:40.677Z,41.72
2023-01-30T12:33:42.754Z,41.33
2023-01-30T12:38:47.599Z,41.63
2023-01-30T12:44:16.907Z,41.67
2023-01-30T12:49:28.630Z,41.39
2023-01-30T12:55:02.774Z,41.39
2023-01-30T13:00:20.295Z,41.32
2023-01-30T13:05:45.855Z,41.51
2023-01-30T13:11:06.063Z,41.34
2023-01-30T13:16:13.745Z,41.10
2023-01-30T13:21:34.291Z,41.13
2023-01-30T13:26:39.615Z,41.29
2023-01-30T13:31:51.688Z,41.25
2023-01-30T13:37:07.973Z,41.11
2023-01-30T13:42:42.300Z,41.01
2023-01-30T13:48:27.736Z,41.05
2023-01-30T13:53:58.338Z,40.97
2023-01-30T13:59:21.972Z,40.86
2023-01-30T14:04:39.850Z,40.92
2023-01-30T14:10:11.248Z,40.81
2023-01-30T14:15:13.093Z,40.83
2023-01-30T14:20:21.270Z,40.64
2023-01-30T14:25:23.216Z,41.01
2023-01-30T14:30:50.004Z,41.05
2023-01-30T14:35:54.531Z,40.93
2023-01-30T14:40:59.240Z,40.96
2023-01-30T14:46:04.300Z,40.85
2023-01-30T14:51:43.713Z,41.07
2023-01-30T14:56:58.916Z,41.01
2023-01-30T15:02:14.152Z,40.67
2023-01-30T15:07:31.910Z,40.93
2023-01-30T15:12:56.498Z,41.00
2023-01-30T15:18:23.719Z,40.79
2023-01-30T15:23:37.632Z,40.55
2023-01-30T15:28:45.117Z,40.84
2023-01-30T15:33:53.154Z,40.75
2023-01-30T15:39:02.540Z,40.88
2023-01-30T15:44:22.581Z,40.80
2023-01-30T15:49:27.750Z,41.04
2023-01-30T15:54:29.879Z,40.80
2023-01-30T15:59:35.164Z,42.37
2023-01-30T16:04:37.078Z,42.58
2023-01-30T16:09:39.061Z,41.90
2023-01-30T16:14:41.225Z,41.63
2023-01-30T16:19:43.122Z,41.42
2023-01-30T16:24:52.181Z,41.46
2023-01-30T16:29:59.536Z,41.52
2023-01-30T16:35:17.769Z,41.34
2023-01-30T16:40:25.016Z,41.42
2023-01-30T16:45:35.987Z,40.99
2023-01-30T16:50:38.272Z,41.09
2023-01-30T16:55:42.791Z,40.96
2023-01-30T17:00:51.134Z,41.06
2023-01-30T17:05:53.175Z,40.83
2023-01-30T17:10:55.539Z,40.90
2023-01-30T17:16:26.370Z,40.78
2023-01-30T17:21:31.903Z,40.74
2023-01-30T17:26:34.498Z,40.64
2023-01-30T17:31:36.524Z,40.60
2023-01-30T17:36:39.240Z,40.53
2023-01-30T17:41:42.189Z,40.66
2023-01-30T17:46:49.426Z,40.46
2023-01-30T17:51:52.126Z,40.62
2023-01-30T17:57:01.072Z,40.33
2023-01-30T18:02:03.172Z,40.36
2023-01-30T18:07:10.212Z,40.26
2023-01-30T18:12:12.115Z,40.56
2023-01-30T18:17:14.467Z,40.74
2023-01-30T18:22:16.477Z,40.71
2023-01-30T18:27:18.413Z,40.82
2023-01-30T18:32:20.669Z,40.42
2023-01-30T18:37:22.694Z,40.36
2023-01-30T18:42:24.464Z,40.62
2023-01-30T18:47:28.779Z,40.32
2023-01-30T18:52:30.755Z,40.67
2023-01-30T18:57:33.001Z,40.60
2023-01-30T19:02:35.348Z,40.54
2023-01-30T19:07:37.734Z,40.46
2023-01-30T19:12:58.203Z,40.38
2023-01-30T19:18:00.296Z,40.26
2023-01-30T19:23:02.028Z,40.31
2023-01-30T19:28:05.293Z,40.32
2023-01-30T19:33:07.350Z,40.47
2023-01-30T19:38:09.892Z,40.26
2023-01-30T19:43:12.971Z,40.26
2023-01-30T19:48:14.873Z,40.21
2023-01-30T19:53:16.957Z,39.84
2023-01-30T19:58:19.324Z,39.98
2023-01-30T20:03:21.259Z,40.19
2023-01-30T20:08:32.398Z,39.86
2023-01-30T20:13:35.881Z,39.73
2023-01-30T20:18:38.834Z,39.75
2023-01-30T20:23:47.098Z,39.91
2023-01-30T20:28:49.605Z,40.33
2023-01-30T20:33:51.698Z,40.37
2023-01-30T20:38:55.643Z,40.05
2023-01-30T20:43:57.872Z,39.99
2023-01-30T20:49:01.937Z,40.10
2023-01-30T20:54:09.061Z,39.82
2023-01-30T20:59:12.850Z,39.81
2023-01-30T21:04:17.037Z,39.78
2023-01-30T21:09:21.182Z,39.82
2023-01-30T21:14:25.054Z,39.88
2023-01-30T21:19:28.488Z,40.04
2023-01-30T21:24:31.060Z,39.75
2023-01-30T21:29:33.183Z,39.91
2023-01-30T21:34:35.610Z,39.72
2023-01-30T21:39:56.368Z,39.79
2023-01-30T21:44:58.428Z,39.90
2023-01-30T21:50:00.273Z,39.99
2023-01-30T21:55:02.339Z,39.50
2023-01-30T22:00:05.149Z,39.80
2023-01-30T22:05:07.500Z,39.91
2023-01-30T22:10:09.814Z,39.75
2023-01-30T22:15:11.805Z,39.78
2023-01-30T22:20:14.213Z,39.65
2023-01-30T22:25:16.124Z,40.06
2023-01-30T22:30:18.494Z,40.10
2023-01-30T22:35:20.910Z,40.11
2023-01-30T22:40:23.111Z,39.70
2023-01-30T22:45:25.350Z,39.90
2023-01-30T22:50:27.390Z,39.93
2023-01-30T22:55:29.478Z,40.07
2023-01-30T23:00:31.321Z,39.90
2023-01-30T23:05:33.179Z,40.17
2023-01-30T23:10:39.544Z,39.80
2023-01-30T23:15:43.873Z,40.13
2023-01-30T23:20:45.713Z,39.92
2023-01-30T23:25:47.657Z,40.14
2023-01-30T23:30:49.681Z,40.15
2023-01-30T23:35:51.922Z,39.91
2023-01-30T23:40:54.173Z,40.11
2023-01-30T23:45:56.458Z,39.96
2023-01-30T23:51:02.346Z,40.11
2023-01-30T23:56:05.762Z,40.01
